createdAt,value
2017-06-13T00:00:02.077Z,15
2017-06-13T00:05:01.535Z,15
2017-06-13T00:10:01.831Z,15
2017-06-13T00:15:01.964Z,15
2017-06-13T00:20:01.863Z,15
2017-06-13T00:25:01.958Z,15
2017-06-13T00:30:01.864Z,14.9
2017-06-13T00:35:01.372Z,14.9
2017-06-13T00:40:01.198Z,14.9
2017-06-13T00:45:01.210Z,14.9
2017-06-13T00:50:01.976Z,14.9
2017-06-13T00:55:01.686Z,14.9
2017-06-13T01:00:01.682Z,14.9
2017-06-13T01:05:01.432Z,14.9
2017-06-13T01:10:01.382Z,14.9
2017-06-13T01:15:01.678Z,14.9
2017-06-13T01:20:01.411Z,14.9
2017-06-13T01:25:01.588Z,14.9
2017-06-13T01:30:01.366Z,14.9
2017-06-13T01:35:02.142Z,14.8
2017-06-13T01:40:01.658Z,14.8
2017-06-13T01:45:01.887Z,14.7
2017-06-13T01:50:01.790Z,14.7
2017-06-13T01:55:01.537Z,14.6
2017-06-13T02:00:01.852Z,14.5
2017-06-13T02:05:01.938Z,14.5
2017-06-13T02:10:01.684Z,14.4
2017-06-13T02:15:01.824Z,14.4
2017-06-13T02:20:01.832Z,14.4
2017-06-13T02:25:01.532Z,14.4
2017-06-13T02:30:01.352Z,14.4
2017-06-13T02:35:02.241Z,14.4
2017-06-13T02:40:01.512Z,14.4
2017-06-13T02:45:01.379Z,14.4
2017-06-13T02:50:02.012Z,14.4
2017-06-13T02:55:01.972Z,14.4
2017-06-13T03:00:01.280Z,14.4
2017-06-13T03:05:01.873Z,14.4
2017-06-13T03:10:01.962Z,14.4
2017-06-13T03:15:01.564Z,14.4
2017-06-13T03:20:02.045Z,14.4
2017-06-13T03:25:01.338Z,14.5
2017-06-13T03:30:01.269Z,14.5
2017-06-13T03:35:01.579Z,14.5
2017-06-13T03:40:02.069Z,14.5
2017-06-13T03:45:01.903Z,14.5
2017-06-13T03:50:01.959Z,14.7
2017-06-13T03:55:01.782Z,14.7
2017-06-13T04:00:01.543Z,14.7
2017-06-13T04:05:01.920Z,14.7
2017-06-13T04:10:02.041Z,14.6
2017-06-13T04:15:01.194Z,14.6
2017-06-13T04:20:02.079Z,14.6
2017-06-13T04:25:02.167Z,14.6
2017-06-13T04:30:01.195Z,14.6
2017-06-13T04:35:01.314Z,14.6
2017-06-13T04:40:01.218Z,14.8
2017-06-13T04:45:01.212Z,14.8
2017-06-13T04:50:02.007Z,14.8
2017-06-13T04:55:01.887Z,14.8
2017-06-13T05:00:01.354Z,14.8
2017-06-13T05:05:01.725Z,14.8
2017-06-13T05:10:01.187Z,14.9
2017-06-13T05:15:01.849Z,15
2017-06-13T05:20:01.228Z,15
2017-06-13T05:25:01.298Z,15
2017-06-13T05:30:01.768Z,15
2017-06-13T05:35:02.307Z,15
2017-06-13T05:40:01.455Z,15
2017-06-13T05:45:01.972Z,15
2017-06-13T05:50:01.756Z,15
2017-06-13T05:55:01.928Z,15
2017-06-13T06:00:01.339Z,15
2017-06-13T06:05:01.372Z,15
2017-06-13T06:10:01.583Z,15
2017-06-13T06:15:01.186Z,15
2017-06-13T06:20:02.137Z,15
2017-06-13T06:25:01.426Z,15
2017-06-13T06:30:01.922Z,15
2017-06-13T06:35:01.827Z,15
2017-06-13T06:40:01.902Z,15
2017-06-13T06:45:01.666Z,15
2017-06-13T06:50:01.719Z,15
2017-06-13T06:55:01.706Z,15
2017-06-13T07:00:01.723Z,15
2017-06-13T07:05:02.010Z,15
2017-06-13T07:10:01.714Z,15
2017-06-13T07:15:01.922Z,15
2017-06-13T07:20:01.686Z,15
2017-06-13T07:25:01.853Z,15
2017-06-13T07:30:01.525Z,15
2017-06-13T07:35:01.819Z,15
2017-06-13T07:40:01.619Z,15
2017-06-13T07:45:01.386Z,15
2017-06-13T07:50:01.493Z,15
2017-06-13T07:55:02.162Z,15
2017-06-13T08:00:01.548Z,15
2017-06-13T08:05:01.628Z,15
2017-06-13T08:10:01.491Z,15
2017-06-13T08:15:01.968Z,16
2017-06-13T08:20:01.715Z,16.1
2017-06-13T08:25:01.923Z,16.1
2017-06-13T08:30:01.469Z,16.1
2017-06-13T08:35:01.791Z,16.2
2017-06-13T08:40:01.888Z,16.2
2017-06-13T08:45:01.540Z,16.2
2017-06-13T08:50:01.751Z,16.8
2017-06-13T08:55:01.527Z,16.8
2017-06-13T09:00:01.318Z,16.8
2017-06-13T09:05:01.212Z,17.1
2017-06-13T09:10:01.428Z,17.1
2017-06-13T09:15:01.996Z,17.3
2017-06-13T09:20:01.491Z,17.4
2017-06-13T09:25:01.701Z,17.5
2017-06-13T09:30:01.315Z,17.5
2017-06-13T09:35:01.982Z,17.5
2017-06-13T09:40:01.798Z,17.5
2017-06-13T09:45:01.579Z,17.5
2017-06-13T09:50:01.646Z,17.5
2017-06-13T09:55:01.302Z,17.5
2017-06-13T10:00:01.890Z,17.5
2017-06-13T10:05:02.037Z,17.8
2017-06-13T10:10:01.709Z,17.8
2017-06-13T10:15:01.494Z,17.8
2017-06-13T10:20:01.445Z,17.8
2017-06-13T10:25:01.798Z,18.1
2017-06-13T10:30:01.396Z,18.3
2017-06-13T10:35:01.756Z,18.3
2017-06-13T10:40:01.849Z,18.3
2017-06-13T10:45:01.723Z,18.3
2017-06-13T10:50:02.106Z,18.3
2017-06-13T10:55:01.750Z,18.2
2017-06-13T11:00:01.260Z,18.2
2017-06-13T11:05:02.061Z,18.1
2017-06-13T11:10:01.336Z,18.1
2017-06-13T11:15:01.338Z,18.2
2017-06-13T11:20:01.529Z,18.2
2017-06-13T11:25:02.111Z,18.2
2017-06-13T11:30:01.620Z,18.2
2017-06-13T11:35:02.011Z,18.3
2017-06-13T11:40:02.185Z,18.3
2017-06-13T11:45:01.643Z,18.4
2017-06-13T11:50:01.352Z,18.4
2017-06-13T11:55:01.411Z,18.3
2017-06-13T12:00:01.386Z,18.3
2017-06-13T12:05:02.056Z,18.3
2017-06-13T12:10:01.675Z,18.4
2017-06-13T12:15:01.432Z,18.4
2017-06-13T12:20:01.732Z,18.4
2017-06-13T12:25:02.153Z,18.4
2017-06-13T12:30:01.824Z,18.4
2017-06-13T12:35:01.321Z,18.4
2017-06-13T12:40:01.490Z,18.4
2017-06-13T12:45:01.504Z,18.4
2017-06-13T12:50:02.075Z,18.4
2017-06-13T12:55:01.979Z,18.6
2017-06-13T13:00:01.265Z,18.6
2017-06-13T13:05:01.542Z,18.6
2017-06-13T13:10:01.653Z,18.6
2017-06-13T13:15:01.970Z,18.6
2017-06-13T13:20:01.367Z,18.6
2017-06-13T13:25:02.217Z,18.6
2017-06-13T13:30:01.992Z,18.5
2017-06-13T13:35:01.145Z,18.5
2017-06-13T13:40:02.014Z,18.4
2017-06-13T13:45:01.982Z,18.4
2017-06-13T13:50:01.933Z,18.4
2017-06-13T13:55:01.469Z,18.5
2017-06-13T14:00:01.654Z,18.5
2017-06-13T14:05:01.374Z,18.5
2017-06-13T14:10:01.878Z,18.5
2017-06-13T14:15:01.465Z,18.5
2017-06-13T14:20:02.125Z,18.7
2017-06-13T14:25:01.258Z,18.6
2017-06-13T14:30:02.037Z,18.6
2017-06-13T14:35:01.447Z,18.6
2017-06-13T14:40:02.176Z,18.6
2017-06-13T14:45:01.950Z,18.6
2017-06-13T14:50:01.598Z,18.7
2017-06-13T14:55:01.899Z,18.7
2017-06-13T15:00:01.757Z,18.7
2017-06-13T15:05:02.227Z,18.7
2017-06-13T15:10:01.905Z,18.6
2017-06-13T15:15:02.287Z,18.6
2017-06-13T15:20:01.729Z,18.6
2017-06-13T15:25:01.400Z,18.6
2017-06-13T15:30:01.978Z,18.6
2017-06-13T15:35:01.181Z,18.6
2017-06-13T15:40:02.013Z,18.4
2017-06-13T15:45:01.265Z,18.4
2017-06-13T15:50:01.484Z,18.4
2017-06-13T15:55:01.449Z,18.2
2017-06-13T16:00:01.197Z,18.2
2017-06-13T16:05:01.544Z,18.1
2017-06-13T16:10:02.189Z,18
2017-06-13T16:15:02.294Z,18
2017-06-13T16:20:02.156Z,17.9
2017-06-13T16:25:01.869Z,17.9
2017-06-13T16:30:01.519Z,17.8
2017-06-13T16:35:01.546Z,17.8
2017-06-13T16:40:01.506Z,17.8
2017-06-13T16:45:01.726Z,17.8
2017-06-13T16:50:01.445Z,17.8
2017-06-13T16:55:01.726Z,17.8
2017-06-13T17:00:02.129Z,17.7
2017-06-13T17:05:01.328Z,17.7
2017-06-13T17:10:01.562Z,17.6
2017-06-13T17:15:01.959Z,17.6
2017-06-13T17:20:01.386Z,17.6
2017-06-13T17:25:01.549Z,17.4
2017-06-13T17:30:01.888Z,17.5
2017-06-13T17:35:02.272Z,17.4
2017-06-13T17:40:01.492Z,17.4
2017-06-13T17:45:02.026Z,17.3
2017-06-13T17:50:02.198Z,17.3
2017-06-13T17:55:01.563Z,17.2
2017-06-13T18:00:01.495Z,17.2
2017-06-13T18:05:02.061Z,17.1
2017-06-13T18:10:01.507Z,17
2017-06-13T18:15:02.063Z,17
2017-06-13T18:20:01.488Z,16.8
2017-06-13T18:25:01.823Z,16.8
2017-06-13T18:30:01.994Z,16.8
2017-06-13T18:35:01.491Z,16.7
2017-06-13T18:40:01.878Z,16.7
2017-06-13T18:45:01.212Z,16.7
2017-06-13T18:50:01.807Z,16.6
2017-06-13T18:55:01.513Z,16.6
2017-06-13T19:00:01.271Z,16.5
2017-06-13T19:05:01.553Z,16.5
2017-06-13T19:10:02.138Z,16.4
2017-06-13T19:15:02.150Z,16.4
2017-06-13T19:20:01.882Z,16.2
2017-06-13T19:25:01.416Z,16.1
2017-06-13T19:30:01.584Z,16.1
2017-06-13T19:35:02.080Z,16
2017-06-13T19:40:01.606Z,16
2017-06-13T19:45:02.177Z,16
2017-06-13T19:50:01.762Z,16
2017-06-13T19:55:01.778Z,15.6
2017-06-13T20:00:01.585Z,15.6
2017-06-13T20:05:01.295Z,15.3
2017-06-13T20:10:01.383Z,15.3
2017-06-13T20:15:01.223Z,15.3
2017-06-13T20:20:01.804Z,15.3
2017-06-13T20:25:02.218Z,15.3
2017-06-13T20:30:02.256Z,15
2017-06-13T20:35:01.891Z,15
2017-06-13T20:40:02.429Z,15
2017-06-13T20:45:01.440Z,15
2017-06-13T20:50:02.179Z,15
2017-06-13T20:55:01.536Z,14.8
2017-06-13T21:00:01.963Z,14.8
2017-06-13T21:05:01.700Z,14.6
2017-06-13T21:10:02.498Z,14.6
2017-06-13T21:15:03.007Z,14.6
2017-06-13T21:20:01.279Z,14.3
2017-06-13T21:25:01.705Z,14.3
2017-06-13T21:30:02.036Z,14.3
2017-06-13T21:35:01.978Z,14.3
2017-06-13T21:40:01.831Z,14.3
2017-06-13T21:45:02.146Z,14.3
2017-06-13T21:50:01.589Z,13.8
2017-06-13T21:55:02.139Z,13.7
2017-06-13T22:00:01.456Z,13.6
2017-06-13T22:05:01.769Z,13.6
2017-06-13T22:10:01.696Z,13.5
2017-06-13T22:15:01.660Z,13.4
2017-06-13T22:20:02.079Z,13.4
2017-06-13T22:25:01.228Z,13.3
2017-06-13T22:30:01.230Z,13.3
2017-06-13T22:35:01.350Z,13.3
2017-06-13T22:40:01.986Z,13.3
2017-06-13T22:45:02.071Z,13.3
2017-06-13T22:50:02.211Z,13.1
2017-06-13T22:55:01.660Z,13.1
2017-06-13T23:00:01.519Z,13
2017-06-13T23:05:01.919Z,13
2017-06-13T23:10:02.060Z,13
2017-06-13T23:15:01.791Z,13
2017-06-13T23:20:01.731Z,12.8
2017-06-13T23:25:01.503Z,12.8
2017-06-13T23:30:01.253Z,12.8
2017-06-13T23:35:01.996Z,12.8
2017-06-13T23:40:01.813Z,12.8
2017-06-13T23:45:01.681Z,12.7
2017-06-13T23:50:01.807Z,12.7
2017-06-13T23:55:01.601Z,12.7
