createdAt,value
2019-03-29T00:01:53.564Z,15.63
2019-03-29T00:04:19.981Z,14.60
2019-03-29T00:06:46.315Z,15.20
2019-03-29T00:09:12.640Z,12.90
2019-03-29T00:11:39.159Z,17.67
2019-03-29T00:14:05.626Z,17.37
2019-03-29T00:16:31.950Z,15.90
2019-03-29T00:18:58.271Z,32.90
2019-03-29T00:21:24.531Z,30.03
2019-03-29T00:23:50.931Z,31.57
2019-03-29T00:26:17.262Z,26.80
2019-03-29T00:28:43.700Z,24.57
2019-03-29T00:31:10.360Z,25.03
2019-03-29T00:33:36.770Z,21.33
2019-03-29T00:36:03.096Z,22.90
2019-03-29T00:38:29.425Z,24.13
2019-03-29T00:40:55.865Z,19.03
2019-03-29T00:43:22.192Z,17.70
2019-03-29T00:45:48.623Z,17.83
2019-03-29T00:48:14.955Z,16.73
2019-03-29T00:50:41.213Z,32.23
2019-03-29T00:53:08.343Z,25.70
2019-03-29T00:55:35.516Z,18.90
2019-03-29T00:58:01.823Z,17.70
2019-03-29T01:00:31.238Z,16.57
2019-03-29T01:02:56.339Z,16.23
2019-03-29T01:05:22.718Z,14.93
2019-03-29T01:07:49.025Z,13.53
2019-03-29T01:10:15.409Z,13.70
2019-03-29T01:12:41.736Z,13.80
2019-03-29T01:15:09.084Z,15.57
2019-03-29T01:17:35.832Z,14.03
2019-03-29T01:20:05.032Z,14.73
2019-03-29T01:22:32.006Z,13.57
2019-03-29T01:24:58.271Z,12.77
2019-03-29T01:27:24.637Z,16.70
2019-03-29T01:29:50.964Z,19.70
2019-03-29T01:32:17.235Z,18.30
2019-03-29T01:34:43.627Z,17.20
2019-03-29T01:37:10.058Z,16.27
2019-03-29T01:39:36.388Z,15.30
2019-03-29T01:42:02.775Z,14.47
2019-03-29T01:44:29.254Z,14.23
2019-03-29T01:46:55.687Z,14.83
2019-03-29T01:49:21.941Z,14.80
2019-03-29T01:51:48.449Z,13.93
2019-03-29T01:54:14.882Z,14.67
2019-03-29T01:56:41.419Z,17.37
2019-03-29T01:59:07.748Z,16.20
2019-03-29T02:01:34.022Z,15.20
2019-03-29T02:04:00.410Z,14.53
2019-03-29T02:06:26.752Z,17.27
2019-03-29T02:08:53.171Z,14.27
2019-03-29T02:11:19.503Z,13.80
2019-03-29T02:13:45.800Z,13.37
2019-03-29T02:16:12.265Z,17.33
2019-03-29T02:18:39.853Z,12.87
2019-03-29T02:21:06.462Z,13.97
2019-03-29T02:23:32.791Z,13.37
2019-03-29T02:25:59.123Z,15.83
2019-03-29T02:28:25.453Z,14.83
2019-03-29T02:30:51.782Z,12.33
2019-03-29T02:33:18.114Z,13.57
2019-03-29T02:35:44.548Z,13.63
2019-03-29T02:38:10.803Z,13.73
2019-03-29T02:40:37.210Z,11.90
2019-03-29T02:43:03.642Z,13.60
2019-03-29T02:45:30.778Z,12.47
2019-03-29T02:47:57.531Z,11.90
2019-03-29T02:50:23.865Z,11.37
2019-03-29T02:52:50.195Z,12.03
2019-03-29T02:55:16.532Z,12.73
2019-03-29T02:57:43.116Z,11.20
2019-03-29T03:00:10.521Z,9.97
2019-03-29T03:02:36.844Z,10.57
2019-03-29T03:05:04.416Z,10.10
2019-03-29T03:07:30.692Z,10.80
2019-03-29T03:09:56.989Z,10.10
2019-03-29T03:12:43.140Z,11.37
2019-03-29T03:15:10.270Z,11.60
2019-03-29T03:17:37.196Z,10.80
2019-03-29T03:20:06.431Z,13.20
2019-03-29T03:22:32.743Z,12.10
2019-03-29T03:24:59.169Z,25.83
2019-03-29T03:27:25.499Z,28.87
2019-03-29T03:29:51.933Z,32.47
2019-03-29T03:32:18.261Z,37.53
2019-03-29T03:34:44.601Z,37.47
2019-03-29T03:37:10.812Z,36.13
2019-03-29T03:39:37.168Z,37.37
2019-03-29T03:42:03.587Z,33.90
2019-03-29T03:44:29.913Z,28.63
2019-03-29T03:46:56.241Z,26.33
2019-03-29T03:49:22.576Z,19.70
2019-03-29T03:51:49.209Z,17.07
2019-03-29T03:54:15.869Z,17.80
2019-03-29T03:56:42.522Z,16.70
2019-03-29T03:59:09.319Z,15.33
2019-03-29T04:01:35.987Z,14.40
2019-03-29T04:04:02.412Z,15.23
2019-03-29T04:06:28.833Z,13.87
2019-03-29T04:08:55.163Z,12.83
2019-03-29T04:11:21.493Z,13.83
2019-03-29T04:13:47.751Z,13.53
2019-03-29T04:16:14.153Z,12.60
2019-03-29T04:18:40.482Z,15.57
2019-03-29T04:21:06.742Z,13.60
2019-03-29T04:23:33.054Z,14.67
2019-03-29T04:25:59.331Z,13.53
2019-03-29T04:28:25.802Z,13.30
2019-03-29T04:30:52.142Z,12.73
2019-03-29T04:33:19.980Z,12.90
2019-03-29T04:35:46.322Z,11.30
2019-03-29T04:38:12.640Z,14.00
2019-03-29T04:40:38.993Z,12.60
2019-03-29T04:43:05.494Z,13.77
2019-03-29T04:45:31.810Z,13.00
2019-03-29T04:47:58.178Z,12.40
2019-03-29T05:07:29.545Z,14.30
2019-03-29T05:09:55.815Z,15.47
2019-03-29T05:12:22.102Z,16.27
2019-03-29T05:14:48.331Z,14.93
2019-03-29T05:17:14.666Z,15.53
2019-03-29T05:19:41.128Z,14.87
2019-03-29T05:22:07.389Z,14.87
2019-03-29T05:24:33.755Z,14.40
2019-03-29T05:27:00.089Z,14.77
2019-03-29T05:29:26.415Z,13.80
2019-03-29T05:31:53.770Z,14.23
2019-03-29T05:34:20.409Z,13.40
2019-03-29T05:36:46.710Z,16.47
2019-03-29T05:39:13.071Z,16.50
2019-03-29T05:41:39.312Z,15.47
2019-03-29T05:44:05.609Z,13.53
2019-03-29T05:46:31.910Z,16.97
2019-03-29T05:48:58.385Z,14.73
2019-03-29T05:51:24.636Z,17.70
2019-03-29T05:53:51.051Z,19.57
2019-03-29T05:56:18.313Z,16.90
2019-03-29T05:58:44.551Z,18.40
2019-03-29T06:01:10.962Z,17.83
2019-03-29T06:03:37.316Z,18.90
2019-03-29T06:06:03.736Z,17.30
2019-03-29T06:08:30.056Z,17.80
2019-03-29T06:10:56.389Z,20.30
2019-03-29T06:13:23.636Z,19.33
2019-03-29T06:15:49.880Z,16.77
2019-03-29T06:18:16.299Z,18.50
2019-03-29T06:20:42.612Z,20.07
2019-03-29T06:23:08.915Z,19.80
2019-03-29T06:25:36.108Z,18.37
2019-03-29T06:28:02.544Z,18.00
2019-03-29T06:30:29.797Z,19.00
2019-03-29T06:32:57.967Z,19.53
2019-03-29T06:35:25.527Z,19.87
2019-03-29T06:37:51.923Z,17.67
2019-03-29T06:40:24.865Z,19.70
2019-03-29T06:42:51.275Z,17.43
2019-03-29T06:45:17.935Z,19.63
2019-03-29T06:47:44.229Z,19.73
2019-03-29T06:50:13.867Z,21.20
2019-03-29T06:52:38.857Z,20.93
2019-03-29T06:55:05.184Z,22.97
2019-03-29T06:57:31.477Z,21.73
2019-03-29T06:59:57.786Z,21.47
2019-03-29T07:02:24.174Z,23.10
2019-03-29T07:04:50.502Z,21.97
2019-03-29T07:07:16.789Z,22.60
2019-03-29T07:09:43.161Z,20.83
2019-03-29T07:12:09.493Z,24.50
2019-03-29T07:14:35.711Z,27.87
2019-03-29T07:17:02.104Z,24.43
2019-03-29T07:19:48.284Z,23.97
2019-03-29T07:22:14.583Z,28.53
2019-03-29T07:24:41.110Z,27.53
2019-03-29T07:27:07.384Z,23.60
2019-03-29T07:29:33.771Z,25.90
2019-03-29T07:31:59.971Z,25.63
2019-03-29T07:34:26.330Z,26.63
2019-03-29T07:36:52.570Z,27.37
2019-03-29T07:39:18.894Z,25.40
2019-03-29T07:41:45.221Z,26.20
2019-03-29T07:44:11.457Z,25.90
2019-03-29T07:46:37.882Z,24.23
2019-03-29T07:49:04.211Z,27.70
2019-03-29T07:51:30.460Z,22.87
2019-03-29T07:53:56.874Z,21.93
2019-03-29T07:56:23.160Z,25.90
2019-03-29T07:58:49.527Z,23.70
2019-03-29T08:01:17.711Z,25.23
2019-03-29T08:03:43.933Z,22.83
2019-03-29T08:06:10.265Z,23.43
2019-03-29T08:08:36.596Z,22.07
2019-03-29T08:11:03.028Z,21.90
2019-03-29T08:13:29.356Z,25.60
2019-03-29T08:15:55.994Z,22.50
2019-03-29T08:18:22.324Z,21.20
2019-03-29T08:20:48.657Z,22.93
2019-03-29T08:23:14.990Z,23.13
2019-03-29T08:25:41.418Z,21.43
2019-03-29T08:28:08.077Z,22.10
2019-03-29T08:30:34.592Z,21.10
2019-03-29T08:33:00.898Z,18.93
2019-03-29T08:35:27.573Z,19.37
2019-03-29T08:37:53.791Z,19.47
2019-03-29T08:42:46.447Z,21.87
2019-03-29T08:45:12.935Z,18.13
2019-03-29T08:47:39.315Z,20.73
2019-03-29T08:50:05.974Z,19.53
2019-03-29T08:52:32.296Z,21.07
2019-03-29T08:54:58.711Z,21.47
2019-03-29T08:57:25.097Z,22.30
2019-03-29T08:59:51.876Z,20.20
2019-03-29T09:02:18.933Z,21.23
2019-03-29T09:04:46.139Z,19.23
2019-03-29T09:07:12.587Z,21.20
2019-03-29T09:09:39.106Z,19.43
2019-03-29T09:12:14.192Z,21.13
2019-03-29T09:14:33.573Z,20.90
2019-03-29T09:17:00.051Z,22.87
2019-03-29T09:19:26.419Z,19.33
2019-03-29T09:21:52.653Z,20.57
2019-03-29T09:24:22.217Z,19.07
2019-03-29T09:26:47.150Z,21.07
2019-03-29T09:29:13.481Z,19.27
2019-03-29T09:31:39.815Z,21.00
2019-03-29T09:34:06.141Z,17.17
2019-03-29T09:36:32.712Z,19.40
2019-03-29T09:38:59.108Z,19.70
2019-03-29T09:41:25.439Z,17.80
2019-03-29T09:43:54.239Z,18.67
2019-03-29T09:46:19.830Z,18.37
2019-03-29T09:48:46.284Z,18.23
2019-03-29T09:51:12.606Z,19.37
2019-03-29T09:53:41.142Z,19.70
2019-03-29T09:56:07.113Z,18.83
2019-03-29T09:58:33.770Z,22.00
2019-03-29T10:01:00.182Z,18.97
2019-03-29T10:03:26.427Z,20.27
2019-03-29T10:05:52.726Z,17.83
2019-03-29T10:08:19.068Z,18.53
2019-03-29T10:10:45.399Z,18.67
2019-03-29T10:13:11.734Z,20.30
2019-03-29T10:15:38.059Z,26.33
2019-03-29T10:18:04.493Z,17.13
2019-03-29T10:20:30.828Z,18.70
2019-03-29T10:22:57.052Z,16.87
2019-03-29T10:25:23.381Z,20.23
2019-03-29T10:27:49.713Z,20.47
2019-03-29T10:30:23.111Z,19.17
2019-03-29T10:32:49.541Z,17.33
2019-03-29T10:35:15.869Z,21.10
2019-03-29T10:37:42.201Z,21.90
2019-03-29T10:40:08.735Z,20.00
2019-03-29T10:45:01.175Z,20.15
2019-03-29T10:47:42.350Z,23.40
2019-03-29T10:52:21.938Z,16.70
2019-03-29T10:54:49.877Z,17.87
2019-03-29T10:57:18.679Z,21.47
2019-03-29T10:59:45.009Z,19.33
2019-03-29T11:02:11.340Z,23.67
2019-03-29T11:04:37.666Z,19.40
2019-03-29T11:07:04.101Z,21.43
2019-03-29T11:09:30.512Z,18.17
2019-03-29T11:11:56.868Z,19.17
2019-03-29T11:14:23.095Z,17.77
2019-03-29T11:16:49.629Z,19.00
2019-03-29T11:19:15.959Z,18.63
2019-03-29T11:21:42.354Z,14.37
2019-03-29T11:24:09.333Z,15.70
2019-03-29T11:26:35.974Z,14.67
2019-03-29T11:29:02.306Z,16.77
2019-03-29T11:31:28.949Z,16.40
2019-03-29T11:33:55.273Z,20.07
2019-03-29T11:36:21.603Z,19.80
2019-03-29T11:38:47.843Z,18.67
2019-03-29T11:41:14.249Z,19.23
2019-03-29T11:43:40.594Z,17.53
2019-03-29T11:46:06.923Z,20.00
2019-03-29T11:48:33.218Z,18.83
2019-03-29T11:50:59.792Z,16.37
2019-03-29T11:53:26.021Z,18.17
2019-03-29T11:55:52.679Z,14.70
2019-03-29T11:58:18.991Z,15.07
2019-03-29T12:00:45.416Z,13.30
2019-03-29T12:03:12.640Z,15.00
2019-03-29T12:05:39.044Z,18.07
2019-03-29T12:08:05.774Z,17.60
2019-03-29T12:10:32.480Z,18.40
2019-03-29T12:12:58.914Z,15.37
2019-03-29T12:15:25.248Z,16.07
2019-03-29T12:17:51.573Z,16.17
2019-03-29T12:20:17.904Z,16.00
2019-03-29T12:22:46.725Z,15.20
2019-03-29T12:25:13.022Z,15.23
2019-03-29T12:27:39.288Z,15.80
2019-03-29T12:30:07.594Z,14.50
2019-03-29T12:32:34.063Z,16.03
2019-03-29T12:35:02.278Z,14.70
2019-03-29T12:37:28.555Z,15.27
2019-03-29T12:39:54.999Z,14.20
2019-03-29T12:42:21.326Z,15.40
2019-03-29T12:44:47.758Z,13.70
2019-03-29T12:47:14.021Z,13.63
2019-03-29T12:49:40.522Z,17.10
2019-03-29T12:52:06.888Z,13.37
2019-03-29T12:54:33.286Z,12.90
2019-03-29T12:56:59.617Z,14.07
2019-03-29T12:59:26.157Z,14.23
2019-03-29T13:01:52.587Z,13.73
2019-03-29T13:04:18.928Z,13.60
2019-03-29T13:06:46.658Z,19.30
2019-03-29T13:09:12.915Z,14.37
2019-03-29T13:11:39.351Z,14.10
2019-03-29T13:14:10.597Z,12.60
2019-03-29T13:16:33.845Z,12.60
2019-03-29T13:19:00.264Z,11.87
2019-03-29T13:21:26.709Z,12.17
2019-03-29T13:23:52.971Z,13.47
2019-03-29T13:26:19.274Z,12.60
2019-03-29T13:28:45.805Z,12.00
2019-03-29T13:31:12.954Z,11.20
2019-03-29T13:33:39.511Z,18.03
2019-03-29T13:36:06.532Z,13.07
2019-03-29T13:38:32.852Z,13.23
2019-03-29T13:40:59.328Z,11.80
2019-03-29T13:43:25.731Z,12.67
2019-03-29T13:45:51.958Z,12.73
2019-03-29T13:48:18.503Z,11.63
2019-03-29T13:50:44.825Z,10.13
2019-03-29T13:53:11.243Z,12.77
2019-03-29T13:55:37.686Z,10.57
2019-03-29T13:58:04.017Z,12.27
2019-03-29T14:00:30.345Z,10.40
2019-03-29T14:02:57.017Z,10.60
2019-03-29T14:05:23.417Z,13.10
2019-03-29T14:07:49.645Z,8.63
2019-03-29T14:10:15.965Z,11.30
2019-03-29T14:12:42.510Z,13.07
2019-03-29T14:15:10.584Z,9.47
2019-03-29T14:17:36.913Z,9.93
2019-03-29T14:20:04.352Z,9.60
2019-03-29T14:22:30.637Z,9.47
2019-03-29T14:24:56.927Z,10.47
2019-03-29T14:27:23.269Z,9.47
2019-03-29T14:30:03.229Z,8.43
2019-03-29T14:32:17.761Z,9.93
2019-03-29T14:34:43.988Z,9.50
2019-03-29T14:37:10.283Z,10.50
2019-03-29T14:39:36.650Z,10.20
2019-03-29T14:42:03.082Z,9.17
2019-03-29T14:44:29.412Z,9.60
2019-03-29T14:46:55.844Z,9.13
2019-03-29T14:49:22.326Z,9.30
2019-03-29T14:51:48.671Z,7.50
2019-03-29T14:54:15.042Z,8.13
2019-03-29T14:56:41.373Z,8.10
2019-03-29T14:59:07.702Z,8.03
2019-03-29T15:01:34.035Z,9.23
2019-03-29T15:04:00.359Z,8.07
2019-03-29T15:06:26.695Z,7.70
2019-03-29T15:08:53.132Z,8.40
2019-03-29T15:11:22.574Z,9.67
2019-03-29T15:13:47.631Z,20.60
2019-03-29T15:16:13.961Z,7.30
2019-03-29T15:18:43.282Z,7.90
2019-03-29T15:21:10.568Z,9.17
2019-03-29T15:23:37.048Z,8.20
2019-03-29T15:26:03.480Z,8.93
2019-03-29T15:28:29.810Z,8.27
2019-03-29T15:30:56.344Z,8.83
2019-03-29T15:33:22.675Z,8.67
2019-03-29T15:35:49.006Z,8.90
2019-03-29T15:38:15.290Z,8.50
2019-03-29T15:40:41.699Z,9.00
2019-03-29T15:43:07.997Z,8.90
2019-03-29T15:45:34.275Z,8.53
2019-03-29T15:48:00.658Z,8.67
2019-03-29T15:50:29.056Z,8.93
2019-03-29T15:52:55.472Z,9.57
2019-03-29T15:55:21.799Z,8.83
2019-03-29T15:57:48.129Z,10.07
2019-03-29T16:00:15.081Z,9.17
2019-03-29T16:02:41.417Z,9.20
2019-03-29T16:05:08.145Z,8.83
2019-03-29T16:07:35.090Z,8.73
2019-03-29T16:10:01.832Z,8.33
2019-03-29T16:12:28.159Z,10.80
2019-03-29T16:14:54.602Z,7.73
2019-03-29T16:17:21.253Z,7.43
2019-03-29T16:19:47.664Z,7.67
2019-03-29T16:22:14.110Z,8.07
2019-03-29T16:24:40.425Z,7.57
2019-03-29T16:27:07.119Z,8.77
2019-03-29T16:29:33.599Z,7.93
2019-03-29T16:32:00.647Z,11.77
2019-03-29T16:34:27.910Z,7.53
2019-03-29T16:36:54.228Z,11.60
2019-03-29T16:39:20.471Z,9.10
2019-03-29T16:41:46.796Z,9.83
2019-03-29T16:44:13.081Z,8.90
2019-03-29T16:46:39.449Z,7.13
2019-03-29T16:49:05.777Z,10.20
2019-03-29T16:51:32.631Z,7.57
2019-03-29T16:53:59.052Z,7.40
2019-03-29T16:56:25.381Z,8.00
2019-03-29T16:58:52.039Z,9.33
2019-03-29T17:01:18.374Z,8.27
2019-03-29T17:03:44.758Z,8.43
2019-03-29T17:06:11.215Z,7.10
2019-03-29T17:08:37.763Z,7.83
2019-03-29T17:11:06.022Z,9.10
2019-03-29T17:13:32.356Z,6.97
2019-03-29T17:16:02.165Z,9.83
2019-03-29T17:18:29.601Z,7.67
2019-03-29T17:20:55.238Z,8.33
2019-03-29T17:23:21.694Z,7.47
2019-03-29T17:25:47.995Z,8.13
2019-03-29T17:28:14.333Z,10.00
2019-03-29T17:30:42.712Z,7.63
2019-03-29T17:33:09.011Z,8.83
2019-03-29T17:35:35.793Z,11.17
2019-03-29T17:38:02.301Z,9.37
2019-03-29T17:40:28.646Z,9.67
2019-03-29T17:42:54.968Z,8.03
2019-03-29T17:45:21.251Z,8.47
2019-03-29T17:47:47.639Z,8.70
2019-03-29T17:50:14.120Z,8.87
2019-03-29T17:52:42.096Z,6.90
2019-03-29T17:55:08.575Z,7.87
2019-03-29T17:57:34.834Z,8.47
2019-03-29T18:00:03.494Z,7.30
2019-03-29T18:02:29.819Z,6.90
2019-03-29T18:04:56.250Z,6.43
2019-03-29T18:07:22.683Z,7.33
2019-03-29T18:09:49.118Z,7.67
2019-03-29T18:12:15.429Z,6.30
2019-03-29T18:14:41.778Z,6.20
2019-03-29T18:17:08.107Z,5.73
2019-03-29T18:19:35.919Z,6.70
2019-03-29T18:22:03.740Z,5.77
2019-03-29T18:24:30.076Z,5.87
2019-03-29T18:26:58.323Z,6.93
2019-03-29T18:29:24.576Z,6.33
2019-03-29T18:31:51.517Z,6.23
2019-03-29T18:34:17.927Z,7.10
2019-03-29T18:36:46.170Z,5.47
2019-03-29T18:39:12.563Z,8.63
2019-03-29T18:41:38.993Z,8.13
2019-03-29T18:44:05.320Z,8.30
2019-03-29T18:46:44.107Z,8.40
2019-03-29T18:49:01.450Z,9.73
2019-03-29T18:51:28.745Z,8.03
2019-03-29T18:53:55.147Z,7.27
2019-03-29T18:56:21.482Z,7.40
2019-03-29T18:58:47.807Z,8.53
2019-03-29T19:01:14.119Z,7.33
2019-03-29T19:03:40.573Z,7.03
2019-03-29T19:06:07.229Z,6.53
2019-03-29T19:08:33.769Z,9.00
2019-03-29T19:11:00.283Z,7.03
2019-03-29T19:13:26.613Z,7.03
2019-03-29T19:15:52.957Z,8.03
2019-03-29T19:18:19.374Z,6.40
2019-03-29T19:20:45.809Z,5.87
2019-03-29T19:23:12.485Z,7.30
2019-03-29T19:25:38.782Z,8.20
2019-03-29T19:28:05.229Z,6.83
2019-03-29T19:30:31.739Z,9.20
2019-03-29T19:32:58.316Z,7.83
2019-03-29T19:35:24.814Z,6.27
2019-03-29T19:37:51.346Z,7.17
2019-03-29T19:40:18.091Z,7.00
2019-03-29T19:42:44.415Z,7.73
2019-03-29T19:45:11.718Z,9.57
2019-03-29T19:47:38.099Z,7.40
2019-03-29T19:50:05.454Z,9.63
2019-03-29T19:52:31.785Z,8.63
2019-03-29T19:55:01.189Z,8.73
2019-03-29T19:57:26.127Z,9.30
2019-03-29T19:59:52.425Z,9.60
2019-03-29T20:02:18.760Z,11.30
2019-03-29T20:04:45.078Z,10.93
2019-03-29T20:07:11.406Z,8.17
2019-03-29T20:09:37.738Z,9.13
2019-03-29T20:12:04.171Z,8.27
2019-03-29T20:14:30.497Z,8.90
2019-03-29T20:16:56.873Z,7.40
2019-03-29T20:19:23.262Z,9.10
2019-03-29T20:21:49.695Z,8.63
2019-03-29T20:24:16.182Z,9.37
2019-03-29T20:26:42.559Z,8.30
2019-03-29T20:29:08.895Z,8.00
2019-03-29T20:31:35.323Z,10.13
2019-03-29T20:34:01.764Z,11.97
2019-03-29T20:36:28.118Z,12.80
2019-03-29T20:38:54.524Z,10.17
2019-03-29T20:41:20.937Z,10.60
2019-03-29T20:43:47.734Z,9.87
2019-03-29T20:46:14.233Z,11.43
2019-03-29T20:48:40.894Z,9.83
2019-03-29T20:51:07.200Z,8.90
2019-03-29T20:53:34.621Z,8.80
2019-03-29T20:56:00.990Z,8.90
2019-03-29T20:58:27.413Z,12.07
2019-03-29T21:00:53.859Z,13.47
2019-03-29T21:03:20.138Z,9.20
2019-03-29T21:05:46.622Z,10.33
2019-03-29T21:08:12.942Z,10.67
2019-03-29T21:10:39.279Z,10.97
2019-03-29T21:13:07.158Z,10.67
2019-03-29T21:15:33.804Z,9.77
2019-03-29T21:18:00.739Z,10.90
2019-03-29T21:20:27.154Z,9.37
2019-03-29T21:22:53.484Z,10.23
2019-03-29T21:25:19.739Z,11.63
2019-03-29T21:27:46.260Z,14.30
2019-03-29T21:30:16.571Z,9.50
2019-03-29T21:32:43.565Z,9.60
2019-03-29T21:35:10.182Z,10.33
2019-03-29T21:37:36.525Z,11.93
2019-03-29T21:40:06.879Z,12.23
2019-03-29T21:42:33.629Z,12.00
2019-03-29T21:45:00.308Z,10.63
2019-03-29T21:47:26.742Z,11.67
2019-03-29T21:49:53.100Z,11.43
2019-03-29T21:52:19.336Z,11.63
2019-03-29T21:54:45.833Z,12.83
2019-03-29T21:57:12.108Z,13.73
2019-03-29T21:59:38.418Z,13.13
2019-03-29T22:02:04.756Z,13.53
2019-03-29T22:04:31.043Z,12.70
2019-03-29T22:06:57.570Z,11.93
2019-03-29T22:09:36.463Z,12.53
2019-03-29T22:11:52.058Z,13.37
2019-03-29T22:14:18.526Z,11.67
2019-03-29T22:16:44.864Z,13.97
2019-03-29T22:19:11.324Z,14.80
2019-03-29T22:21:37.700Z,14.00
2019-03-29T22:24:04.204Z,14.70
2019-03-29T22:26:30.639Z,14.73
2019-03-29T22:28:57.107Z,13.77
2019-03-29T22:31:23.433Z,15.80
2019-03-29T22:33:49.767Z,13.10
2019-03-29T22:36:16.089Z,15.63
2019-03-29T22:38:42.327Z,13.67
2019-03-29T22:41:09.076Z,16.40
2019-03-29T22:43:35.495Z,16.40
2019-03-29T22:46:01.786Z,14.30
2019-03-29T22:48:28.048Z,13.47
2019-03-29T22:50:54.384Z,15.37
2019-03-29T22:53:20.826Z,14.20
2019-03-29T22:55:47.304Z,13.87
2019-03-29T22:58:13.537Z,12.63
2019-03-29T23:00:43.952Z,16.63
2019-03-29T23:03:10.444Z,17.00
2019-03-29T23:05:36.762Z,17.20
2019-03-29T23:08:03.607Z,18.13
2019-03-29T23:10:29.862Z,14.70
2019-03-29T23:12:56.286Z,15.37
2019-03-29T23:15:23.935Z,15.30
2019-03-29T23:17:50.577Z,16.60
2019-03-29T23:20:17.408Z,16.50
2019-03-29T23:22:44.045Z,14.37
2019-03-29T23:25:11.017Z,13.97
2019-03-29T23:27:37.323Z,15.80
2019-03-29T23:30:05.716Z,16.00
2019-03-29T23:32:32.029Z,14.30
2019-03-29T23:34:58.364Z,14.73
2019-03-29T23:37:25.017Z,16.80
2019-03-29T23:39:51.737Z,18.07
2019-03-29T23:42:17.961Z,14.90
2019-03-29T23:44:44.297Z,13.43
2019-03-29T23:47:10.561Z,18.73
2019-03-29T23:49:36.959Z,16.43
2019-03-29T23:52:03.286Z,16.10
2019-03-29T23:54:29.605Z,19.07
2019-03-29T23:56:55.877Z,16.33
2019-03-29T23:59:22.289Z,14.93
