createdAt,value
2018-07-27T00:01:39.853Z,95335.00
2018-07-27T00:04:09.789Z,95331.00
2018-07-27T00:06:39.230Z,95330.00
2018-07-27T00:09:11.931Z,95324.00
2018-07-27T00:11:42.448Z,95328.00
2018-07-27T00:14:11.895Z,95333.00
2018-07-27T00:16:41.324Z,95321.00
2018-07-27T00:19:10.859Z,95325.00
2018-07-27T00:21:40.644Z,95327.00
2018-07-27T00:24:10.113Z,95322.00
2018-07-27T00:26:39.549Z,95305.00
2018-07-27T00:29:09.703Z,95311.00
2018-07-27T00:31:38.783Z,95300.00
2018-07-27T00:34:08.217Z,95308.00
2018-07-27T00:36:38.189Z,95294.00
2018-07-27T00:39:10.139Z,95303.00
2018-07-27T00:41:39.628Z,95289.00
2018-07-27T00:44:08.988Z,95291.00
2018-07-27T00:46:38.420Z,95290.00
2018-07-27T00:49:08.556Z,95292.00
2018-07-27T00:51:37.938Z,95291.00
2018-07-27T00:54:07.426Z,95294.00
2018-07-27T00:56:36.996Z,95289.00
2018-07-27T00:59:06.426Z,95288.00
2018-07-27T01:01:35.556Z,95292.00
2018-07-27T01:04:05.004Z,95291.00
2018-07-27T01:06:34.524Z,95286.00
2018-07-27T01:09:04.363Z,95291.00
2018-07-27T01:11:33.861Z,95298.00
2018-07-27T01:14:03.555Z,95297.00
2018-07-27T01:16:32.726Z,95296.00
2018-07-27T01:19:02.123Z,95293.00
2018-07-27T01:21:31.544Z,95293.00
2018-07-27T01:24:00.995Z,95298.00
2018-07-27T01:26:30.595Z,95294.00
2018-07-27T01:29:00.491Z,95305.00
2018-07-27T01:31:30.001Z,95305.00
2018-07-27T01:33:59.421Z,95302.00
2018-07-27T01:36:29.401Z,95308.00
2018-07-27T01:38:58.810Z,95314.00
2018-07-27T01:41:28.027Z,95302.00
2018-07-27T01:43:57.395Z,95314.00
2018-07-27T01:46:27.411Z,95307.00
2018-07-27T01:48:57.184Z,95303.00
2018-07-27T01:51:26.653Z,95315.00
2018-07-27T01:53:56.063Z,95311.00
2018-07-27T01:56:25.533Z,95307.00
2018-07-27T01:58:55.969Z,95305.00
2018-07-27T02:01:25.572Z,95299.00
2018-07-27T02:03:55.239Z,95298.00
2018-07-27T02:06:24.716Z,95294.00
2018-07-27T02:08:54.333Z,95293.00
2018-07-27T02:11:24.550Z,95293.00
2018-07-27T02:13:54.711Z,95280.00
2018-07-27T02:16:24.179Z,95279.00
2018-07-27T02:18:53.604Z,95284.00
2018-07-27T02:21:23.114Z,95281.00
2018-07-27T02:23:52.642Z,95293.00
2018-07-27T02:26:22.035Z,95293.00
2018-07-27T02:28:51.987Z,95295.00
2018-07-27T02:31:21.456Z,95302.00
2018-07-27T02:33:50.978Z,95312.00
2018-07-27T02:36:20.228Z,95307.00
2018-07-27T02:38:49.854Z,95300.00
2018-07-27T02:41:19.261Z,95307.00
2018-07-27T02:43:48.641Z,95294.00
2018-07-27T02:46:18.075Z,95296.00
2018-07-27T02:48:47.648Z,95288.00
2018-07-27T02:51:17.110Z,95289.00
2018-07-27T02:53:46.484Z,95292.00
2018-07-27T02:56:16.353Z,95291.00
2018-07-27T02:58:45.498Z,95290.00
2018-07-27T03:01:15.083Z,95279.00
2018-07-27T03:03:45.325Z,95281.00
2018-07-27T03:06:15.257Z,95282.00
2018-07-27T03:08:44.715Z,95274.00
2018-07-27T03:11:14.619Z,95281.00
2018-07-27T03:13:44.221Z,95285.00
2018-07-27T03:16:14.250Z,95286.00
2018-07-27T03:18:43.451Z,95281.00
2018-07-27T03:21:13.430Z,95280.00
2018-07-27T03:23:42.994Z,95280.00
2018-07-27T03:26:12.452Z,95277.00
2018-07-27T03:28:42.065Z,95271.00
2018-07-27T03:31:11.614Z,95270.00
2018-07-27T03:33:41.066Z,95267.00
2018-07-27T03:36:10.610Z,95262.00
2018-07-27T03:38:41.441Z,95269.00
2018-07-27T03:41:12.288Z,95269.00
2018-07-27T03:43:42.206Z,95263.00
2018-07-27T03:46:11.643Z,95259.00
2018-07-27T03:48:41.748Z,95268.00
2018-07-27T03:51:11.158Z,95258.00
2018-07-27T03:53:40.603Z,95256.00
2018-07-27T03:56:10.030Z,95257.00
2018-07-27T03:58:39.625Z,95267.00
2018-07-27T04:01:09.160Z,95265.00
2018-07-27T04:03:38.609Z,95265.00
2018-07-27T04:06:08.205Z,95266.00
2018-07-27T04:08:37.666Z,95264.00
2018-07-27T04:11:07.113Z,95263.00
2018-07-27T04:13:37.112Z,95265.00
2018-07-27T04:16:06.847Z,95262.00
2018-07-27T04:18:36.352Z,95259.00
2018-07-27T04:21:05.797Z,95266.00
2018-07-27T04:23:35.744Z,95264.00
2018-07-27T04:26:05.187Z,95251.00
2018-07-27T04:28:35.198Z,95244.00
2018-07-27T04:31:05.605Z,95248.00
2018-07-27T04:33:35.132Z,95255.00
2018-07-27T04:36:04.688Z,95251.00
2018-07-27T04:38:34.145Z,95256.00
2018-07-27T04:41:04.114Z,95249.00
2018-07-27T04:43:34.317Z,95248.00
2018-07-27T04:46:04.644Z,95249.00
2018-07-27T04:48:34.149Z,95257.00
2018-07-27T04:51:03.706Z,95251.00
2018-07-27T04:53:33.286Z,95255.00
2018-07-27T04:56:02.672Z,95247.00
2018-07-27T04:58:33.408Z,95245.00
2018-07-27T05:01:02.828Z,95260.00
2018-07-27T05:03:32.258Z,95253.00
2018-07-27T05:06:01.551Z,95256.00
2018-07-27T05:08:31.156Z,95255.00
2018-07-27T05:11:00.648Z,95255.00
2018-07-27T05:13:30.254Z,95257.00
2018-07-27T05:16:02.770Z,95261.00
2018-07-27T05:18:31.884Z,95273.00
2018-07-27T05:21:01.501Z,95266.00
2018-07-27T05:23:30.974Z,95264.00
2018-07-27T05:26:00.426Z,95266.00
2018-07-27T05:28:30.016Z,95270.00
2018-07-27T05:30:59.164Z,95269.00
2018-07-27T05:33:28.739Z,95267.00
2018-07-27T05:35:58.144Z,95277.00
2018-07-27T05:38:27.783Z,95276.00
2018-07-27T05:40:57.028Z,95280.00
2018-07-27T05:43:26.841Z,95283.00
2018-07-27T05:45:56.627Z,95287.00
2018-07-27T05:48:26.616Z,95280.00
2018-07-27T05:50:56.288Z,95283.00
2018-07-27T05:53:27.393Z,95286.00
2018-07-27T05:55:57.553Z,95291.00
2018-07-27T05:58:33.419Z,95292.00
2018-07-27T06:01:03.700Z,95291.00
2018-07-27T06:03:33.411Z,95285.00
2018-07-27T06:06:04.198Z,95295.00
2018-07-27T06:08:33.816Z,95287.00
2018-07-27T06:11:03.498Z,95294.00
2018-07-27T06:13:33.452Z,95297.00
2018-07-27T06:16:07.867Z,95293.00
2018-07-27T06:18:37.346Z,95301.00
2018-07-27T06:21:06.971Z,95303.00
2018-07-27T06:23:36.689Z,95297.00
2018-07-27T06:26:06.349Z,95296.00
2018-07-27T06:28:35.991Z,95299.00
2018-07-27T06:31:06.813Z,95297.00
2018-07-27T06:33:35.929Z,95293.00
2018-07-27T06:36:05.481Z,95302.00
2018-07-27T06:38:35.905Z,95305.00
2018-07-27T06:41:05.870Z,95301.00
2018-07-27T06:43:35.334Z,95302.00
2018-07-27T06:46:06.501Z,95300.00
2018-07-27T06:48:36.007Z,95302.00
2018-07-27T06:51:05.778Z,95304.00
2018-07-27T06:53:37.063Z,95307.00
2018-07-27T06:56:06.605Z,95300.00
2018-07-27T06:58:36.233Z,95306.00
2018-07-27T07:01:05.805Z,95306.00
2018-07-27T07:03:35.355Z,95305.00
2018-07-27T07:06:06.982Z,95304.00
2018-07-27T07:08:36.478Z,95307.00
2018-07-27T07:11:06.266Z,95299.00
2018-07-27T07:13:35.772Z,95296.00
2018-07-27T07:16:05.391Z,95306.00
2018-07-27T07:18:34.800Z,95299.00
2018-07-27T07:21:05.171Z,95293.00
2018-07-27T07:23:35.180Z,95296.00
2018-07-27T07:26:05.119Z,95297.00
2018-07-27T07:28:35.265Z,95300.00
2018-07-27T07:31:05.059Z,95294.00
2018-07-27T07:33:35.208Z,95301.00
2018-07-27T07:36:06.015Z,95296.00
2018-07-27T07:38:35.506Z,95300.00
2018-07-27T07:41:05.005Z,95301.00
2018-07-27T07:43:34.591Z,95293.00
2018-07-27T07:46:04.556Z,95298.00
2018-07-27T07:48:34.143Z,95296.00
2018-07-27T07:51:03.699Z,95291.00
2018-07-27T07:53:33.118Z,95284.00
2018-07-27T07:56:02.653Z,95285.00
2018-07-27T07:58:32.253Z,95287.00
2018-07-27T08:01:01.665Z,95282.00
2018-07-27T08:03:31.203Z,95276.00
2018-07-27T08:06:00.814Z,95275.00
2018-07-27T08:08:29.952Z,95268.00
2018-07-27T08:10:59.429Z,95269.00
2018-07-27T08:13:29.145Z,95270.00
2018-07-27T08:16:00.192Z,95271.00
2018-07-27T08:18:29.717Z,95261.00
2018-07-27T08:20:59.110Z,95267.00
2018-07-27T08:23:29.229Z,95263.00
2018-07-27T08:27:07.444Z,95262.00
2018-07-27T08:29:39.847Z,95258.00
2018-07-27T08:32:10.038Z,95259.00
2018-07-27T08:34:40.653Z,95254.00
2018-07-27T08:37:10.465Z,95261.00
2018-07-27T08:39:42.963Z,95265.00
2018-07-27T08:42:12.612Z,95264.00
2018-07-27T08:44:43.064Z,95262.00
2018-07-27T08:47:12.714Z,95257.00
2018-07-27T08:49:42.196Z,95262.00
2018-07-27T08:52:12.326Z,95259.00
2018-07-27T08:54:41.870Z,95260.00
2018-07-27T08:57:11.383Z,95263.00
2018-07-27T08:59:40.924Z,95259.00
2018-07-27T09:02:10.357Z,95254.00
2018-07-27T09:04:39.844Z,95259.00
2018-07-27T09:07:09.913Z,95257.00
2018-07-27T09:09:39.832Z,95254.00
2018-07-27T09:12:09.321Z,95262.00
2018-07-27T09:14:38.931Z,95265.00
2018-07-27T09:17:08.661Z,95263.00
2018-07-27T09:19:38.143Z,95256.00
2018-07-27T09:22:07.833Z,95264.00
2018-07-27T09:24:37.979Z,95263.00
2018-07-27T09:27:07.588Z,95258.00
2018-07-27T09:29:37.893Z,95256.00
2018-07-27T09:32:07.781Z,95253.00
2018-07-27T09:34:37.259Z,95251.00
2018-07-27T09:37:07.100Z,95254.00
2018-07-27T09:39:36.814Z,95254.00
2018-07-27T09:42:06.152Z,95244.00
2018-07-27T09:44:35.819Z,95246.00
2018-07-27T09:47:06.272Z,95245.00
2018-07-27T09:49:36.430Z,95243.00
2018-07-27T09:52:06.054Z,95244.00
2018-07-27T09:54:40.174Z,95240.00
2018-07-27T09:57:09.539Z,95225.00
2018-07-27T09:59:40.372Z,95237.00
2018-07-27T10:02:10.120Z,95242.00
2018-07-27T10:04:40.286Z,95240.00
2018-07-27T10:07:09.878Z,95246.00
2018-07-27T10:09:39.501Z,95238.00
2018-07-27T10:12:09.283Z,95238.00
2018-07-27T10:14:39.056Z,95228.00
2018-07-27T10:17:13.269Z,95229.00
2018-07-27T10:19:43.100Z,95225.00
2018-07-27T10:22:13.650Z,95237.00
2018-07-27T10:24:43.989Z,95226.00
2018-07-27T10:27:15.213Z,95229.00
2018-07-27T10:29:45.441Z,95228.00
2018-07-27T10:32:15.576Z,95224.00
2018-07-27T10:34:46.868Z,95224.00
2018-07-27T10:37:21.364Z,95221.00
2018-07-27T10:39:51.850Z,95230.00
2018-07-27T10:42:21.310Z,95223.00
2018-07-27T10:44:51.547Z,95235.00
2018-07-27T10:47:21.248Z,95218.00
2018-07-27T10:49:51.287Z,95219.00
2018-07-27T10:52:20.959Z,95212.00
2018-07-27T10:54:50.817Z,95216.00
2018-07-27T10:57:21.570Z,95204.00
2018-07-27T10:59:50.900Z,95210.00
2018-07-27T11:02:20.586Z,95201.00
2018-07-27T11:04:50.073Z,95197.00
2018-07-27T11:07:20.371Z,95196.00
2018-07-27T11:09:49.824Z,95192.00
2018-07-27T11:12:19.568Z,95193.00
2018-07-27T11:14:50.120Z,95193.00
2018-07-27T11:17:19.694Z,95193.00
2018-07-27T11:19:49.132Z,95192.00
2018-07-27T11:22:18.681Z,95187.00
2018-07-27T11:24:49.092Z,95183.00
2018-07-27T11:27:18.319Z,95178.00
2018-07-27T11:29:47.901Z,95179.00
2018-07-27T11:32:17.160Z,95177.00
2018-07-27T11:34:46.794Z,95182.00
2018-07-27T11:37:21.596Z,95173.00
2018-07-27T11:39:51.765Z,95173.00
2018-07-27T11:42:20.980Z,95168.00
2018-07-27T11:44:50.520Z,95181.00
2018-07-27T11:47:19.980Z,95179.00
2018-07-27T11:49:49.951Z,95170.00
2018-07-27T11:52:19.660Z,95163.00
2018-07-27T11:54:49.306Z,95159.00
2018-07-27T11:57:19.014Z,95173.00
2018-07-27T11:59:48.254Z,95161.00
2018-07-27T12:02:18.872Z,95158.00
2018-07-27T12:04:49.964Z,95156.00
2018-07-27T12:07:19.381Z,95164.00
2018-07-27T12:09:49.182Z,95161.00
2018-07-27T12:12:19.132Z,95167.00
2018-07-27T12:14:48.469Z,95152.00
2018-07-27T12:17:18.056Z,95158.00
2018-07-27T12:19:49.064Z,95150.00
2018-07-27T12:22:18.688Z,95151.00
2018-07-27T12:24:50.926Z,95143.00
2018-07-27T12:27:20.521Z,95147.00
2018-07-27T12:29:50.917Z,95137.00
2018-07-27T12:32:20.441Z,95138.00
2018-07-27T12:34:50.460Z,95137.00
2018-07-27T12:37:21.222Z,95146.00
2018-07-27T12:39:52.402Z,95140.00
2018-07-27T12:42:22.040Z,95135.00
2018-07-27T12:44:51.585Z,95137.00
2018-07-27T12:47:21.135Z,95133.00
2018-07-27T12:49:50.764Z,95140.00
2018-07-27T12:52:20.480Z,95130.00
2018-07-27T12:54:50.395Z,95128.00
2018-07-27T12:57:20.082Z,95132.00
2018-07-27T12:59:50.536Z,95131.00
2018-07-27T13:02:20.373Z,95131.00
2018-07-27T13:04:55.209Z,95136.00
2018-07-27T13:07:25.032Z,95126.00
2018-07-27T13:10:01.082Z,95116.00
2018-07-27T13:12:30.613Z,95113.00
2018-07-27T13:15:02.192Z,95116.00
2018-07-27T13:17:32.674Z,95110.00
2018-07-27T13:20:03.202Z,95113.00
2018-07-27T13:22:33.242Z,95110.00
2018-07-27T13:25:03.100Z,95109.00
2018-07-27T13:27:33.543Z,95107.00
2018-07-27T13:30:03.310Z,95094.00
2018-07-27T13:32:33.817Z,95099.00
2018-07-27T13:35:03.157Z,95087.00
2018-07-27T13:37:34.039Z,95091.00
2018-07-27T13:40:05.504Z,95096.00
2018-07-27T13:42:36.429Z,95084.00
2018-07-27T13:45:06.492Z,95081.00
2018-07-27T13:47:36.654Z,95082.00
2018-07-27T13:50:06.597Z,95078.00
2018-07-27T13:52:36.433Z,95072.00
2018-07-27T13:55:07.003Z,95070.00
2018-07-27T13:57:37.758Z,95070.00
2018-07-27T14:00:07.615Z,95065.00
2018-07-27T14:02:36.761Z,95062.00
2018-07-27T14:05:06.965Z,95053.00
2018-07-27T14:07:37.577Z,95054.00
2018-07-27T14:10:08.081Z,95054.00
2018-07-27T14:12:39.081Z,95054.00
2018-07-27T14:15:08.573Z,95053.00
2018-07-27T14:17:39.355Z,95064.00
2018-07-27T14:20:09.019Z,95054.00
2018-07-27T14:22:39.668Z,95054.00
2018-07-27T14:25:09.794Z,95051.00
2018-07-27T14:27:39.345Z,95052.00
2018-07-27T14:30:09.193Z,95052.00
2018-07-27T14:32:38.954Z,95056.00
2018-07-27T14:35:08.365Z,95052.00
2018-07-27T14:37:37.973Z,95058.00
2018-07-27T14:40:07.814Z,95048.00
2018-07-27T14:42:38.050Z,95046.00
2018-07-27T14:45:07.711Z,95051.00
2018-07-27T14:47:36.818Z,95045.00
2018-07-27T14:50:06.878Z,95047.00
2018-07-27T14:52:36.610Z,95041.00
2018-07-27T14:55:07.431Z,95045.00
2018-07-27T14:57:38.598Z,95039.00
2018-07-27T15:00:09.816Z,95042.00
2018-07-27T15:02:40.346Z,95050.00
2018-07-27T15:05:11.083Z,95044.00
2018-07-27T15:07:40.575Z,95044.00
2018-07-27T15:10:10.097Z,95045.00
2018-07-27T15:12:39.698Z,95046.00
2018-07-27T15:15:09.484Z,95046.00
2018-07-27T15:17:39.289Z,95046.00
2018-07-27T15:20:09.581Z,95043.00
2018-07-27T15:22:39.607Z,95038.00
2018-07-27T15:25:08.839Z,95044.00
2018-07-27T15:27:39.509Z,95038.00
2018-07-27T15:30:11.436Z,95032.00
2018-07-27T15:32:42.795Z,95032.00
2018-07-27T15:35:12.770Z,95033.00
2018-07-27T15:37:42.575Z,95032.00
2018-07-27T15:40:11.819Z,95032.00
2018-07-27T15:42:53.746Z,95029.00
2018-07-27T15:45:23.468Z,95029.00
2018-07-27T15:47:54.842Z,95029.00
2018-07-27T15:50:24.637Z,95035.00
2018-07-27T15:52:55.702Z,95036.00
2018-07-27T15:55:25.822Z,95041.00
2018-07-27T15:57:55.615Z,95033.00
2018-07-27T16:00:25.227Z,95038.00
2018-07-27T16:02:54.417Z,95033.00
2018-07-27T16:05:24.437Z,95038.00
2018-07-27T16:07:53.910Z,95032.00
2018-07-27T16:10:29.780Z,95029.00
2018-07-27T16:12:59.804Z,95029.00
2018-07-27T16:15:29.603Z,95034.00
2018-07-27T16:17:59.264Z,95019.00
2018-07-27T16:20:28.854Z,95022.00
2018-07-27T16:22:58.127Z,95023.00
2018-07-27T16:25:27.914Z,95018.00
2018-07-27T16:28:00.310Z,95015.00
2018-07-27T16:30:30.201Z,95017.00
2018-07-27T16:32:59.903Z,95021.00
2018-07-27T16:35:30.811Z,95010.00
2018-07-27T16:38:02.025Z,95016.00
2018-07-27T16:40:31.760Z,95011.00
2018-07-27T16:43:01.266Z,95014.00
2018-07-27T16:45:30.673Z,95010.00
2018-07-27T16:48:00.179Z,95009.00
2018-07-27T16:50:30.184Z,95019.00
2018-07-27T16:52:59.557Z,95017.00
2018-07-27T16:55:29.305Z,95020.00
2018-07-27T16:57:59.000Z,95021.00
2018-07-27T17:00:28.555Z,95023.00
2018-07-27T17:02:59.284Z,95017.00
2018-07-27T17:05:28.968Z,95013.00
2018-07-27T17:07:59.558Z,95019.00
2018-07-27T17:10:29.198Z,95022.00
2018-07-27T17:12:59.038Z,95023.00
2018-07-27T17:15:28.994Z,95025.00
2018-07-27T17:17:58.704Z,95017.00
2018-07-27T17:20:28.342Z,95022.00
2018-07-27T17:22:58.444Z,95017.00
2018-07-27T17:25:28.060Z,95024.00
2018-07-27T17:27:57.777Z,95023.00
2018-07-27T17:30:27.532Z,95027.00
2018-07-27T17:32:57.238Z,95030.00
2018-07-27T17:35:26.882Z,95031.00
2018-07-27T17:37:56.517Z,95026.00
2018-07-27T17:40:26.659Z,95030.00
2018-07-27T17:42:56.785Z,95033.00
2018-07-27T17:45:26.456Z,95026.00
2018-07-27T17:47:57.296Z,95035.00
2018-07-27T17:50:28.451Z,95036.00
2018-07-27T17:52:59.826Z,95028.00
2018-07-27T17:55:29.445Z,95033.00
2018-07-27T17:57:58.991Z,95031.00
2018-07-27T18:00:29.167Z,95035.00
2018-07-27T18:02:59.403Z,95033.00
2018-07-27T18:05:29.197Z,95027.00
2018-07-27T18:07:59.586Z,95032.00
2018-07-27T18:10:29.164Z,95033.00
2018-07-27T18:12:58.861Z,95043.00
2018-07-27T18:15:28.537Z,95040.00
2018-07-27T18:17:57.853Z,95033.00
2018-07-27T18:20:29.096Z,95042.00
2018-07-27T18:22:59.024Z,95042.00
2018-07-27T18:25:31.281Z,95040.00
2018-07-27T18:28:01.552Z,95039.00
2018-07-27T18:30:31.338Z,95051.00
2018-07-27T18:33:00.806Z,95045.00
2018-07-27T18:35:30.980Z,95046.00
2018-07-27T18:38:01.846Z,95046.00
2018-07-27T18:40:35.305Z,95036.00
2018-07-27T18:43:05.886Z,95049.00
2018-07-27T18:45:36.433Z,95045.00
2018-07-27T18:48:06.001Z,95057.00
2018-07-27T18:50:35.718Z,95046.00
2018-07-27T18:53:05.241Z,95053.00
2018-07-27T18:55:34.732Z,95046.00
2018-07-27T18:58:04.617Z,95053.00
2018-07-27T19:00:37.833Z,95052.00
2018-07-27T19:03:07.852Z,95050.00
2018-07-27T19:05:37.618Z,95051.00
2018-07-27T19:08:11.949Z,95050.00
2018-07-27T19:10:42.347Z,95048.00
2018-07-27T19:13:12.410Z,95046.00
2018-07-27T19:15:54.031Z,95045.00
2018-07-27T19:18:25.147Z,95049.00
2018-07-27T19:20:55.945Z,95043.00
2018-07-27T19:23:26.686Z,95055.00
2018-07-27T19:25:59.286Z,95050.00
2018-07-27T19:28:30.531Z,95056.00
2018-07-27T19:31:01.007Z,95055.00
2018-07-27T19:33:30.373Z,95057.00
2018-07-27T19:35:59.993Z,95053.00
2018-07-27T19:51:29.560Z,95059.00
2018-07-27T19:54:04.649Z,95054.00
2018-07-27T19:56:34.808Z,95061.00
2018-07-27T19:59:09.175Z,95057.00
2018-07-27T20:01:44.056Z,95059.00
2018-07-27T20:04:15.418Z,95058.00
2018-07-27T20:06:45.684Z,95048.00
2018-07-27T20:09:19.585Z,95054.00
2018-07-27T20:11:57.057Z,95055.00
2018-07-27T20:14:26.732Z,95058.00
2018-07-27T20:16:59.551Z,95051.00
2018-07-27T20:19:33.730Z,95053.00
2018-07-27T20:22:07.746Z,95048.00
2018-07-27T20:24:38.242Z,95037.00
2018-07-27T20:27:08.632Z,95040.00
2018-07-27T20:29:40.320Z,95037.00
2018-07-27T20:45:17.072Z,95043.00
2018-07-27T20:47:47.931Z,95040.00
2018-07-27T20:50:18.273Z,95032.00
2018-07-27T20:52:49.538Z,95033.00
2018-07-27T20:55:19.499Z,95027.00
2018-07-27T20:57:49.127Z,95029.00
2018-07-27T21:00:20.857Z,95034.00
2018-07-27T21:02:51.096Z,95032.00
2018-07-27T21:05:20.556Z,95032.00
2018-07-27T21:07:51.089Z,95036.00
2018-07-27T21:10:20.675Z,95031.00
2018-07-27T21:12:50.611Z,95029.00
2018-07-27T21:15:20.871Z,95036.00
2018-07-27T21:17:50.441Z,95027.00
2018-07-27T21:20:20.394Z,95024.00
2018-07-27T21:22:51.440Z,95022.00
2018-07-27T21:25:22.650Z,95021.00
2018-07-27T21:27:52.250Z,95023.00
2018-07-27T21:30:22.188Z,95017.00
2018-07-27T21:32:52.591Z,95016.00
2018-07-27T21:35:23.717Z,95021.00
2018-07-27T21:37:53.407Z,95023.00
2018-07-27T21:40:22.974Z,95009.00
2018-07-27T21:42:52.517Z,95018.00
2018-07-27T21:45:22.744Z,95012.00
2018-07-27T21:47:52.345Z,95013.00
2018-07-27T21:50:22.745Z,95001.00
2018-07-27T21:52:52.448Z,95003.00
2018-07-27T21:55:27.873Z,94999.00
2018-07-27T21:57:59.510Z,95010.00
2018-07-27T22:00:32.389Z,95001.00
2018-07-27T22:03:04.781Z,95007.00
2018-07-27T22:05:35.026Z,95001.00
2018-07-27T22:08:05.183Z,95012.00
2018-07-27T22:10:36.417Z,95006.00
2018-07-27T22:13:06.151Z,95008.00
2018-07-27T22:15:35.683Z,95003.00
2018-07-27T22:18:06.119Z,95007.00
2018-07-27T22:20:35.642Z,95006.00
2018-07-27T22:23:05.169Z,94999.00
2018-07-27T22:25:34.837Z,94993.00
2018-07-27T22:28:05.523Z,95000.00
2018-07-27T22:30:39.515Z,94996.00
2018-07-27T22:33:09.112Z,95001.00
2018-07-27T22:35:39.017Z,95000.00
2018-07-27T22:38:09.514Z,95008.00
2018-07-27T22:40:39.173Z,94997.00
2018-07-27T22:43:08.794Z,94993.00
2018-07-27T22:45:38.061Z,94990.00
2018-07-27T22:48:07.667Z,94992.00
2018-07-27T22:50:37.323Z,94988.00
2018-07-27T22:53:06.560Z,94990.00
2018-07-27T22:55:36.020Z,94994.00
2018-07-27T22:58:06.663Z,94983.00
2018-07-27T23:00:37.250Z,94991.00
2018-07-27T23:03:07.381Z,94989.00
2018-07-27T23:05:37.704Z,94995.00
2018-07-27T23:08:07.462Z,94991.00
2018-07-27T23:10:36.939Z,94991.00
2018-07-27T23:13:06.456Z,94994.00
2018-07-27T23:15:36.218Z,94990.00
2018-07-27T23:18:06.435Z,94996.00
2018-07-27T23:20:36.077Z,94991.00
2018-07-27T23:23:06.170Z,94993.00
2018-07-27T23:25:36.241Z,94990.00
2018-07-27T23:28:06.352Z,94990.00
2018-07-27T23:30:36.113Z,94988.00
2018-07-27T23:33:06.524Z,94984.00
2018-07-27T23:35:37.223Z,94985.00
2018-07-27T23:38:07.327Z,94990.00
2018-07-27T23:40:37.226Z,94986.00
2018-07-27T23:43:08.653Z,94980.00
2018-07-27T23:45:38.178Z,94979.00
2018-07-27T23:48:08.744Z,94976.00
2018-07-27T23:50:39.136Z,94972.00
2018-07-27T23:53:10.496Z,94971.00
2018-07-27T23:55:41.404Z,94968.00
2018-07-27T23:58:11.721Z,94963.00
