createdAt,value
2023-06-26T00:02:23.089Z,15.55
2023-06-26T00:07:25.823Z,15.49
2023-06-26T00:12:28.507Z,15.48
2023-06-26T00:17:31.086Z,15.51
2023-06-26T00:22:33.694Z,15.47
2023-06-26T00:27:36.180Z,15.45
2023-06-26T00:32:40.781Z,15.43
2023-06-26T00:37:43.371Z,15.37
2023-06-26T00:42:46.359Z,15.30
2023-06-26T00:47:51.076Z,15.28
2023-06-26T00:52:55.972Z,15.26
2023-06-26T00:57:58.955Z,15.20
2023-06-26T01:03:04.963Z,15.11
2023-06-26T01:08:09.220Z,15.05
2023-06-26T01:13:14.445Z,15.06
2023-06-26T01:18:18.193Z,15.02
2023-06-26T01:23:49.634Z,15.04
2023-06-26T01:28:56.163Z,15.05
2023-06-26T01:34:02.630Z,15.05
2023-06-26T01:39:05.394Z,15.15
2023-06-26T01:44:08.106Z,15.22
2023-06-26T01:49:46.995Z,15.21
2023-06-26T01:55:18.047Z,15.20
2023-06-26T02:00:22.976Z,15.28
2023-06-26T02:05:26.127Z,15.25
2023-06-26T02:10:28.711Z,15.27
2023-06-26T02:15:32.761Z,15.32
2023-06-26T02:20:36.714Z,15.34
2023-06-26T02:25:39.531Z,15.42
2023-06-26T02:30:42.276Z,15.47
2023-06-26T02:35:45.485Z,15.59
2023-06-26T02:40:48.141Z,15.67
2023-06-26T02:45:52.457Z,15.81
2023-06-26T02:50:58.004Z,15.94
2023-06-26T02:56:05.040Z,16.08
2023-06-26T03:01:08.176Z,16.22
2023-06-26T03:06:10.956Z,16.39
2023-06-26T03:11:13.735Z,16.53
2023-06-26T03:16:16.759Z,16.73
2023-06-26T03:21:19.476Z,16.89
2023-06-26T03:26:28.829Z,17.07
2023-06-26T03:31:34.054Z,17.26
2023-06-26T03:36:37.085Z,17.42
2023-06-26T03:41:39.688Z,17.58
2023-06-26T03:46:43.071Z,17.73
2023-06-26T03:51:46.447Z,17.92
2023-06-26T03:56:50.287Z,18.08
2023-06-26T04:01:54.785Z,18.29
2023-06-26T04:06:58.514Z,18.48
2023-06-26T04:12:01.301Z,18.74
2023-06-26T04:17:04.862Z,18.94
2023-06-26T04:22:07.540Z,19.17
2023-06-26T04:27:10.525Z,19.36
2023-06-26T04:32:13.208Z,19.55
2023-06-26T04:37:19.302Z,19.71
2023-06-26T04:42:23.231Z,19.85
2023-06-26T04:47:25.923Z,20.29
2023-06-26T04:52:28.535Z,20.57
2023-06-26T04:57:31.392Z,20.65
2023-06-26T05:02:34.174Z,20.77
2023-06-26T05:07:36.891Z,21.11
2023-06-26T05:12:39.690Z,21.43
2023-06-26T05:17:42.385Z,21.82
2023-06-26T05:22:45.261Z,22.02
2023-06-26T05:27:48.826Z,22.13
2023-06-26T05:32:52.410Z,22.27
2023-06-26T05:37:56.778Z,22.49
2023-06-26T05:42:59.606Z,22.64
2023-06-26T05:48:02.624Z,22.77
2023-06-26T05:53:05.525Z,22.92
2023-06-26T05:58:08.651Z,23.15
2023-06-26T06:03:14.927Z,23.58
2023-06-26T06:08:22.088Z,23.68
2023-06-26T06:13:24.690Z,23.81
2023-06-26T06:18:27.346Z,23.85
2023-06-26T06:23:29.885Z,23.65
2023-06-26T06:28:32.479Z,23.58
2023-06-26T06:33:35.835Z,23.70
2023-06-26T06:38:38.562Z,23.80
2023-06-26T06:43:41.214Z,23.73
2023-06-26T06:48:48.266Z,23.62
2023-06-26T06:53:50.997Z,23.39
2023-06-26T06:58:53.649Z,23.30
2023-06-26T07:03:56.326Z,23.40
2023-06-26T07:08:59.032Z,23.52
2023-06-26T07:14:01.789Z,23.60
2023-06-26T07:19:04.493Z,23.59
2023-06-26T07:24:07.295Z,23.73
2023-06-26T07:29:09.905Z,24.00
2023-06-26T07:34:12.710Z,24.17
2023-06-26T07:39:18.092Z,24.29
2023-06-26T07:44:24.421Z,24.31
2023-06-26T07:49:28.070Z,24.53
2023-06-26T07:54:31.348Z,24.66
2023-06-26T07:59:34.561Z,24.55
2023-06-26T08:04:37.409Z,24.88
2023-06-26T08:09:40.160Z,24.93
2023-06-26T08:14:42.708Z,24.78
2023-06-26T08:19:45.329Z,24.99
2023-06-26T08:24:47.935Z,25.37
2023-06-26T08:29:50.511Z,25.25
2023-06-26T08:35:11.664Z,25.39
2023-06-26T08:40:18.310Z,25.78
2023-06-26T08:45:22.725Z,25.82
2023-06-26T08:50:28.930Z,25.80
2023-06-26T08:55:34.793Z,25.27
2023-06-26T09:00:38.277Z,25.57
2023-06-26T09:05:41.307Z,25.96
2023-06-26T09:10:45.173Z,26.26
2023-06-26T09:15:49.545Z,26.31
2023-06-26T09:20:52.423Z,26.42
2023-06-26T09:25:57.901Z,26.67
2023-06-26T09:31:07.758Z,26.92
2023-06-26T09:36:21.364Z,27.12
2023-06-26T09:41:24.292Z,27.59
2023-06-26T09:46:28.664Z,27.88
2023-06-26T09:51:42.253Z,28.39
2023-06-26T09:56:45.424Z,28.15
2023-06-26T10:01:48.506Z,27.87
2023-06-26T10:06:54.122Z,28.04
2023-06-26T10:12:05.832Z,28.42
2023-06-26T10:17:12.405Z,28.55
2023-06-26T10:22:18.636Z,28.38
2023-06-26T10:27:23.154Z,28.57
2023-06-26T10:32:29.690Z,29.23
2023-06-26T10:37:51.985Z,29.32
2023-06-26T10:43:09.843Z,29.98
2023-06-26T10:48:16.048Z,30.38
2023-06-26T10:53:36.590Z,31.01
2023-06-26T10:58:41.258Z,32.44
2023-06-26T11:03:47.802Z,33.34
2023-06-26T11:08:55.721Z,34.15
2023-06-26T11:13:58.531Z,34.27
2023-06-26T11:19:02.347Z,34.94
2023-06-26T11:24:07.365Z,35.70
2023-06-26T11:29:12.417Z,35.94
2023-06-26T11:34:16.004Z,35.32
2023-06-26T11:39:18.691Z,34.65
2023-06-26T11:44:22.888Z,35.57
2023-06-26T11:49:27.722Z,36.05
2023-06-26T11:54:31.876Z,36.61
2023-06-26T11:59:37.395Z,37.19
2023-06-26T12:04:42.788Z,37.44
2023-06-26T12:09:48.266Z,37.15
2023-06-26T12:14:52.266Z,37.01
2023-06-26T12:19:54.962Z,37.23
2023-06-26T12:24:58.193Z,37.75
2023-06-26T12:30:00.769Z,37.91
2023-06-26T12:35:04.774Z,37.90
2023-06-26T12:40:19.059Z,37.98
2023-06-26T12:50:27.440Z,36.88
2023-06-26T12:55:30.009Z,37.70
2023-06-26T13:00:33.450Z,38.36
2023-06-26T13:05:36.147Z,38.84
2023-06-26T13:10:39.184Z,37.94
2023-06-26T13:15:42.080Z,35.47
2023-06-26T13:20:44.705Z,33.42
2023-06-26T13:25:47.559Z,32.24
2023-06-26T13:30:50.916Z,31.88
2023-06-26T13:35:56.447Z,31.48
2023-06-26T13:41:00.866Z,31.52
2023-06-26T13:46:04.443Z,32.94
2023-06-26T13:51:07.050Z,33.15
2023-06-26T13:56:09.740Z,34.15
2023-06-26T14:01:12.529Z,34.01
2023-06-26T14:06:15.162Z,33.58
2023-06-26T14:11:18.372Z,33.00
2023-06-26T14:16:22.213Z,34.06
2023-06-26T14:21:25.164Z,35.90
2023-06-26T14:26:27.960Z,36.78
2023-06-26T14:31:30.946Z,37.07
2023-06-26T14:36:33.839Z,34.42
2023-06-26T14:41:36.571Z,32.43
2023-06-26T14:46:39.744Z,30.99
2023-06-26T14:51:42.534Z,30.01
2023-06-26T14:56:47.105Z,29.49
2023-06-26T15:01:49.982Z,29.69
2023-06-26T15:06:54.283Z,30.12
2023-06-26T15:11:56.972Z,29.29
2023-06-26T15:16:59.635Z,28.50
2023-06-26T15:22:02.498Z,27.94
2023-06-26T15:27:05.693Z,27.54
2023-06-26T15:32:10.135Z,27.19
2023-06-26T15:37:12.705Z,26.99
2023-06-26T15:42:15.425Z,26.82
2023-06-26T15:47:18.167Z,26.68
2023-06-26T15:52:20.708Z,26.46
2023-06-26T15:57:23.397Z,26.29
2023-06-26T16:02:26.026Z,26.14
2023-06-26T16:07:37.770Z,25.95
2023-06-26T16:12:50.083Z,25.66
2023-06-26T16:17:52.868Z,25.37
2023-06-26T16:22:56.868Z,25.07
2023-06-26T16:27:59.799Z,24.86
2023-06-26T16:33:02.616Z,24.63
2023-06-26T16:38:07.892Z,24.43
2023-06-26T16:43:12.920Z,24.28
2023-06-26T16:48:15.945Z,24.13
2023-06-26T16:53:18.820Z,23.93
2023-06-26T16:58:23.229Z,23.75
2023-06-26T17:03:26.193Z,23.60
2023-06-26T17:08:29.119Z,23.43
2023-06-26T17:13:31.860Z,23.29
2023-06-26T17:18:34.674Z,23.16
2023-06-26T17:23:37.286Z,23.05
2023-06-26T17:28:40.079Z,22.93
2023-06-26T17:33:42.748Z,22.88
2023-06-26T17:38:45.693Z,22.89
2023-06-26T17:43:48.576Z,22.98
2023-06-26T17:48:52.896Z,23.10
2023-06-26T17:53:56.805Z,23.15
2023-06-26T17:58:59.548Z,23.17
2023-06-26T18:04:20.659Z,23.14
2023-06-26T18:09:23.425Z,23.16
2023-06-26T18:14:27.961Z,23.21
2023-06-26T18:19:30.674Z,23.28
2023-06-26T18:24:33.373Z,23.29
2023-06-26T18:29:36.436Z,23.32
2023-06-26T18:34:39.036Z,23.32
2023-06-26T18:39:42.433Z,23.33
2023-06-26T18:44:45.934Z,23.34
2023-06-26T18:49:48.706Z,23.33
2023-06-26T18:54:51.483Z,23.30
2023-06-26T18:59:54.204Z,23.23
2023-06-26T19:04:56.925Z,23.05
2023-06-26T19:09:59.813Z,22.85
2023-06-26T19:15:03.107Z,22.78
2023-06-26T19:20:08.258Z,22.86
2023-06-26T19:25:11.078Z,22.92
2023-06-26T19:30:14.338Z,22.98
2023-06-26T19:35:17.113Z,23.08
2023-06-26T19:40:19.627Z,23.15
2023-06-26T19:45:22.265Z,23.18
2023-06-26T19:50:24.967Z,23.27
2023-06-26T19:55:27.671Z,23.35
2023-06-26T20:00:32.575Z,23.32
2023-06-26T20:05:35.213Z,23.32
2023-06-26T20:10:38.044Z,23.32
2023-06-26T20:15:40.995Z,23.31
2023-06-26T20:20:43.788Z,23.26
2023-06-26T20:25:46.525Z,23.31
2023-06-26T20:30:50.184Z,23.26
2023-06-26T20:35:53.421Z,23.26
2023-06-26T20:40:56.266Z,23.31
2023-06-26T20:45:59.235Z,23.23
2023-06-26T20:51:02.693Z,22.93
2023-06-26T20:56:05.560Z,22.60
2023-06-26T21:01:28.072Z,22.18
2023-06-26T21:06:30.758Z,21.96
2023-06-26T21:11:33.297Z,21.87
2023-06-26T21:16:38.183Z,21.80
2023-06-26T21:21:41.111Z,21.78
2023-06-26T21:26:43.856Z,21.68
2023-06-26T21:31:46.390Z,21.65
2023-06-26T21:36:49.571Z,21.58
2023-06-26T21:41:52.114Z,21.37
2023-06-26T21:46:54.702Z,21.13
2023-06-26T21:51:57.248Z,20.98
2023-06-26T21:56:59.845Z,20.89
2023-06-26T22:02:02.556Z,20.79
2023-06-26T22:07:05.670Z,20.76
2023-06-26T22:12:08.882Z,20.76
2023-06-26T22:17:11.477Z,20.71
2023-06-26T22:22:14.870Z,20.63
2023-06-26T22:27:17.630Z,20.60
2023-06-26T22:32:20.257Z,20.59
2023-06-26T22:37:22.856Z,20.63
2023-06-26T22:42:25.474Z,20.65
2023-06-26T22:47:29.109Z,20.65
2023-06-26T22:52:32.827Z,20.69
2023-06-26T22:57:35.450Z,20.75
2023-06-26T23:02:39.716Z,20.75
2023-06-26T23:07:42.685Z,20.76
2023-06-26T23:12:45.267Z,20.79
2023-06-26T23:17:47.944Z,20.76
2023-06-26T23:22:50.508Z,20.67
2023-06-26T23:27:53.109Z,20.61
2023-06-26T23:32:55.876Z,20.56
2023-06-26T23:38:02.502Z,20.56
2023-06-26T23:43:05.342Z,20.53
2023-06-26T23:48:07.911Z,20.50
2023-06-26T23:53:13.477Z,20.50
2023-06-26T23:58:16.108Z,20.49
