createdAt,value
2023-03-20T00:05:13.275Z,50.1
2023-03-20T00:16:45.278Z,50
2023-03-20T00:22:37.305Z,49.9
2023-03-20T00:28:15.375Z,49.9
2023-03-20T00:34:07.839Z,49.8
2023-03-20T00:39:45.000Z,49.8
2023-03-20T00:45:06.502Z,49.7
2023-03-20T00:50:59.619Z,49.7
2023-03-20T00:56:37.435Z,49.6
2023-03-20T01:02:30.133Z,49.6
2023-03-20T01:08:22.714Z,49.5
2023-03-20T01:14:15.638Z,49.4
2023-03-20T01:19:37.403Z,49.4
2023-03-20T01:25:30.057Z,49.3
2023-03-20T01:31:07.732Z,49.3
2023-03-20T01:37:00.898Z,49.2
2023-03-20T01:42:52.737Z,49.1
2023-03-20T01:48:45.323Z,49.1
2023-03-20T01:54:37.842Z,49.1
2023-03-20T02:00:13.663Z,49
2023-03-20T02:06:07.792Z,48.9
2023-03-20T02:11:44.635Z,48.9
2023-03-20T02:17:05.979Z,48.8
2023-03-20T02:22:43.445Z,48.8
2023-03-20T02:28:35.796Z,48.7
2023-03-20T02:34:29.514Z,48.7
2023-03-20T02:40:07.952Z,48.6
2023-03-20T02:46:01.538Z,48.6
2023-03-20T02:51:54.454Z,48.5
2023-03-20T02:57:31.560Z,48.4
2023-03-20T03:03:09.558Z,48.4
2023-03-20T03:08:46.158Z,48.3
2023-03-20T03:14:08.072Z,48.3
2023-03-20T03:19:46.713Z,48.3
2023-03-20T03:25:47.591Z,48.2
2023-03-20T03:31:24.989Z,48.1
2023-03-20T03:37:18.723Z,48.1
2023-03-20T03:42:54.857Z,48
2023-03-20T03:48:32.191Z,48
2023-03-20T03:53:53.634Z,47.9
2023-03-20T03:59:46.534Z,47.9
2023-03-20T04:05:26.601Z,47.8
2023-03-20T04:11:19.190Z,47.8
2023-03-20T04:16:59.251Z,47.7
2023-03-20T04:22:36.076Z,47.7
2023-03-20T04:28:13.925Z,47.6
2023-03-20T04:34:09.869Z,47.6
2023-03-20T04:39:48.336Z,47.5
2023-03-20T04:45:25.332Z,47.5
2023-03-20T04:51:17.006Z,47.4
2023-03-20T04:57:09.140Z,47.4
2023-03-20T05:02:46.506Z,47.3
2023-03-20T05:08:42.624Z,47.3
2023-03-20T05:14:35.943Z,47.2
2023-03-20T05:20:13.102Z,47.1
2023-03-20T05:26:06.277Z,47.1
2023-03-20T05:31:58.084Z,47.1
2023-03-20T05:37:53.646Z,47
2023-03-20T05:43:46.601Z,46.9
2023-03-20T05:49:23.435Z,46.9
2023-03-20T05:55:00.099Z,46.8
2023-03-20T06:00:56.164Z,46.8
2023-03-20T06:06:48.873Z,46.8
2023-03-20T06:12:43.233Z,46.7
2023-03-20T06:18:36.665Z,46.6
2023-03-20T06:24:29.979Z,46.6
2023-03-20T06:30:22.828Z,46.6
2023-03-20T06:36:16.081Z,46.5
2023-03-20T06:42:23.120Z,46.4
2023-03-20T06:48:00.171Z,46.4
2023-03-20T06:53:52.125Z,46.3
2023-03-20T06:59:44.258Z,46.3
2023-03-20T07:05:37.721Z,46.3
2023-03-20T07:11:30.527Z,46.2
2023-03-20T07:17:41.178Z,46.1
2023-03-20T07:23:35.154Z,46.1
2023-03-20T07:29:40.580Z,46.1
2023-03-20T07:35:33.878Z,46
2023-03-20T07:41:27.358Z,45.9
2023-03-20T07:47:20.797Z,45.9
2023-03-20T07:53:15.439Z,45.1
2023-03-20T07:59:08.107Z,45.1
2023-03-20T08:05:02.136Z,44.9
2023-03-20T08:10:56.848Z,44.9
2023-03-20T08:16:59.308Z,44.9
2023-03-20T08:22:59.357Z,45.5
2023-03-20T08:28:46.915Z,45.6
2023-03-20T08:34:40.816Z,45.6
2023-03-20T08:40:50.250Z,46.3
2023-03-20T08:46:43.001Z,47.1
2023-03-20T08:52:35.097Z,47.8
2023-03-20T08:58:28.282Z,48.4
2023-03-20T09:04:37.861Z,49.2
2023-03-20T09:09:44.401Z,49.8
2023-03-20T09:15:28.406Z,50.3
2023-03-20T09:21:21.238Z,50.9
2023-03-20T09:26:58.681Z,51.5
2023-03-20T09:38:32.492Z,52.6
2023-03-20T09:44:33.810Z,53.1
2023-03-20T09:50:43.307Z,53.8
2023-03-20T09:56:49.828Z,54.3
2023-03-20T10:02:45.213Z,54.8
2023-03-20T10:08:22.639Z,55.2
2023-03-20T10:14:16.813Z,55.6
2023-03-20T10:20:09.339Z,56.1
2023-03-20T10:25:45.108Z,56.6
2023-03-20T10:31:40.679Z,57.1
2023-03-20T10:37:34.010Z,57.6
2023-03-20T10:43:26.899Z,58
2023-03-20T10:49:20.447Z,58.5
2023-03-20T10:54:58.075Z,58.9
2023-03-20T11:00:35.476Z,59.4
2023-03-20T11:06:25.452Z,59.8
2023-03-20T11:12:20.632Z,60.3
2023-03-20T11:18:13.657Z,60.7
2023-03-20T11:24:11.188Z,61.1
2023-03-20T11:30:03.787Z,61.5
2023-03-20T11:36:09.838Z,61.9
2023-03-20T11:42:15.384Z,62.3
2023-03-20T11:48:08.084Z,62.6
2023-03-20T11:54:04.430Z,63
2023-03-20T11:59:58.056Z,63.4
2023-03-20T12:05:52.094Z,63.7
2023-03-20T12:11:45.018Z,64
2023-03-20T12:17:37.921Z,64.3
2023-03-20T12:23:31.604Z,64.6
2023-03-20T12:29:23.490Z,64.8
2023-03-20T12:35:17.774Z,65
2023-03-20T12:41:11.131Z,65.2
2023-03-20T12:52:28.649Z,65.5
2023-03-20T12:58:22.456Z,65.6
2023-03-20T13:04:15.011Z,65.5
2023-03-20T13:09:51.815Z,65.4
2023-03-20T13:15:46.605Z,65.3
2023-03-20T13:21:24.218Z,64.9
2023-03-20T13:27:04.467Z,64.1
2023-03-20T13:32:58.138Z,64
2023-03-20T13:39:02.289Z,63.8
2023-03-20T13:44:55.930Z,63.7
2023-03-20T13:50:53.788Z,63.5
2023-03-20T13:56:46.634Z,63.4
2023-03-20T14:02:24.762Z,63.2
2023-03-20T14:07:49.467Z,63.1
2023-03-20T14:13:11.255Z,63
2023-03-20T14:18:34.644Z,62.9
2023-03-20T14:23:56.594Z,62.8
2023-03-20T14:29:21.106Z,62.6
2023-03-20T14:35:15.520Z,62.5
2023-03-20T14:40:52.672Z,62.4
2023-03-20T14:46:45.229Z,62.3
2023-03-20T14:52:41.341Z,62.2
2023-03-20T14:58:45.226Z,62.1
2023-03-20T15:04:25.277Z,62
2023-03-20T15:10:19.637Z,61.9
2023-03-20T15:16:12.513Z,61.8
2023-03-20T15:22:05.862Z,61.7
2023-03-20T15:28:00.845Z,61.6
2023-03-20T15:33:53.478Z,61.5
2023-03-20T15:39:47.448Z,61.4
2023-03-20T15:46:10.299Z,61.3
2023-03-20T15:52:08.297Z,61.2
2023-03-20T15:57:42.067Z,61.1
2023-03-20T16:03:21.549Z,61
2023-03-20T16:09:15.381Z,60.9
2023-03-20T16:15:08.038Z,60.8
2023-03-20T16:21:01.702Z,60.8
2023-03-20T16:26:54.187Z,60.6
2023-03-20T16:32:49.089Z,60.5
2023-03-20T16:38:42.148Z,60.4
2023-03-20T16:44:34.495Z,60.3
2023-03-20T16:50:27.597Z,60.3
2023-03-20T16:56:05.196Z,60.2
2023-03-20T17:01:43.197Z,60.1
2023-03-20T17:07:19.856Z,60
2023-03-20T17:12:57.928Z,59.9
2023-03-20T17:18:50.771Z,59.8
2023-03-20T17:24:44.968Z,59.8
2023-03-20T17:30:38.472Z,59.6
2023-03-20T17:36:16.969Z,59.6
2023-03-20T17:41:54.271Z,59.4
2023-03-20T17:48:03.375Z,59.4
2023-03-20T17:53:58.569Z,59.3
2023-03-20T17:59:36.810Z,59.2
2023-03-20T18:05:31.315Z,59.1
2023-03-20T18:11:25.410Z,58.9
2023-03-20T18:17:03.949Z,58.9
2023-03-20T18:22:57.484Z,58.8
2023-03-20T18:28:19.217Z,58.7
2023-03-20T18:38:47.518Z,58.5
2023-03-20T18:44:09.473Z,58.4
2023-03-20T18:49:15.337Z,58.3
2023-03-20T18:54:38.347Z,58.3
2023-03-20T19:00:33.575Z,58.2
2023-03-20T19:06:26.317Z,58.1
2023-03-20T19:12:04.171Z,58
2023-03-20T19:17:27.998Z,57.9
2023-03-20T19:23:34.611Z,57.9
2023-03-20T19:36:44.808Z,57.7
2023-03-20T19:43:20.472Z,57.6
2023-03-20T19:50:04.779Z,57.5
2023-03-20T20:02:22.514Z,57.3
2023-03-20T20:09:37.664Z,57.3
2023-03-20T20:15:55.424Z,57.1
2023-03-20T20:23:13.804Z,57.1
2023-03-20T20:29:34.368Z,56.9
2023-03-20T20:45:13.786Z,56.8
2023-03-20T20:50:44.902Z,56.7
2023-03-20T20:56:59.656Z,56.6
2023-03-20T21:03:08.732Z,56.5
2023-03-20T21:09:32.400Z,56.4
2023-03-20T21:15:49.887Z,56.4
2023-03-20T21:21:24.642Z,56.3
2023-03-20T21:27:58.091Z,56.2
2023-03-20T21:34:17.114Z,56.1
2023-03-20T22:11:01.142Z,55.8
2023-03-20T22:47:14.972Z,55.3
2023-03-20T22:53:47.194Z,55.2
2023-03-20T22:59:46.980Z,55.1
2023-03-20T23:05:48.067Z,55.1
2023-03-20T23:11:44.639Z,55
2023-03-20T23:17:52.940Z,54.9
2023-03-20T23:23:37.044Z,54.8
2023-03-20T23:29:35.825Z,54.8
2023-03-20T23:35:48.752Z,54.7
2023-03-20T23:42:36.882Z,54.6
2023-03-20T23:49:06.825Z,54.6
2023-03-20T23:55:38.629Z,54.5
