createdAt,value
2018-10-02T00:03:17.719Z,1.63
2018-10-02T00:07:21.743Z,1.40
2018-10-02T00:11:31.152Z,1.30
2018-10-02T00:15:35.570Z,1.90
2018-10-02T00:19:39.643Z,1.60
2018-10-02T00:23:43.730Z,1.40
2018-10-02T00:27:47.950Z,1.03
2018-10-02T00:31:52.050Z,1.40
2018-10-02T00:35:56.325Z,1.23
2018-10-02T00:40:00.453Z,0.90
2018-10-02T00:44:04.613Z,1.03
2018-10-02T00:48:08.871Z,1.10
2018-10-02T00:52:12.935Z,0.90
2018-10-02T00:56:17.046Z,1.03
2018-10-02T01:00:21.212Z,1.17
2018-10-02T01:04:25.288Z,1.20
2018-10-02T01:08:29.776Z,1.10
2018-10-02T01:12:33.962Z,0.90
2018-10-02T01:16:38.495Z,0.90
2018-10-02T01:20:42.570Z,1.10
2018-10-02T01:24:46.953Z,1.47
2018-10-02T01:28:51.062Z,1.30
2018-10-02T01:32:55.138Z,1.20
2018-10-02T01:36:59.236Z,0.90
2018-10-02T01:41:03.935Z,1.40
2018-10-02T01:45:08.233Z,1.20
2018-10-02T01:49:12.415Z,1.23
2018-10-02T01:53:16.559Z,1.37
2018-10-02T01:57:21.028Z,1.60
2018-10-02T02:01:25.303Z,1.70
2018-10-02T02:05:29.522Z,1.40
2018-10-02T02:09:33.847Z,1.50
2018-10-02T02:13:37.898Z,1.93
2018-10-02T02:17:41.998Z,1.90
2018-10-02T02:21:46.254Z,1.80
2018-10-02T02:25:50.302Z,1.83
2018-10-02T02:29:54.350Z,2.37
2018-10-02T02:33:58.502Z,3.03
2018-10-02T02:38:02.674Z,3.00
2018-10-02T02:42:06.736Z,2.80
2018-10-02T02:46:10.767Z,2.83
2018-10-02T02:50:20.154Z,3.30
2018-10-02T02:54:24.194Z,3.27
2018-10-02T02:58:28.668Z,3.83
2018-10-02T03:02:32.756Z,4.30
2018-10-02T03:06:36.946Z,4.70
2018-10-02T03:10:40.979Z,4.77
2018-10-02T03:14:45.089Z,4.97
2018-10-02T03:18:49.291Z,4.87
2018-10-02T03:22:53.335Z,4.93
2018-10-02T03:26:57.403Z,4.73
2018-10-02T03:31:01.520Z,4.83
2018-10-02T03:35:05.855Z,4.90
2018-10-02T03:39:10.155Z,5.23
2018-10-02T03:43:14.318Z,5.67
2018-10-02T03:47:18.384Z,4.97
2018-10-02T03:51:22.419Z,4.13
2018-10-02T03:55:26.479Z,4.20
2018-10-02T03:59:30.762Z,4.17
2018-10-02T04:03:35.236Z,4.20
2018-10-02T04:07:39.211Z,4.23
2018-10-02T04:11:43.265Z,4.17
2018-10-02T04:15:47.375Z,4.30
2018-10-02T04:19:51.555Z,4.50
2018-10-02T04:23:55.686Z,4.20
2018-10-02T04:27:59.838Z,3.50
2018-10-02T04:32:03.892Z,3.80
2018-10-02T04:36:08.016Z,3.67
2018-10-02T04:40:12.069Z,3.30
2018-10-02T04:44:16.182Z,3.40
2018-10-02T04:48:20.466Z,2.93
2018-10-02T04:52:24.470Z,3.27
2018-10-02T04:56:28.557Z,3.13
2018-10-02T05:00:32.735Z,3.50
2018-10-02T05:04:37.459Z,3.30
2018-10-02T05:08:41.583Z,3.50
2018-10-02T05:12:45.731Z,3.53
2018-10-02T05:16:49.797Z,3.47
2018-10-02T05:20:53.852Z,3.60
2018-10-02T05:24:59.359Z,3.90
2018-10-02T05:29:03.619Z,3.87
2018-10-02T05:33:08.011Z,4.57
2018-10-02T05:37:12.164Z,4.70
2018-10-02T05:41:16.246Z,4.27
2018-10-02T05:45:20.336Z,4.57
2018-10-02T05:49:24.446Z,4.70
2018-10-02T05:53:29.045Z,5.73
2018-10-02T05:57:34.173Z,5.03
2018-10-02T06:01:38.451Z,5.13
2018-10-02T06:05:42.511Z,4.00
2018-10-02T06:09:46.820Z,3.83
2018-10-02T06:13:50.997Z,3.13
2018-10-02T06:17:55.276Z,2.57
2018-10-02T06:21:59.341Z,2.70
2018-10-02T06:26:03.715Z,2.20
2018-10-02T06:30:07.909Z,2.07
2018-10-02T06:34:12.012Z,2.20
2018-10-02T06:38:16.302Z,2.93
2018-10-02T06:42:20.249Z,3.97
2018-10-02T06:46:24.307Z,4.07
2018-10-02T06:50:29.243Z,4.63
2018-10-02T06:54:33.465Z,4.30
2018-10-02T06:58:37.619Z,4.10
2018-10-02T07:02:41.750Z,3.83
2018-10-02T07:06:46.183Z,4.20
2018-10-02T07:10:50.236Z,4.07
2018-10-02T07:14:54.371Z,4.33
2018-10-02T07:18:58.555Z,4.03
2018-10-02T07:23:02.754Z,4.40
2018-10-02T07:27:07.108Z,4.27
2018-10-02T07:31:11.215Z,4.70
2018-10-02T07:35:15.348Z,4.50
2018-10-02T07:39:19.489Z,5.07
2018-10-02T07:43:23.659Z,4.50
2018-10-02T07:47:27.859Z,4.60
2018-10-02T07:51:31.999Z,4.70
2018-10-02T07:55:36.381Z,4.37
2018-10-02T07:59:40.754Z,4.57
2018-10-02T08:03:44.759Z,5.30
2018-10-02T08:07:49.017Z,5.20
2018-10-02T08:11:53.295Z,5.83
2018-10-02T08:15:57.662Z,5.80
2018-10-02T08:20:02.039Z,5.60
2018-10-02T08:24:06.373Z,5.33
2018-10-02T08:28:10.885Z,4.57
2018-10-02T08:32:14.960Z,4.70
2018-10-02T08:36:19.138Z,5.33
2018-10-02T08:40:23.395Z,5.50
2018-10-02T08:44:27.784Z,5.57
2018-10-02T08:48:32.014Z,5.70
2018-10-02T08:52:36.784Z,6.03
2018-10-02T08:56:40.922Z,5.73
2018-10-02T09:00:45.022Z,5.03
2018-10-02T09:04:49.111Z,4.97
2018-10-02T09:08:53.167Z,4.30
2018-10-02T09:12:57.341Z,4.10
2018-10-02T09:17:02.601Z,4.00
2018-10-02T09:21:07.131Z,3.53
2018-10-02T09:25:11.460Z,3.83
2018-10-02T09:29:15.745Z,3.70
2018-10-02T09:33:25.352Z,3.90
2018-10-02T09:37:34.911Z,3.70
2018-10-02T09:41:44.568Z,3.40
2018-10-02T09:45:48.706Z,3.57
2018-10-02T09:49:52.881Z,3.83
2018-10-02T09:53:57.102Z,4.13
2018-10-02T09:58:01.636Z,3.70
2018-10-02T10:02:14.676Z,4.10
2018-10-02T10:06:18.729Z,4.47
2018-10-02T10:10:22.914Z,3.67
2018-10-02T10:14:26.991Z,3.80
2018-10-02T10:18:31.230Z,3.90
2018-10-02T10:22:36.004Z,3.50
2018-10-02T10:26:40.113Z,3.40
2018-10-02T10:30:44.088Z,3.27
2018-10-02T10:34:48.390Z,3.37
2018-10-02T10:38:52.438Z,4.47
2018-10-02T10:42:56.611Z,3.53
2018-10-02T10:47:01.148Z,2.80
2018-10-02T10:51:07.307Z,3.10
2018-10-02T10:55:21.423Z,2.87
2018-10-02T10:59:25.599Z,2.60
2018-10-02T11:03:30.148Z,2.40
2018-10-02T11:07:34.373Z,2.40
2018-10-02T11:11:39.556Z,2.63
2018-10-02T11:15:43.737Z,2.40
2018-10-02T11:19:48.142Z,2.20
2018-10-02T11:23:52.264Z,2.37
2018-10-02T11:27:56.466Z,2.20
2018-10-02T11:32:00.622Z,2.10
2018-10-02T11:36:04.710Z,2.03
2018-10-02T11:40:09.078Z,2.40
2018-10-02T11:44:13.624Z,2.00
2018-10-02T11:48:17.812Z,1.70
2018-10-02T11:52:21.984Z,1.80
2018-10-02T11:56:26.096Z,1.70
2018-10-02T12:00:30.699Z,1.70
2018-10-02T12:04:34.875Z,2.50
2018-10-02T12:08:39.334Z,1.60
2018-10-02T12:12:44.364Z,1.83
2018-10-02T12:16:48.666Z,1.90
2018-10-02T12:20:52.838Z,1.90
2018-10-02T12:24:57.103Z,1.93
2018-10-02T12:29:01.255Z,2.00
2018-10-02T12:33:05.435Z,1.67
2018-10-02T12:37:09.663Z,1.73
2018-10-02T12:41:13.773Z,1.73
2018-10-02T12:45:17.824Z,1.53
2018-10-02T12:49:22.054Z,1.63
2018-10-02T12:53:26.367Z,1.53
2018-10-02T12:57:30.458Z,1.70
2018-10-02T13:01:34.533Z,1.70
2018-10-02T13:05:38.592Z,1.77
2018-10-02T13:09:42.779Z,1.73
2018-10-02T13:13:46.945Z,1.80
2018-10-02T13:17:51.536Z,1.70
2018-10-02T13:21:56.286Z,1.37
2018-10-02T13:26:00.399Z,1.33
2018-10-02T13:30:04.541Z,1.70
2018-10-02T13:34:40.149Z,1.40
2018-10-02T13:38:44.531Z,1.57
2018-10-02T13:42:48.961Z,1.83
2018-10-02T13:46:53.593Z,1.23
2018-10-02T13:50:57.884Z,1.83
2018-10-02T13:55:01.957Z,1.40
2018-10-02T13:59:06.151Z,1.40
2018-10-02T14:03:10.321Z,1.50
2018-10-02T14:07:14.367Z,1.17
2018-10-02T14:11:18.389Z,1.40
2018-10-02T14:15:23.771Z,1.47
2018-10-02T14:19:27.946Z,1.50
2018-10-02T14:23:32.189Z,1.47
2018-10-02T14:27:36.223Z,1.47
2018-10-02T14:31:40.277Z,1.73
2018-10-02T14:35:45.201Z,1.87
2018-10-02T14:39:49.552Z,1.47
2018-10-02T14:43:54.104Z,1.43
2018-10-02T14:47:58.152Z,1.50
2018-10-02T14:52:02.303Z,2.23
2018-10-02T14:56:06.515Z,1.70
2018-10-02T15:00:10.775Z,1.70
2018-10-02T15:04:14.903Z,1.33
2018-10-02T15:08:19.091Z,1.53
2018-10-02T15:12:23.439Z,1.53
2018-10-02T15:16:27.628Z,1.53
2018-10-02T15:20:31.667Z,1.60
2018-10-02T15:24:35.719Z,1.80
2018-10-02T15:28:40.067Z,1.47
2018-10-02T15:32:44.122Z,1.83
2018-10-02T15:38:51.290Z,2.30
2018-10-02T15:42:55.447Z,1.80
2018-10-02T15:46:59.631Z,2.53
2018-10-02T15:51:03.857Z,2.33
2018-10-02T15:55:08.145Z,1.83
2018-10-02T15:59:12.180Z,1.93
2018-10-02T16:03:16.325Z,1.70
2018-10-02T16:07:20.578Z,2.17
2018-10-02T16:11:24.853Z,2.03
2018-10-02T16:15:28.983Z,2.23
2018-10-02T16:19:33.062Z,2.30
2018-10-02T16:23:37.262Z,3.07
2018-10-02T16:27:41.368Z,2.33
2018-10-02T16:31:45.382Z,2.23
2018-10-02T16:35:49.491Z,2.37
2018-10-02T16:39:53.617Z,2.20
2018-10-02T16:43:57.788Z,1.80
2018-10-02T16:48:01.842Z,2.17
2018-10-02T16:52:05.919Z,2.60
2018-10-02T16:56:10.066Z,2.30
2018-10-02T17:00:14.207Z,2.30
2018-10-02T17:04:18.272Z,2.03
2018-10-02T17:08:23.219Z,2.33
2018-10-02T18:55:51.431Z,4.07
2018-10-02T18:59:55.684Z,3.20
2018-10-02T19:03:59.840Z,3.00
2018-10-02T19:08:04.107Z,3.87
2018-10-02T19:12:12.879Z,2.90
2018-10-02T19:16:22.317Z,3.90
2018-10-02T19:20:31.887Z,3.37
2018-10-02T19:24:36.096Z,3.13
2018-10-02T19:28:40.181Z,3.03
2018-10-02T19:32:44.499Z,3.27
2018-10-02T19:36:48.680Z,3.57
2018-10-02T19:40:52.876Z,3.30
2018-10-02T19:44:56.973Z,3.00
2018-10-02T19:49:01.076Z,3.07
2018-10-02T19:53:05.194Z,3.33
2018-10-02T19:57:11.573Z,2.80
2018-10-02T20:01:15.993Z,3.13
2018-10-02T20:05:20.139Z,3.17
2018-10-02T20:09:24.106Z,3.30
2018-10-02T20:13:28.735Z,3.53
2018-10-02T20:17:32.643Z,3.60
2018-10-02T20:21:36.966Z,2.77
2018-10-02T20:25:41.199Z,2.80
2018-10-02T20:29:45.419Z,3.03
2018-10-02T20:33:49.528Z,3.37
2018-10-02T20:37:53.703Z,3.43
2018-10-02T20:41:57.867Z,3.17
2018-10-02T20:46:02.056Z,3.20
2018-10-02T20:50:06.257Z,3.17
2018-10-02T20:54:10.391Z,2.83
2018-10-02T20:58:14.573Z,3.70
2018-10-02T21:02:19.695Z,3.63
2018-10-02T21:06:23.963Z,3.67
2018-10-02T21:10:28.246Z,3.30
2018-10-02T21:14:32.508Z,3.90
2018-10-02T21:18:36.682Z,3.80
2018-10-02T21:22:43.602Z,2.97
2018-10-02T21:26:48.967Z,3.30
2018-10-02T21:30:53.296Z,3.80
2018-10-02T21:34:57.448Z,3.43
2018-10-02T21:39:01.547Z,2.93
2018-10-02T21:43:05.891Z,3.57
2018-10-02T21:47:09.996Z,3.63
2018-10-02T21:51:15.270Z,3.40
2018-10-02T21:55:19.427Z,2.80
2018-10-02T21:59:24.553Z,3.23
2018-10-02T22:03:28.735Z,3.90
2018-10-02T22:07:33.332Z,3.53
2018-10-02T22:11:37.488Z,3.67
2018-10-02T22:16:00.921Z,3.50
2018-10-02T22:20:05.092Z,3.70
2018-10-02T22:24:09.233Z,4.17
2018-10-02T22:28:13.337Z,3.50
2018-10-02T22:32:18.406Z,3.47
2018-10-02T22:36:22.730Z,3.80
2018-10-02T22:40:26.828Z,4.13
2018-10-02T22:44:30.956Z,3.80
2018-10-02T22:48:35.200Z,3.20
2018-10-02T22:52:39.310Z,4.23
2018-10-02T22:56:44.473Z,3.47
2018-10-02T23:00:48.663Z,3.43
2018-10-02T23:04:53.016Z,3.60
2018-10-02T23:08:57.201Z,3.80
2018-10-02T23:13:01.340Z,3.77
2018-10-02T23:17:05.497Z,3.87
2018-10-02T23:21:09.579Z,3.60
2018-10-02T23:25:15.052Z,3.90
2018-10-02T23:29:19.326Z,4.53
2018-10-02T23:33:23.419Z,4.90
2018-10-02T23:37:27.571Z,3.83
2018-10-02T23:41:31.708Z,3.50
2018-10-02T23:45:35.791Z,3.93
2018-10-02T23:49:39.929Z,3.17
2018-10-02T23:53:44.596Z,3.17
2018-10-02T23:57:48.845Z,3.77
