createdAt,value
2022-11-24T15:59:20.200Z,48.47
2022-11-24T16:01:49.498Z,47.81
2022-11-24T16:04:16.173Z,47.29
2022-11-24T16:06:42.449Z,46.76
2022-11-24T16:09:11.395Z,46.58
2022-11-24T16:11:37.655Z,46.96
2022-11-24T16:14:04.412Z,47.36
2022-11-24T16:16:30.753Z,47.79
2022-11-24T16:18:57.033Z,47.78
2022-11-24T16:21:23.317Z,47.98
2022-11-24T16:23:49.611Z,47.52
2022-11-24T16:26:15.888Z,47.35
2022-11-24T16:28:42.760Z,46.68
2022-11-24T16:31:09.113Z,46.56
2022-11-24T16:33:38.509Z,46.56
2022-11-24T16:36:04.866Z,46.78
2022-11-24T16:38:31.136Z,47.09
2022-11-24T16:40:57.435Z,47.32
2022-11-24T16:43:24.434Z,47.22
2022-11-24T16:45:59.917Z,47.13
2022-11-24T16:48:26.247Z,47.03
2022-11-24T16:50:52.604Z,46.92
2022-11-24T16:53:18.888Z,46.57
2022-11-24T16:55:45.176Z,46.78
2022-11-24T16:58:11.455Z,46.79
2022-11-24T17:00:37.740Z,46.50
2022-11-24T17:03:04.028Z,46.74
2022-11-24T17:05:30.295Z,47.81
2022-11-24T17:07:56.639Z,47.80
2022-11-24T17:10:22.917Z,47.52
2022-11-24T17:12:49.206Z,47.84
2022-11-24T17:15:32.209Z,47.18
2022-11-24T17:20:46.344Z,46.35
2022-11-24T17:23:12.620Z,46.20
2022-11-24T17:25:38.877Z,46.26
2022-11-24T17:28:05.151Z,46.35
2022-11-24T17:30:31.451Z,45.92
2022-11-24T17:32:57.728Z,46.31
2022-11-24T17:35:24.001Z,46.40
2022-11-24T17:37:50.281Z,46.29
2022-11-24T17:40:34.310Z,46.79
2022-11-24T17:43:00.714Z,47.07
2022-11-24T17:45:27.566Z,47.68
2022-11-24T17:47:54.165Z,47.71
2022-11-24T17:50:25.368Z,47.57
2022-11-24T17:52:52.259Z,47.03
2022-11-24T17:55:18.566Z,45.69
2022-11-24T17:57:44.851Z,45.54
2022-11-24T18:00:11.495Z,45.51
2022-11-24T18:02:38.453Z,45.00
2022-11-24T18:05:04.936Z,45.07
2022-11-24T18:07:31.241Z,44.47
2022-11-24T18:09:57.687Z,43.69
2022-11-24T18:12:24.024Z,43.54
2022-11-24T18:14:50.364Z,43.14
2022-11-24T18:17:16.663Z,43.42
2022-11-24T18:19:42.930Z,43.76
2022-11-24T18:22:09.192Z,43.61
2022-11-24T18:24:35.486Z,43.51
2022-11-24T18:27:01.752Z,43.84
2022-11-24T18:29:28.015Z,44.75
2022-11-24T18:31:54.417Z,45.21
2022-11-24T18:34:20.752Z,45.07
2022-11-24T18:36:50.681Z,43.59
2022-11-24T18:39:18.077Z,43.56
2022-11-24T18:41:44.748Z,43.72
2022-11-24T18:44:11.039Z,44.06
2022-11-24T18:46:37.580Z,44.34
2022-11-24T18:49:03.997Z,44.22
2022-11-24T18:51:30.283Z,44.61
2022-11-24T18:53:59.324Z,44.75
2022-11-24T18:56:25.698Z,44.97
2022-11-24T18:58:52.362Z,44.89
2022-11-24T19:01:19.498Z,44.47
2022-11-24T19:03:48.605Z,44.44
2022-11-24T19:06:19.338Z,44.43
2022-11-24T19:08:45.647Z,45.16
2022-11-24T19:11:24.900Z,45.71
2022-11-24T19:13:51.228Z,44.97
2022-11-24T19:16:18.091Z,45.63
2022-11-24T19:18:47.655Z,45.46
2022-11-24T19:21:18.665Z,45.54
2022-11-24T19:23:45.098Z,44.95
2022-11-24T19:26:11.429Z,44.54
2022-11-24T19:28:37.706Z,45.01
2022-11-24T19:31:04.584Z,45.15
2022-11-24T19:33:30.904Z,45.04
2022-11-24T19:36:02.238Z,45.30
2022-11-24T19:38:30.156Z,45.51
2022-11-24T19:41:00.578Z,45.15
2022-11-24T19:43:26.855Z,46.03
2022-11-24T19:45:53.177Z,45.98
2022-11-24T19:48:19.506Z,46.19
2022-11-24T19:50:45.779Z,45.74
2022-11-24T19:53:12.057Z,45.63
2022-11-24T19:55:38.329Z,45.61
2022-11-24T19:58:04.619Z,45.50
2022-11-24T20:00:32.233Z,45.04
2022-11-24T20:02:58.720Z,45.01
2022-11-24T20:05:25.082Z,45.72
2022-11-24T20:07:51.385Z,45.49
2022-11-24T20:10:17.700Z,45.17
2022-11-24T20:12:43.977Z,45.99
2022-11-24T20:15:10.256Z,45.82
2022-11-24T20:17:36.549Z,45.53
2022-11-24T20:20:02.856Z,45.39
2022-11-24T20:22:29.564Z,45.57
2022-11-24T20:24:55.904Z,45.21
2022-11-24T20:27:22.203Z,44.97
2022-11-24T20:29:48.485Z,44.61
2022-11-24T20:32:19.355Z,44.68
2022-11-24T20:34:45.788Z,44.48
2022-11-24T20:37:13.505Z,44.57
2022-11-24T20:39:39.826Z,44.75
2022-11-24T20:42:06.136Z,45.64
2022-11-24T20:44:32.431Z,44.86
2022-11-24T20:47:00.199Z,44.83
2022-11-24T20:49:26.492Z,44.97
2022-11-24T20:51:57.115Z,44.78
2022-11-24T20:54:23.443Z,45.20
2022-11-24T20:56:49.751Z,46.20
2022-11-24T20:59:17.172Z,46.28
2022-11-24T21:01:43.849Z,45.93
2022-11-24T21:04:10.858Z,45.52
2022-11-24T21:06:37.131Z,45.25
2022-11-24T21:09:04.350Z,45.03
2022-11-24T21:11:30.879Z,45.40
2022-11-24T21:13:57.210Z,44.97
2022-11-24T21:16:24.224Z,45.38
2022-11-24T21:18:51.268Z,45.02
2022-11-24T21:21:17.745Z,44.94
2022-11-24T21:23:46.741Z,44.79
2022-11-24T21:26:16.819Z,44.54
2022-11-24T21:28:43.855Z,44.33
2022-11-24T21:31:11.268Z,44.37
2022-11-24T21:33:45.376Z,43.45
2022-11-24T21:36:12.052Z,43.88
2022-11-24T21:38:38.333Z,44.21
2022-11-24T21:41:05.455Z,43.55
2022-11-24T21:43:31.752Z,44.30
2022-11-24T21:46:04.050Z,44.00
2022-11-24T21:48:30.360Z,44.68
2022-11-24T21:51:00.201Z,45.14
2022-11-24T21:53:26.672Z,44.90
2022-11-24T21:55:59.431Z,45.39
2022-11-24T21:58:25.812Z,45.52
2022-11-24T22:00:52.238Z,45.44
2022-11-24T22:03:18.686Z,45.28
2022-11-24T22:05:54.517Z,44.92
2022-11-24T22:08:21.159Z,44.69
2022-11-24T22:10:47.529Z,44.67
2022-11-24T22:13:13.816Z,44.15
2022-11-24T22:15:40.120Z,44.20
2022-11-24T22:18:06.467Z,44.86
2022-11-24T22:20:32.748Z,44.72
2022-11-24T22:22:59.040Z,44.61
2022-11-24T22:25:25.305Z,44.37
2022-11-24T22:27:51.578Z,44.64
2022-11-24T22:30:17.853Z,45.08
2022-11-24T22:32:44.319Z,44.92
2022-11-24T22:35:10.598Z,44.19
2022-11-24T22:37:36.881Z,44.36
2022-11-24T22:40:03.271Z,44.21
2022-11-24T22:42:29.593Z,44.98
2022-11-24T22:44:55.856Z,45.61
2022-11-24T22:47:22.120Z,46.12
2022-11-24T22:49:48.396Z,45.30
2022-11-24T22:52:14.698Z,44.93
2022-11-24T22:54:41.192Z,44.54
2022-11-24T22:57:07.514Z,44.66
2022-11-24T22:59:33.790Z,45.04
2022-11-24T23:02:00.098Z,46.42
2022-11-24T23:04:26.523Z,45.56
2022-11-24T23:06:52.968Z,46.00
2022-11-24T23:09:19.236Z,44.88
2022-11-24T23:11:45.508Z,44.80
2022-11-24T23:14:12.940Z,44.98
2022-11-24T23:16:39.340Z,45.01
2022-11-24T23:19:05.660Z,44.67
2022-11-24T23:21:32.599Z,44.52
2022-11-24T23:23:59.408Z,44.64
2022-11-24T23:26:26.601Z,44.46
2022-11-24T23:28:52.875Z,44.56
2022-11-24T23:31:20.722Z,44.79
2022-11-24T23:33:47.284Z,44.63
2022-11-24T23:36:14.264Z,44.95
2022-11-24T23:38:40.591Z,44.73
2022-11-24T23:41:07.531Z,44.86
2022-11-24T23:43:33.971Z,44.10
2022-11-24T23:46:03.539Z,44.22
2022-11-24T23:48:29.858Z,44.24
2022-11-24T23:50:56.151Z,44.29
2022-11-24T23:53:22.496Z,43.61
2022-11-24T23:55:52.827Z,43.69
2022-11-24T23:58:19.098Z,44.56
