createdAt,value
2018-07-26T00:01:35.612Z,7.73
2018-07-26T00:04:04.968Z,7.70
2018-07-26T00:06:34.336Z,7.80
2018-07-26T00:09:04.579Z,7.67
2018-07-26T00:11:33.892Z,7.47
2018-07-26T00:14:03.438Z,6.97
2018-07-26T00:16:32.770Z,7.83
2018-07-26T00:19:05.715Z,9.28
2018-07-26T00:21:35.129Z,8.27
2018-07-26T00:24:04.508Z,8.37
2018-07-26T00:26:33.783Z,9.13
2018-07-26T00:29:03.115Z,7.77
2018-07-26T00:31:32.525Z,9.20
2018-07-26T00:34:01.790Z,9.03
2018-07-26T00:36:31.115Z,8.68
2018-07-26T00:42:02.858Z,8.65
2018-07-26T00:44:31.916Z,9.50
2018-07-26T00:47:01.302Z,10.40
2018-07-26T00:49:30.681Z,10.65
2018-07-26T00:52:00.012Z,10.53
2018-07-26T00:54:29.421Z,11.10
2018-07-26T00:56:58.954Z,10.07
2018-07-26T00:59:28.586Z,9.87
2018-07-26T01:01:58.141Z,9.50
2018-07-26T01:04:27.497Z,9.40
2018-07-26T01:06:56.915Z,10.30
2018-07-26T01:09:26.509Z,10.85
2018-07-26T01:11:56.530Z,10.72
2018-07-26T01:14:26.463Z,10.50
2018-07-26T01:16:56.609Z,9.50
2018-07-26T01:19:26.635Z,10.13
2018-07-26T01:21:56.579Z,10.48
2018-07-26T01:24:26.541Z,10.95
2018-07-26T01:26:56.569Z,10.88
2018-07-26T01:29:26.575Z,10.80
2018-07-26T01:32:02.426Z,10.48
2018-07-26T01:34:31.850Z,10.87
2018-07-26T01:37:01.315Z,11.33
2018-07-26T01:39:30.712Z,12.50
2018-07-26T01:42:00.134Z,11.43
2018-07-26T01:44:29.555Z,11.70
2018-07-26T01:46:58.915Z,10.77
2018-07-26T01:49:28.274Z,12.47
2018-07-26T01:51:57.683Z,12.40
2018-07-26T01:54:27.230Z,12.37
2018-07-26T01:56:56.626Z,14.03
2018-07-26T01:59:26.528Z,14.10
2018-07-26T02:01:56.802Z,13.48
2018-07-26T02:04:26.561Z,17.20
2018-07-26T02:06:56.676Z,13.45
2018-07-26T02:09:26.716Z,14.93
2018-07-26T02:11:56.678Z,13.45
2018-07-26T02:14:31.839Z,14.45
2018-07-26T02:17:01.226Z,14.10
2018-07-26T02:19:30.667Z,13.43
2018-07-26T02:22:00.108Z,14.20
2018-07-26T02:24:29.441Z,14.63
2018-07-26T02:26:58.948Z,16.63
2018-07-26T02:29:28.315Z,15.57
2018-07-26T02:31:57.701Z,15.47
2018-07-26T02:34:27.107Z,12.67
2018-07-26T02:36:56.460Z,12.00
2018-07-26T02:39:26.594Z,11.10
2018-07-26T02:41:56.525Z,9.30
2018-07-26T02:44:26.499Z,7.80
2018-07-26T02:46:56.741Z,8.35
2018-07-26T02:49:26.749Z,7.78
2018-07-26T02:51:56.799Z,8.18
2018-07-26T02:54:26.725Z,8.70
2018-07-26T02:56:56.835Z,11.03
2018-07-26T02:59:26.856Z,12.45
2018-07-26T03:01:56.806Z,13.28
2018-07-26T03:04:26.772Z,13.40
2018-07-26T03:06:56.779Z,12.55
2018-07-26T03:09:26.966Z,14.38
2018-07-26T03:11:56.751Z,14.28
2018-07-26T03:14:26.844Z,14.80
2018-07-26T03:16:56.917Z,14.05
2018-07-26T03:19:26.724Z,13.88
2018-07-26T03:21:56.541Z,13.80
2018-07-26T03:24:26.609Z,15.33
2018-07-26T03:26:56.534Z,15.15
2018-07-26T03:29:26.703Z,14.77
2018-07-26T03:31:56.850Z,13.95
2018-07-26T03:34:26.574Z,14.53
2018-07-26T03:36:56.688Z,14.18
2018-07-26T03:39:26.984Z,13.17
2018-07-26T03:41:56.878Z,13.75
2018-07-26T03:44:26.851Z,15.23
2018-07-26T03:46:56.914Z,13.43
2018-07-26T03:49:26.858Z,13.90
2018-07-26T03:51:56.889Z,12.05
2018-07-26T03:54:27.202Z,11.80
2018-07-26T03:56:56.924Z,12.53
2018-07-26T03:59:27.088Z,11.87
2018-07-26T04:01:56.980Z,12.65
2018-07-26T04:04:26.919Z,11.60
2018-07-26T04:06:56.627Z,12.43
2018-07-26T04:09:26.710Z,11.87
2018-07-26T04:11:56.726Z,11.25
2018-07-26T04:14:26.771Z,12.00
2018-07-26T04:16:57.018Z,13.40
2018-07-26T04:19:27.085Z,13.83
2018-07-26T04:21:57.089Z,13.35
2018-07-26T04:24:27.032Z,13.50
2018-07-26T04:26:57.100Z,14.30
2018-07-26T04:29:27.006Z,12.40
2018-07-26T04:31:57.305Z,13.70
2018-07-26T04:34:27.170Z,12.53
2018-07-26T04:36:57.016Z,14.38
2018-07-26T04:39:27.089Z,12.35
2018-07-26T04:41:57.146Z,12.37
2018-07-26T04:44:26.975Z,11.43
2018-07-26T04:46:57.331Z,12.47
2018-07-26T04:49:27.242Z,12.47
2018-07-26T04:51:57.086Z,12.60
2018-07-26T04:54:27.183Z,11.63
2018-07-26T04:56:57.135Z,12.15
2018-07-26T04:59:27.194Z,11.53
2018-07-26T05:01:57.197Z,12.35
2018-07-26T05:04:27.110Z,10.82
2018-07-26T05:06:57.169Z,9.90
2018-07-26T05:09:27.537Z,12.25
2018-07-26T05:11:56.869Z,11.95
2018-07-26T05:14:26.988Z,12.98
2018-07-26T05:16:57.080Z,12.60
2018-07-26T05:19:27.147Z,10.63
2018-07-26T05:21:57.207Z,10.30
2018-07-26T05:24:27.118Z,9.13
2018-07-26T05:26:57.318Z,10.08
2018-07-26T05:29:26.973Z,9.50
2018-07-26T05:31:56.964Z,8.33
2018-07-26T05:34:27.203Z,11.78
2018-07-26T05:36:57.264Z,9.63
2018-07-26T05:39:27.221Z,10.10
2018-07-26T05:41:56.839Z,10.90
2018-07-26T05:44:26.986Z,11.13
2018-07-26T05:46:56.972Z,11.12
2018-07-26T05:49:27.083Z,9.90
2018-07-26T05:51:57.247Z,8.70
2018-07-26T05:54:27.150Z,10.00
2018-07-26T05:56:57.337Z,9.45
2018-07-26T05:59:27.253Z,10.50
2018-07-26T06:01:56.992Z,11.25
2018-07-26T06:04:27.032Z,9.00
2018-07-26T06:06:57.368Z,8.18
2018-07-26T06:09:27.388Z,7.40
2018-07-26T06:11:57.370Z,9.03
2018-07-26T06:14:26.905Z,8.90
2018-07-26T06:16:57.034Z,7.87
2018-07-26T06:19:27.388Z,8.53
2018-07-26T06:21:57.453Z,7.87
2018-07-26T06:24:27.298Z,7.87
2018-07-26T06:26:57.368Z,7.35
2018-07-26T06:29:27.379Z,7.25
2018-07-26T06:31:57.046Z,10.48
2018-07-26T06:34:27.157Z,6.37
2018-07-26T06:36:57.305Z,6.25
2018-07-26T06:39:27.464Z,6.55
2018-07-26T06:41:57.382Z,9.00
2018-07-26T06:44:27.439Z,4.65
2018-07-26T06:46:57.446Z,7.75
2018-07-26T06:49:27.350Z,6.30
2018-07-26T06:51:57.706Z,7.65
2018-07-26T06:54:27.414Z,7.70
2018-07-26T06:56:57.428Z,5.83
2018-07-26T06:59:27.381Z,5.00
2018-07-26T07:01:57.447Z,7.80
2018-07-26T07:04:27.468Z,5.67
2018-07-26T07:06:57.385Z,5.60
2018-07-26T07:09:27.425Z,7.05
2018-07-26T07:11:57.426Z,3.52
2018-07-26T07:14:27.442Z,4.95
2018-07-26T07:16:57.517Z,7.33
2018-07-26T07:19:27.478Z,4.83
2018-07-26T07:21:57.578Z,6.97
2018-07-26T07:24:27.476Z,4.05
2018-07-26T07:26:57.428Z,7.05
2018-07-26T07:29:27.642Z,5.83
2018-07-26T07:31:57.439Z,4.17
2018-07-26T07:34:27.535Z,5.25
2018-07-26T07:36:57.615Z,4.53
2018-07-26T07:39:27.570Z,3.08
2018-07-26T07:41:57.466Z,3.77
2018-07-26T07:44:27.514Z,3.87
2018-07-26T07:46:57.502Z,5.55
2018-07-26T07:49:27.708Z,5.95
2018-07-26T07:51:57.482Z,2.95
2018-07-26T07:54:27.636Z,3.20
2018-07-26T07:56:57.517Z,2.17
2018-07-26T07:59:27.560Z,2.37
2018-07-26T08:01:57.503Z,3.87
2018-07-26T08:04:27.539Z,3.90
2018-07-26T08:06:57.532Z,2.90
2018-07-26T08:09:27.635Z,1.90
2018-07-26T08:11:57.468Z,3.15
2018-07-26T08:14:27.521Z,2.65
2018-07-26T08:16:57.540Z,3.43
2018-07-26T08:19:27.573Z,2.42
2018-07-26T08:21:57.647Z,1.80
2018-07-26T08:24:27.603Z,3.60
2018-07-26T08:26:57.648Z,1.90
2018-07-26T08:29:27.746Z,2.65
2018-07-26T08:31:57.646Z,1.80
2018-07-26T08:34:27.730Z,4.78
2018-07-26T08:36:57.650Z,3.47
2018-07-26T08:39:27.623Z,2.27
2018-07-26T08:41:57.649Z,2.60
2018-07-26T08:44:27.753Z,4.28
2018-07-26T08:46:57.739Z,2.17
2018-07-26T08:49:27.675Z,3.80
2018-07-26T08:51:59.813Z,4.45
2018-07-26T08:54:36.231Z,3.20
2018-07-26T08:57:11.897Z,3.67
2018-07-26T08:59:47.207Z,4.53
2018-07-26T09:02:22.042Z,3.83
2018-07-26T09:04:56.356Z,5.27
2018-07-26T09:07:25.765Z,3.23
2018-07-26T09:09:59.213Z,4.43
2018-07-26T09:12:28.838Z,7.03
2018-07-26T09:15:04.413Z,2.73
2018-07-26T09:17:40.574Z,3.27
2018-07-26T09:20:09.868Z,5.67
2018-07-26T09:22:39.257Z,4.47
2018-07-26T09:25:14.144Z,3.57
2018-07-26T09:27:43.855Z,3.33
2018-07-26T09:30:13.202Z,3.65
2018-07-26T09:32:42.617Z,3.20
2018-07-26T09:35:11.994Z,4.25
2018-07-26T09:37:41.389Z,3.52
2018-07-26T09:40:10.850Z,3.77
2018-07-26T09:42:40.230Z,2.72
2018-07-26T09:45:09.805Z,5.28
2018-07-26T09:47:39.192Z,3.87
2018-07-26T09:50:08.490Z,4.33
2018-07-26T09:52:37.844Z,4.58
2018-07-26T09:55:07.307Z,4.17
2018-07-26T09:57:36.636Z,2.70
2018-07-26T10:00:07.204Z,3.30
2018-07-26T10:02:36.534Z,3.20
2018-07-26T10:05:06.630Z,3.03
2018-07-26T10:07:36.114Z,1.72
2018-07-26T10:10:06.157Z,2.75
2018-07-26T10:12:35.483Z,2.92
2018-07-26T10:15:05.704Z,1.85
2018-07-26T10:17:35.034Z,1.90
2018-07-26T10:20:04.793Z,3.12
2018-07-26T10:22:34.706Z,4.43
2018-07-26T10:25:04.096Z,3.92
2018-07-26T10:27:33.361Z,3.93
2018-07-26T10:30:02.653Z,2.70
2018-07-26T10:32:31.968Z,4.67
2018-07-26T10:35:01.235Z,3.53
2018-07-26T10:37:30.591Z,3.30
2018-07-26T10:39:59.883Z,2.33
2018-07-26T10:42:29.163Z,2.80
2018-07-26T10:44:58.471Z,4.80
2018-07-26T10:47:27.852Z,2.53
2018-07-26T10:49:57.921Z,4.63
2018-07-26T10:52:27.924Z,3.22
2018-07-26T10:54:57.836Z,2.40
2018-07-26T10:57:27.835Z,3.85
2018-07-26T10:59:57.853Z,3.65
2018-07-26T11:02:27.872Z,3.92
2018-07-26T11:04:57.874Z,5.50
2018-07-26T11:07:27.930Z,3.55
2018-07-26T11:09:57.903Z,4.50
2018-07-26T11:12:27.694Z,4.00
2018-07-26T11:15:35.709Z,3.03
2018-07-26T11:18:05.571Z,3.33
2018-07-26T11:20:34.896Z,3.90
2018-07-26T11:23:04.254Z,3.90
2018-07-26T11:25:33.583Z,2.20
2018-07-26T11:28:02.957Z,3.17
2018-07-26T11:30:32.481Z,3.20
2018-07-26T11:33:01.810Z,3.50
2018-07-26T11:35:31.110Z,6.30
2018-07-26T11:38:00.468Z,3.50
2018-07-26T11:40:29.707Z,4.40
2018-07-26T11:42:59.037Z,3.10
2018-07-26T11:45:28.377Z,5.43
2018-07-26T11:47:58.007Z,2.30
2018-07-26T11:50:28.068Z,4.37
2018-07-26T11:52:58.002Z,4.70
2018-07-26T11:55:27.946Z,3.63
2018-07-26T11:58:04.703Z,4.83
2018-07-26T12:00:33.988Z,3.60
2018-07-26T12:03:03.370Z,4.03
2018-07-26T12:05:32.757Z,3.47
2018-07-26T12:08:02.369Z,2.50
2018-07-26T12:10:31.936Z,3.70
2018-07-26T12:13:01.281Z,5.50
2018-07-26T12:15:30.609Z,3.07
2018-07-26T12:17:59.974Z,4.47
2018-07-26T12:20:29.274Z,3.27
2018-07-26T12:22:58.606Z,2.43
2018-07-26T12:25:28.080Z,3.07
2018-07-26T12:27:58.081Z,4.53
2018-07-26T12:30:28.119Z,2.90
2018-07-26T12:32:58.102Z,2.80
2018-07-26T12:35:28.144Z,3.80
2018-07-26T12:37:58.180Z,2.70
2018-07-26T12:40:28.054Z,2.57
2018-07-26T12:42:58.328Z,3.73
2018-07-26T12:45:28.136Z,4.57
2018-07-26T12:47:58.156Z,2.53
2018-07-26T12:50:28.097Z,4.50
2018-07-26T12:52:58.116Z,2.67
2018-07-26T12:55:28.407Z,2.73
2018-07-26T12:57:58.104Z,3.55
2018-07-26T13:00:28.191Z,3.67
2018-07-26T13:02:58.151Z,2.92
2018-07-26T13:05:28.175Z,2.90
2018-07-26T13:07:58.181Z,5.45
2018-07-26T13:10:28.237Z,3.33
2018-07-26T13:12:58.246Z,2.83
2018-07-26T13:15:28.194Z,3.85
2018-07-26T13:17:58.312Z,2.70
2018-07-26T13:20:28.252Z,4.42
2018-07-26T13:22:58.289Z,6.20
2018-07-26T13:25:28.309Z,4.03
2018-07-26T13:27:58.235Z,5.35
2018-07-26T13:30:28.353Z,4.17
2018-07-26T13:32:58.241Z,4.00
2018-07-26T13:35:28.223Z,4.78
2018-07-26T13:37:58.177Z,3.57
2018-07-26T13:40:28.285Z,4.03
2018-07-26T13:42:58.909Z,5.67
2018-07-26T13:45:28.402Z,2.52
2018-07-26T13:47:58.279Z,2.90
2018-07-26T13:50:28.327Z,4.15
2018-07-26T13:52:58.258Z,3.40
2018-07-26T13:55:28.451Z,3.83
2018-07-26T13:57:58.414Z,3.40
2018-07-26T14:00:28.346Z,3.62
2018-07-26T14:02:58.314Z,2.27
2018-07-26T14:05:28.335Z,5.53
2018-07-26T14:07:58.491Z,3.87
2018-07-26T14:10:28.398Z,2.92
2018-07-26T14:12:58.334Z,4.00
2018-07-26T14:15:28.429Z,2.85
2018-07-26T14:17:58.302Z,4.53
2018-07-26T14:20:28.463Z,3.45
2018-07-26T14:22:58.340Z,6.67
2018-07-26T14:25:28.458Z,4.85
2018-07-26T14:27:58.336Z,5.27
2018-07-26T14:30:28.444Z,3.60
2018-07-26T14:32:58.581Z,4.83
2018-07-26T14:35:28.552Z,3.33
2018-07-26T14:37:58.469Z,2.83
2018-07-26T14:40:28.439Z,4.10
2018-07-26T14:42:58.465Z,3.85
2018-07-26T14:45:28.430Z,9.10
2018-07-26T14:47:58.501Z,4.03
2018-07-26T14:50:28.690Z,3.27
2018-07-26T14:52:58.465Z,3.27
2018-07-26T14:55:28.414Z,4.28
2018-07-26T14:57:58.429Z,4.60
2018-07-26T15:00:28.443Z,3.87
2018-07-26T15:02:58.406Z,3.27
2018-07-26T15:05:28.729Z,4.92
2018-07-26T15:07:58.618Z,4.55
2018-07-26T15:10:28.582Z,5.15
2018-07-26T15:12:58.447Z,4.87
2018-07-26T15:15:28.462Z,3.98
2018-07-26T15:18:05.267Z,4.55
2018-07-26T15:23:37.324Z,4.03
2018-07-26T15:26:33.179Z,4.30
2018-07-26T15:29:02.565Z,5.50
2018-07-26T15:31:31.950Z,4.67
2018-07-26T15:34:01.350Z,4.23
2018-07-26T15:36:30.741Z,4.57
2018-07-26T15:39:00.113Z,3.67
2018-07-26T15:41:29.530Z,4.73
2018-07-26T15:43:58.867Z,4.60
2018-07-26T15:46:28.268Z,5.43
2018-07-26T15:48:57.650Z,4.00
2018-07-26T15:51:27.103Z,5.33
2018-07-26T15:53:56.490Z,6.97
2018-07-26T15:56:25.832Z,4.80
2018-07-26T15:58:55.255Z,5.10
2018-07-26T16:01:25.073Z,4.12
2018-07-26T16:03:54.570Z,4.13
2018-07-26T16:06:23.907Z,4.43
2018-07-26T16:08:53.296Z,4.20
2018-07-26T16:11:22.689Z,3.90
2018-07-26T16:13:51.789Z,4.10
2018-07-26T16:16:21.196Z,4.27
2018-07-26T16:18:50.590Z,4.22
2018-07-26T16:21:20.319Z,4.50
2018-07-26T16:23:49.675Z,4.47
2018-07-26T16:26:19.076Z,4.95
2018-07-26T16:28:48.564Z,6.57
2018-07-26T16:31:17.941Z,8.33
2018-07-26T16:33:47.290Z,5.50
2018-07-26T16:36:16.698Z,5.40
2018-07-26T16:38:46.194Z,4.03
2018-07-26T16:41:15.872Z,4.75
2018-07-26T16:43:45.225Z,7.83
2018-07-26T16:46:14.622Z,6.65
2018-07-26T16:48:43.985Z,5.80
2018-07-26T16:51:13.410Z,5.35
2018-07-26T16:53:42.777Z,6.62
2018-07-26T16:56:12.164Z,4.53
2018-07-26T16:58:41.631Z,5.15
2018-07-26T17:01:11.199Z,6.08
2018-07-26T17:03:40.618Z,7.07
2018-07-26T17:06:09.999Z,5.03
2018-07-26T17:08:39.446Z,6.20
2018-07-26T17:11:09.374Z,8.13
2018-07-26T17:13:38.772Z,5.78
2018-07-26T17:16:08.173Z,10.33
2018-07-26T17:18:37.598Z,5.97
2018-07-26T17:21:07.005Z,5.53
2018-07-26T17:23:36.363Z,6.17
2018-07-26T17:26:05.802Z,6.72
2018-07-26T17:28:35.771Z,7.80
2018-07-26T17:31:05.929Z,11.22
2018-07-26T17:33:35.855Z,7.50
2018-07-26T17:36:05.768Z,7.58
2018-07-26T17:38:35.787Z,5.75
2018-07-26T17:41:05.900Z,6.05
2018-07-26T17:43:35.849Z,6.62
2018-07-26T17:46:05.881Z,6.47
2018-07-26T17:48:35.902Z,6.97
2018-07-26T17:51:05.766Z,6.20
2018-07-26T17:53:35.767Z,5.92
2018-07-26T17:56:05.706Z,7.10
2018-07-26T17:58:35.445Z,7.33
2018-07-26T18:01:05.751Z,6.57
2018-07-26T18:03:35.832Z,7.53
2018-07-26T18:06:06.182Z,8.28
2018-07-26T18:08:35.867Z,9.37
2018-07-26T18:11:05.847Z,6.47
2018-07-26T18:13:35.776Z,7.05
2018-07-26T18:16:05.808Z,6.70
2018-07-26T18:18:35.950Z,9.68
2018-07-26T18:21:05.872Z,7.70
2018-07-26T18:23:35.967Z,5.60
2018-07-26T18:26:05.799Z,7.57
2018-07-26T18:28:35.893Z,6.83
2018-07-26T18:31:06.075Z,9.17
2018-07-26T18:33:35.940Z,5.35
2018-07-26T18:36:06.098Z,8.15
2018-07-26T18:38:35.887Z,5.85
2018-07-26T18:41:05.785Z,5.70
2018-07-26T18:43:35.733Z,7.30
2018-07-26T18:46:06.003Z,5.50
2018-07-26T18:48:35.934Z,6.80
2018-07-26T18:51:05.537Z,6.75
2018-07-26T18:53:35.689Z,5.90
2018-07-26T18:56:05.984Z,6.70
2018-07-26T18:58:35.877Z,5.90
2018-07-26T19:01:05.906Z,6.40
2018-07-26T19:03:36.022Z,5.72
2018-07-26T19:06:05.932Z,5.10
2018-07-26T19:08:35.820Z,5.62
2018-07-26T19:11:05.742Z,6.25
2018-07-26T19:13:35.784Z,5.28
2018-07-26T19:16:06.856Z,6.80
2018-07-26T19:18:36.209Z,5.43
2018-07-26T19:21:06.300Z,5.65
2018-07-26T19:23:36.038Z,8.23
2018-07-26T19:26:06.294Z,5.75
2018-07-26T19:28:36.027Z,5.55
2018-07-26T19:31:05.733Z,6.22
2018-07-26T19:33:35.842Z,6.17
2018-07-26T19:36:06.105Z,8.53
2018-07-26T19:38:36.026Z,6.67
2018-07-26T19:41:06.058Z,8.18
2018-07-26T19:43:36.022Z,7.62
2018-07-26T19:46:06.046Z,6.70
2018-07-26T19:48:36.030Z,5.70
2018-07-26T19:51:06.068Z,8.08
2018-07-26T19:53:35.933Z,7.43
2018-07-26T19:56:06.021Z,8.63
2018-07-26T19:58:35.982Z,6.45
2018-07-26T20:01:05.737Z,7.05
2018-07-26T20:03:35.860Z,7.57
2018-07-26T20:06:05.729Z,8.43
2018-07-26T20:08:35.875Z,7.70
2018-07-26T20:11:06.541Z,7.55
2018-07-26T20:13:36.281Z,6.25
2018-07-26T20:16:06.051Z,7.22
2018-07-26T20:18:36.017Z,6.35
2018-07-26T20:21:06.319Z,5.20
2018-07-26T20:23:36.092Z,5.87
2018-07-26T20:26:06.046Z,5.87
2018-07-26T20:28:36.175Z,5.25
2018-07-26T20:31:06.079Z,5.22
2018-07-26T20:33:36.201Z,5.90
2018-07-26T20:36:06.069Z,6.83
2018-07-26T20:38:36.087Z,5.95
2018-07-26T20:41:06.099Z,5.58
2018-07-26T20:43:35.939Z,8.65
2018-07-26T20:46:06.225Z,5.70
2018-07-26T20:48:36.121Z,5.53
2018-07-26T20:51:06.556Z,6.97
2018-07-26T20:53:36.356Z,7.70
2018-07-26T20:56:06.546Z,5.60
2018-07-26T20:58:36.111Z,5.55
2018-07-26T21:01:06.103Z,5.75
2018-07-26T21:03:36.065Z,5.75
2018-07-26T21:06:06.133Z,7.70
2018-07-26T21:08:36.147Z,9.10
2018-07-26T21:11:06.602Z,8.98
2018-07-26T21:13:36.143Z,6.80
2018-07-26T21:16:06.371Z,6.78
2018-07-26T21:18:36.152Z,5.70
2018-07-26T21:21:06.117Z,6.72
2018-07-26T21:23:36.168Z,8.78
2018-07-26T21:26:06.201Z,9.08
2018-07-26T21:28:36.184Z,6.05
2018-07-26T21:31:06.249Z,6.03
2018-07-26T21:33:36.482Z,10.28
2018-07-26T21:36:06.339Z,7.60
2018-07-26T21:38:36.173Z,8.90
2018-07-26T21:41:06.234Z,6.37
2018-07-26T21:43:36.176Z,7.30
2018-07-26T21:46:06.296Z,8.13
2018-07-26T21:48:36.337Z,7.92
2018-07-26T21:51:06.270Z,5.65
2018-07-26T21:53:36.377Z,5.40
2018-07-26T21:56:06.456Z,5.97
2018-07-26T21:58:36.128Z,8.10
2018-07-26T22:01:06.379Z,7.83
2018-07-26T22:03:36.330Z,7.85
2018-07-26T22:06:06.491Z,6.42
2018-07-26T22:08:36.380Z,8.05
2018-07-26T22:11:06.403Z,6.35
2018-07-26T22:13:36.331Z,5.87
2018-07-26T22:16:06.361Z,6.33
2018-07-26T22:18:36.447Z,6.20
2018-07-26T22:21:06.479Z,6.53
2018-07-26T22:23:36.488Z,6.78
2018-07-26T22:26:06.404Z,8.05
2018-07-26T22:28:36.353Z,6.37
2018-07-26T22:31:06.462Z,7.95
2018-07-26T22:33:36.639Z,7.62
2018-07-26T22:36:06.461Z,7.10
2018-07-26T22:38:36.472Z,11.38
2018-07-26T22:41:06.453Z,7.22
2018-07-26T22:43:36.338Z,6.67
2018-07-26T22:46:06.370Z,7.53
2018-07-26T22:48:36.466Z,6.97
2018-07-26T22:51:06.377Z,6.43
2018-07-26T22:53:36.550Z,7.12
2018-07-26T22:56:06.527Z,6.67
2018-07-26T22:58:36.158Z,7.05
2018-07-26T23:01:06.342Z,7.00
2018-07-26T23:03:36.623Z,7.03
2018-07-26T23:06:06.106Z,6.70
2018-07-26T23:08:36.419Z,7.37
2018-07-26T23:11:06.852Z,7.15
2018-07-26T23:13:36.394Z,7.15
2018-07-26T23:16:06.501Z,7.10
2018-07-26T23:18:36.593Z,6.55
2018-07-26T23:21:06.936Z,6.95
2018-07-26T23:23:36.201Z,10.30
2018-07-26T23:26:06.342Z,7.00
2018-07-26T23:28:36.507Z,10.03
2018-07-26T23:31:06.387Z,6.87
2018-07-26T23:33:36.289Z,7.00
2018-07-26T23:36:06.604Z,7.78
2018-07-26T23:38:36.700Z,7.53
2018-07-26T23:41:06.563Z,7.05
2018-07-26T23:43:36.173Z,8.30
2018-07-26T23:46:05.621Z,8.70
2018-07-26T23:48:34.973Z,11.10
2018-07-26T23:51:04.330Z,7.60
2018-07-26T23:53:33.641Z,7.80
2018-07-26T23:56:02.986Z,8.93
2018-07-26T23:58:32.347Z,7.60
