createdAt,value
2023-04-26T00:00:29.303Z,60.79
2023-04-26T00:01:31.576Z,60.65
2023-04-26T00:02:34.408Z,60.85
2023-04-26T00:03:37.995Z,60.93
2023-04-26T00:04:40.971Z,61.01
2023-04-26T00:05:43.470Z,61.07
2023-04-26T00:06:46.000Z,61.13
2023-04-26T00:07:50.441Z,61.09
2023-04-26T00:08:52.834Z,61.06
2023-04-26T00:09:55.609Z,61.15
2023-04-26T00:10:57.932Z,61.22
2023-04-26T00:12:00.547Z,61.34
2023-04-26T00:13:03.453Z,61.29
2023-04-26T00:14:05.628Z,61.35
2023-04-26T00:15:08.665Z,61.25
2023-04-26T00:16:10.916Z,61.33
2023-04-26T00:17:13.120Z,61.34
2023-04-26T00:18:15.457Z,61.63
2023-04-26T00:19:18.365Z,61.67
2023-04-26T00:20:20.530Z,61.88
2023-04-26T00:21:22.706Z,61.69
2023-04-26T00:22:25.583Z,61.59
2023-04-26T00:23:27.932Z,61.59
2023-04-26T00:24:30.316Z,61.82
2023-04-26T00:25:32.667Z,62.12
2023-04-26T00:26:35.084Z,62.34
2023-04-26T00:27:37.333Z,62.28
2023-04-26T00:28:39.830Z,62.51
2023-04-26T00:29:42.346Z,62.55
2023-04-26T00:31:02.774Z,62.49
2023-04-26T00:32:05.832Z,62.46
2023-04-26T00:33:08.216Z,62.49
2023-04-26T00:34:10.610Z,62.77
2023-04-26T00:35:13.006Z,62.62
2023-04-26T00:36:19.179Z,63.03
2023-04-26T00:37:21.940Z,62.74
2023-04-26T00:38:24.427Z,62.91
2023-04-26T00:39:27.232Z,62.88
2023-04-26T00:40:30.921Z,62.94
2023-04-26T00:41:33.138Z,62.91
2023-04-26T00:42:35.480Z,62.90
2023-04-26T00:43:38.323Z,62.85
2023-04-26T00:44:40.759Z,63.12
2023-04-26T00:45:43.153Z,63.06
2023-04-26T00:46:46.310Z,63.37
2023-04-26T00:47:48.557Z,63.34
2023-04-26T00:48:52.103Z,63.30
2023-04-26T00:49:54.592Z,63.50
2023-04-26T00:50:57.210Z,63.46
2023-04-26T00:51:59.823Z,63.36
2023-04-26T00:53:02.939Z,63.32
2023-04-26T00:54:05.417Z,63.40
2023-04-26T00:55:08.910Z,63.59
2023-04-26T00:56:12.356Z,63.26
2023-04-26T00:57:14.917Z,63.46
2023-04-26T00:58:20.662Z,63.52
2023-04-26T00:59:23.416Z,63.64
2023-04-26T01:00:26.305Z,63.72
2023-04-26T01:01:29.349Z,63.88
2023-04-26T01:02:31.637Z,63.50
2023-04-26T01:03:34.616Z,63.41
2023-04-26T01:04:37.380Z,63.51
2023-04-26T01:05:39.840Z,63.65
2023-04-26T01:06:42.410Z,63.64
2023-04-26T01:07:46.047Z,63.86
2023-04-26T01:08:51.796Z,63.82
2023-04-26T01:09:56.646Z,63.98
2023-04-26T01:10:59.585Z,63.57
2023-04-26T01:12:02.674Z,63.71
2023-04-26T01:13:05.451Z,63.42
2023-04-26T01:14:08.563Z,63.78
2023-04-26T01:15:11.491Z,63.82
2023-04-26T01:16:15.817Z,63.91
2023-04-26T01:17:18.170Z,63.89
2023-04-26T01:18:20.827Z,63.77
2023-04-26T01:19:23.442Z,63.77
2023-04-26T01:23:13.085Z,64.10
2023-04-26T01:24:15.706Z,64.23
2023-04-26T01:25:18.735Z,64.13
2023-04-26T01:26:21.237Z,64.14
2023-04-26T01:27:23.449Z,64.13
2023-04-26T01:28:25.739Z,64.12
2023-04-26T01:29:28.185Z,64.26
2023-04-26T01:30:32.399Z,64.32
2023-04-26T01:31:38.651Z,64.38
2023-04-26T01:32:40.920Z,64.48
2023-04-26T01:33:43.403Z,64.69
2023-04-26T01:34:45.615Z,64.60
2023-04-26T01:35:47.790Z,64.59
2023-04-26T01:36:50.224Z,64.41
2023-04-26T01:37:52.449Z,64.21
2023-04-26T01:38:56.436Z,64.48
2023-04-26T01:39:58.861Z,64.55
2023-04-26T01:41:01.487Z,64.56
2023-04-26T01:42:05.397Z,64.58
2023-04-26T01:43:07.761Z,64.45
2023-04-26T01:44:09.946Z,64.57
2023-04-26T01:45:12.330Z,64.36
2023-04-26T01:46:33.282Z,64.59
2023-04-26T01:47:35.877Z,64.64
2023-04-26T01:48:38.256Z,64.74
2023-04-26T01:49:41.621Z,64.54
2023-04-26T01:50:43.910Z,64.40
2023-04-26T01:51:48.830Z,64.41
2023-04-26T01:52:51.585Z,64.33
2023-04-26T01:53:54.517Z,64.20
2023-04-26T01:54:57.429Z,64.23
2023-04-26T01:56:03.242Z,64.09
2023-04-26T01:57:06.535Z,63.92
2023-04-26T01:58:08.746Z,63.99
2023-04-26T01:59:10.922Z,64.09
2023-04-26T02:00:13.385Z,63.87
2023-04-26T02:01:15.780Z,63.89
2023-04-26T02:02:21.332Z,64.06
2023-04-26T02:03:23.890Z,64.15
2023-04-26T02:04:26.481Z,63.85
2023-04-26T02:05:28.696Z,64.11
2023-04-26T02:06:32.381Z,63.98
2023-04-26T02:07:34.969Z,63.67
2023-04-26T02:08:37.230Z,63.85
2023-04-26T02:09:39.490Z,63.78
2023-04-26T02:10:41.896Z,63.51
2023-04-26T02:11:44.415Z,63.25
2023-04-26T02:12:46.754Z,63.67
2023-04-26T02:13:49.580Z,63.52
2023-04-26T02:14:56.439Z,63.26
2023-04-26T02:15:59.463Z,63.10
2023-04-26T02:17:02.168Z,62.97
2023-04-26T02:18:04.595Z,62.79
2023-04-26T02:19:10.879Z,62.81
2023-04-26T02:20:16.592Z,62.86
2023-04-26T02:21:19.640Z,63.05
2023-04-26T02:22:25.190Z,63.30
2023-04-26T02:23:27.437Z,63.04
2023-04-26T02:24:30.960Z,62.74
2023-04-26T02:25:34.239Z,62.76
2023-04-26T02:26:36.439Z,62.75
2023-04-26T02:27:39.045Z,62.96
2023-04-26T02:28:42.231Z,63.26
2023-04-26T02:29:45.058Z,63.17
2023-04-26T02:30:48.144Z,63.27
2023-04-26T02:31:50.535Z,63.39
2023-04-26T02:32:54.612Z,63.48
2023-04-26T02:33:57.072Z,63.25
2023-04-26T02:34:59.357Z,63.04
2023-04-26T02:36:06.162Z,63.10
2023-04-26T02:37:09.038Z,63.00
2023-04-26T02:38:11.265Z,63.09
2023-04-26T02:39:13.965Z,62.77
2023-04-26T02:40:16.206Z,63.10
2023-04-26T02:41:18.599Z,63.50
2023-04-26T02:42:20.994Z,63.05
2023-04-26T02:43:23.371Z,62.75
2023-04-26T02:44:25.911Z,62.60
2023-04-26T02:45:28.186Z,62.64
2023-04-26T02:46:30.705Z,63.01
2023-04-26T02:47:33.038Z,63.32
2023-04-26T02:48:35.600Z,63.31
2023-04-26T02:49:37.953Z,63.52
2023-04-26T02:50:40.173Z,63.75
2023-04-26T02:51:42.424Z,64.26
2023-04-26T02:52:44.700Z,63.95
2023-04-26T02:53:47.078Z,64.07
2023-04-26T02:54:49.460Z,63.94
2023-04-26T02:55:51.973Z,64.24
2023-04-26T02:56:55.378Z,63.92
2023-04-26T02:57:57.795Z,63.63
2023-04-26T02:59:00.281Z,63.52
2023-04-26T03:00:05.062Z,63.20
2023-04-26T03:01:07.343Z,63.72
2023-04-26T03:02:09.609Z,63.52
2023-04-26T03:03:12.478Z,63.21
2023-04-26T03:04:16.023Z,63.49
2023-04-26T03:05:20.275Z,63.73
2023-04-26T03:06:22.577Z,63.81
2023-04-26T03:07:24.860Z,64.13
2023-04-26T03:08:27.123Z,64.17
2023-04-26T03:09:29.361Z,63.99
2023-04-26T03:10:31.886Z,64.28
2023-04-26T03:11:34.652Z,64.04
2023-04-26T03:12:37.799Z,64.29
2023-04-26T03:13:39.976Z,64.18
2023-04-26T03:14:43.115Z,63.99
2023-04-26T03:15:46.641Z,63.76
2023-04-26T03:16:48.963Z,63.83
2023-04-26T03:17:52.236Z,64.13
2023-04-26T03:18:54.824Z,63.86
2023-04-26T03:19:57.649Z,64.31
2023-04-26T03:21:00.308Z,63.83
2023-04-26T03:22:02.640Z,63.94
2023-04-26T03:23:05.247Z,64.01
2023-04-26T03:24:07.799Z,64.49
2023-04-26T03:25:10.200Z,64.94
2023-04-26T03:26:12.965Z,65.01
2023-04-26T03:27:15.937Z,64.85
2023-04-26T03:28:18.177Z,64.31
2023-04-26T03:29:20.611Z,64.58
2023-04-26T03:30:22.832Z,64.87
2023-04-26T03:31:25.501Z,65.40
2023-04-26T03:32:27.754Z,65.18
2023-04-26T03:33:31.828Z,64.44
2023-04-26T03:34:34.104Z,63.99
2023-04-26T03:35:36.949Z,63.91
2023-04-26T03:36:40.034Z,64.07
2023-04-26T03:37:42.955Z,64.49
2023-04-26T03:38:48.147Z,64.51
2023-04-26T03:39:53.471Z,65.22
2023-04-26T03:40:58.144Z,65.16
2023-04-26T03:42:01.397Z,65.50
2023-04-26T03:43:03.734Z,65.62
2023-04-26T03:44:06.718Z,66.00
2023-04-26T03:45:09.414Z,65.79
2023-04-26T03:46:11.701Z,65.37
2023-04-26T03:47:16.010Z,65.67
2023-04-26T03:48:18.353Z,66.14
2023-04-26T03:49:21.236Z,66.54
2023-04-26T03:50:23.481Z,66.68
2023-04-26T03:51:27.670Z,66.61
2023-04-26T03:52:29.908Z,66.09
2023-04-26T03:53:32.314Z,65.64
2023-04-26T03:54:35.047Z,65.38
2023-04-26T03:55:37.814Z,65.45
2023-04-26T03:56:41.509Z,65.82
2023-04-26T03:57:43.868Z,65.92
2023-04-26T03:58:46.655Z,66.10
2023-04-26T03:59:48.904Z,66.65
2023-04-26T04:00:52.440Z,66.18
2023-04-26T04:01:55.205Z,66.46
2023-04-26T04:02:57.757Z,66.50
2023-04-26T04:04:02.230Z,66.95
2023-04-26T04:05:05.649Z,66.47
2023-04-26T04:06:08.055Z,66.20
2023-04-26T04:07:10.717Z,66.42
2023-04-26T04:08:12.924Z,66.81
2023-04-26T04:09:15.994Z,66.78
2023-04-26T04:10:18.380Z,66.69
2023-04-26T04:11:23.198Z,66.59
2023-04-26T04:12:26.573Z,66.70
2023-04-26T04:13:28.934Z,66.84
2023-04-26T04:14:31.351Z,66.53
2023-04-26T04:15:33.593Z,66.75
2023-04-26T04:16:37.890Z,66.90
2023-04-26T04:17:40.691Z,66.78
2023-04-26T04:18:43.535Z,66.70
2023-04-26T04:19:46.324Z,66.77
2023-04-26T04:20:48.557Z,66.15
2023-04-26T04:21:51.795Z,65.90
2023-04-26T04:22:55.512Z,65.82
2023-04-26T04:23:57.941Z,65.74
2023-04-26T04:25:00.811Z,66.20
2023-04-26T04:26:03.378Z,66.34
2023-04-26T04:27:05.852Z,66.57
2023-04-26T04:28:09.001Z,65.71
2023-04-26T04:29:11.940Z,65.79
2023-04-26T04:30:14.577Z,66.36
2023-04-26T04:31:17.548Z,66.42
2023-04-26T04:32:20.587Z,66.49
2023-04-26T04:33:39.305Z,66.95
2023-04-26T04:34:43.158Z,66.94
2023-04-26T04:35:45.477Z,66.22
2023-04-26T04:36:47.988Z,65.84
2023-04-26T04:37:50.703Z,65.97
2023-04-26T04:38:53.677Z,66.34
2023-04-26T04:39:56.494Z,65.98
2023-04-26T04:41:00.713Z,65.69
2023-04-26T04:42:03.126Z,66.09
2023-04-26T04:43:05.991Z,66.03
2023-04-26T04:44:08.475Z,66.05
2023-04-26T04:45:11.060Z,66.27
2023-04-26T04:46:15.488Z,66.92
2023-04-26T04:47:17.882Z,66.80
2023-04-26T04:48:21.599Z,66.39
2023-04-26T04:49:24.958Z,66.43
2023-04-26T04:50:28.303Z,66.68
2023-04-26T04:51:31.580Z,66.59
2023-04-26T04:52:34.156Z,67.05
2023-04-26T04:53:36.792Z,67.24
2023-04-26T04:54:39.626Z,67.31
2023-04-26T04:55:41.957Z,67.44
2023-04-26T04:56:45.430Z,67.28
2023-04-26T04:57:49.668Z,67.62
2023-04-26T04:58:52.555Z,67.10
2023-04-26T04:59:56.811Z,67.06
2023-04-26T05:01:01.377Z,66.94
2023-04-26T05:02:05.718Z,67.03
2023-04-26T05:03:10.428Z,67.06
2023-04-26T05:04:13.280Z,67.19
2023-04-26T05:05:16.801Z,67.35
2023-04-26T05:06:20.331Z,67.19
2023-04-26T05:07:24.409Z,67.39
2023-04-26T05:08:29.140Z,67.51
2023-04-26T05:09:34.233Z,67.53
2023-04-26T05:10:36.943Z,67.81
2023-04-26T05:11:39.399Z,67.91
2023-04-26T05:12:43.963Z,67.60
2023-04-26T05:13:47.283Z,67.07
2023-04-26T05:14:50.049Z,66.79
2023-04-26T05:15:52.488Z,66.57
2023-04-26T05:16:54.818Z,66.69
2023-04-26T05:17:59.610Z,66.64
2023-04-26T05:19:02.191Z,66.65
2023-04-26T05:20:07.389Z,66.81
2023-04-26T05:21:10.462Z,66.48
2023-04-26T05:22:18.323Z,66.38
2023-04-26T05:23:21.693Z,66.34
2023-04-26T05:24:24.229Z,66.51
2023-04-26T05:25:27.264Z,66.40
2023-04-26T05:26:36.046Z,67.04
2023-04-26T05:27:56.911Z,67.49
2023-04-26T05:29:10.262Z,66.80
2023-04-26T05:30:32.896Z,66.86
2023-04-26T05:31:55.450Z,66.97
2023-04-26T05:33:30.914Z,67.14
2023-04-26T05:34:51.144Z,68.02
2023-04-26T05:35:54.182Z,67.24
2023-04-26T05:36:57.444Z,67.25
2023-04-26T05:37:59.763Z,67.04
2023-04-26T05:39:02.405Z,67.10
2023-04-26T05:40:05.531Z,66.79
2023-04-26T05:41:08.399Z,66.36
2023-04-26T05:42:11.132Z,66.33
2023-04-26T05:43:15.276Z,66.65
2023-04-26T05:44:17.634Z,67.13
2023-04-26T05:45:21.612Z,67.25
2023-04-26T05:46:26.028Z,67.24
2023-04-26T05:47:28.431Z,67.00
2023-04-26T05:48:31.070Z,67.33
2023-04-26T05:49:33.512Z,67.44
2023-04-26T05:50:40.002Z,67.97
2023-04-26T05:51:47.389Z,67.63
2023-04-26T05:52:51.337Z,67.55
2023-04-26T05:53:54.801Z,67.30
2023-04-26T05:54:58.005Z,66.94
2023-04-26T05:56:00.829Z,66.95
2023-04-26T05:57:04.818Z,66.98
2023-04-26T05:58:07.932Z,66.82
2023-04-26T05:59:19.720Z,66.39
2023-04-26T06:00:23.861Z,66.37
2023-04-26T06:01:26.355Z,66.27
2023-04-26T06:02:28.730Z,65.98
2023-04-26T06:03:31.382Z,65.72
2023-04-26T06:04:34.037Z,65.55
2023-04-26T06:05:41.697Z,65.63
2023-04-26T06:06:44.566Z,65.46
2023-04-26T06:07:47.032Z,64.97
2023-04-26T06:08:49.348Z,65.01
2023-04-26T06:09:51.885Z,64.49
2023-04-26T06:10:54.878Z,63.83
2023-04-26T06:11:57.418Z,62.84
2023-04-26T06:12:59.808Z,61.93
2023-04-26T06:14:04.918Z,61.23
2023-04-26T06:15:07.698Z,60.09
2023-04-26T06:16:12.229Z,58.79
2023-04-26T06:17:14.540Z,57.81
2023-04-26T06:18:18.684Z,57.46
2023-04-26T06:19:22.555Z,56.76
2023-04-26T06:20:26.210Z,56.55
2023-04-26T06:21:28.548Z,56.05
2023-04-26T06:22:31.222Z,55.61
2023-04-26T06:23:33.697Z,55.58
2023-04-26T06:24:36.204Z,55.91
2023-04-26T06:25:42.251Z,56.16
2023-04-26T06:26:44.608Z,56.84
2023-04-26T06:27:47.248Z,56.10
2023-04-26T06:28:49.669Z,55.66
2023-04-26T06:29:52.621Z,55.02
2023-04-26T06:30:56.448Z,54.38
2023-04-26T06:31:59.275Z,53.74
2023-04-26T06:33:05.438Z,53.17
2023-04-26T06:34:09.305Z,52.55
2023-04-26T06:35:11.769Z,52.10
2023-04-26T06:36:14.605Z,51.60
2023-04-26T06:37:18.158Z,50.90
2023-04-26T06:38:20.439Z,51.29
2023-04-26T06:39:22.715Z,51.45
2023-04-26T06:40:25.046Z,51.40
2023-04-26T06:41:28.574Z,51.18
2023-04-26T06:42:31.071Z,50.56
2023-04-26T06:43:56.474Z,49.70
2023-04-26T06:45:06.703Z,49.42
2023-04-26T06:46:10.344Z,49.53
2023-04-26T06:47:12.744Z,49.06
2023-04-26T06:48:15.302Z,48.93
2023-04-26T06:49:17.643Z,49.16
2023-04-26T06:50:20.280Z,48.96
2023-04-26T06:51:22.997Z,49.96
2023-04-26T06:52:26.262Z,49.76
2023-04-26T06:53:28.734Z,49.40
2023-04-26T06:54:31.393Z,48.74
2023-04-26T06:55:34.370Z,48.25
2023-04-26T06:56:36.818Z,47.86
2023-04-26T06:57:39.377Z,48.38
2023-04-26T06:59:01.991Z,49.48
2023-04-26T07:00:05.083Z,49.59
2023-04-26T07:01:08.642Z,49.56
2023-04-26T07:02:11.603Z,49.90
2023-04-26T07:03:14.844Z,49.79
2023-04-26T07:04:18.827Z,49.75
2023-04-26T07:05:21.714Z,49.86
2023-04-26T07:06:25.054Z,49.95
2023-04-26T07:07:27.590Z,49.80
2023-04-26T07:08:30.099Z,49.69
2023-04-26T07:09:32.436Z,50.01
2023-04-26T07:10:35.205Z,50.34
2023-04-26T07:11:37.656Z,50.03
2023-04-26T07:12:40.358Z,50.03
2023-04-26T07:13:42.682Z,49.85
2023-04-26T07:14:45.117Z,49.25
2023-04-26T07:15:47.372Z,49.04
2023-04-26T07:16:50.037Z,49.24
2023-04-26T07:17:52.411Z,48.60
2023-04-26T07:18:58.192Z,48.32
2023-04-26T07:20:01.019Z,47.84
2023-04-26T07:21:03.405Z,47.37
2023-04-26T07:22:06.352Z,47.37
2023-04-26T07:23:08.564Z,48.46
2023-04-26T07:24:10.868Z,49.01
2023-04-26T07:25:13.488Z,48.79
2023-04-26T07:26:16.158Z,47.70
2023-04-26T07:27:18.619Z,47.98
2023-04-26T07:28:20.991Z,47.92
2023-04-26T07:29:23.446Z,47.60
2023-04-26T07:30:26.065Z,46.98
2023-04-26T07:31:28.518Z,46.77
2023-04-26T07:32:31.194Z,46.94
2023-04-26T07:33:33.674Z,46.65
2023-04-26T07:34:36.328Z,46.38
2023-04-26T07:35:38.641Z,45.99
2023-04-26T07:36:40.960Z,45.69
2023-04-26T07:37:44.364Z,45.56
2023-04-26T07:38:46.774Z,45.35
2023-04-26T07:39:49.073Z,45.35
2023-04-26T07:40:52.025Z,45.99
2023-04-26T07:41:54.474Z,45.84
2023-04-26T07:42:59.333Z,45.62
2023-04-26T07:44:02.055Z,45.46
2023-04-26T07:45:04.907Z,45.27
2023-04-26T07:46:07.256Z,44.28
2023-04-26T07:47:13.585Z,44.10
2023-04-26T07:48:17.476Z,43.94
2023-04-26T07:49:19.839Z,42.82
2023-04-26T07:50:22.329Z,42.06
2023-04-26T07:51:24.680Z,42.15
2023-04-26T07:52:26.912Z,43.44
2023-04-26T07:53:29.359Z,45.28
2023-04-26T07:54:31.724Z,45.93
2023-04-26T07:55:33.935Z,45.26
2023-04-26T07:56:36.444Z,45.42
2023-04-26T07:57:39.205Z,44.59
2023-04-26T07:58:41.983Z,43.74
2023-04-26T07:59:44.414Z,44.00
2023-04-26T08:00:46.728Z,44.33
2023-04-26T08:01:49.014Z,43.45
2023-04-26T08:02:51.932Z,43.16
2023-04-26T08:03:56.034Z,43.20
2023-04-26T08:05:00.782Z,42.92
2023-04-26T08:06:03.643Z,43.50
2023-04-26T08:07:06.405Z,43.39
2023-04-26T08:08:08.896Z,43.12
2023-04-26T08:09:30.908Z,43.42
2023-04-26T08:10:33.562Z,43.60
2023-04-26T08:11:36.120Z,43.45
2023-04-26T08:12:39.184Z,43.95
2023-04-26T08:13:44.281Z,44.73
2023-04-26T08:14:46.652Z,46.12
2023-04-26T08:15:49.171Z,46.76
2023-04-26T08:16:51.979Z,46.15
2023-04-26T08:17:54.451Z,45.03
2023-04-26T08:19:02.882Z,44.25
2023-04-26T08:20:06.144Z,43.81
2023-04-26T08:21:08.887Z,43.31
2023-04-26T08:22:11.207Z,42.89
2023-04-26T08:23:14.547Z,42.20
2023-04-26T08:24:16.762Z,42.06
2023-04-26T08:25:19.332Z,41.76
2023-04-26T08:26:22.018Z,41.70
2023-04-26T08:27:24.498Z,41.97
2023-04-26T08:28:28.237Z,41.53
2023-04-26T08:29:31.048Z,40.69
2023-04-26T08:30:33.449Z,40.22
2023-04-26T08:31:36.189Z,41.22
2023-04-26T08:32:38.697Z,41.10
2023-04-26T08:33:41.271Z,40.60
2023-04-26T08:34:43.679Z,41.12
2023-04-26T08:35:45.958Z,41.61
2023-04-26T08:36:48.197Z,42.30
2023-04-26T08:37:50.934Z,43.23
2023-04-26T08:38:53.331Z,44.18
2023-04-26T08:39:55.613Z,45.30
2023-04-26T08:41:02.104Z,45.40
2023-04-26T08:42:14.455Z,45.26
2023-04-26T08:43:17.638Z,45.38
2023-04-26T08:44:26.702Z,45.90
2023-04-26T08:45:28.963Z,47.78
2023-04-26T08:46:58.831Z,49.33
2023-04-26T08:48:11.777Z,49.15
2023-04-26T08:49:23.111Z,49.16
2023-04-26T08:50:25.552Z,49.93
2023-04-26T08:51:29.279Z,49.36
2023-04-26T08:52:32.845Z,48.52
2023-04-26T08:53:37.149Z,48.15
2023-04-26T08:54:41.120Z,47.72
2023-04-26T08:55:48.690Z,47.54
2023-04-26T08:56:53.180Z,47.02
2023-04-26T08:57:56.279Z,47.11
2023-04-26T08:59:00.260Z,47.82
2023-04-26T09:00:15.875Z,49.37
2023-04-26T09:01:18.907Z,50.67
2023-04-26T09:02:23.242Z,51.52
2023-04-26T09:03:26.505Z,52.70
2023-04-26T09:04:29.642Z,53.87
2023-04-26T09:05:34.360Z,55.50
2023-04-26T09:06:37.452Z,57.03
2023-04-26T09:07:47.705Z,57.14
2023-04-26T09:08:53.340Z,59.05
2023-04-26T09:09:58.518Z,59.43
2023-04-26T09:11:01.119Z,59.87
2023-04-26T09:12:04.390Z,59.77
2023-04-26T09:13:07.282Z,60.09
2023-04-26T09:14:09.812Z,59.64
2023-04-26T09:15:14.680Z,58.48
2023-04-26T09:16:17.061Z,58.66
2023-04-26T09:17:29.633Z,56.68
2023-04-26T09:18:33.971Z,55.14
2023-04-26T09:19:44.526Z,55.07
2023-04-26T09:21:02.459Z,54.86
2023-04-26T09:22:06.367Z,55.16
2023-04-26T09:23:10.417Z,54.03
2023-04-26T09:24:14.368Z,53.52
2023-04-26T09:25:20.327Z,52.90
2023-04-26T09:26:23.077Z,52.93
2023-04-26T09:27:39.963Z,53.36
2023-04-26T09:28:42.650Z,53.06
2023-04-26T09:30:07.898Z,52.46
2023-04-26T09:31:10.457Z,52.68
2023-04-26T09:32:12.853Z,53.37
2023-04-26T09:33:15.323Z,53.33
2023-04-26T09:34:17.588Z,52.38
2023-04-26T09:35:37.176Z,51.81
2023-04-26T09:36:48.829Z,50.53
2023-04-26T09:38:12.097Z,47.98
2023-04-26T09:39:15.349Z,48.15
2023-04-26T09:40:21.730Z,47.16
2023-04-26T09:41:24.156Z,46.48
2023-04-26T09:42:26.819Z,46.66
2023-04-26T09:43:37.646Z,45.45
2023-04-26T09:44:40.201Z,45.74
2023-04-26T09:45:53.218Z,46.32
2023-04-26T09:47:10.230Z,46.15
2023-04-26T09:48:16.973Z,46.19
2023-04-26T09:49:19.292Z,46.81
2023-04-26T09:50:29.333Z,47.15
2023-04-26T09:51:33.054Z,47.44
2023-04-26T09:52:44.009Z,47.35
2023-04-26T09:53:46.670Z,47.48
2023-04-26T09:54:54.285Z,47.48
2023-04-26T09:56:13.776Z,46.84
2023-04-26T09:57:19.560Z,45.93
2023-04-26T09:58:23.169Z,45.62
2023-04-26T09:59:25.429Z,45.96
2023-04-26T10:00:28.118Z,46.04
2023-04-26T10:01:30.853Z,45.90
2023-04-26T10:02:39.772Z,45.85
2023-04-26T10:03:43.163Z,45.13
2023-04-26T10:04:47.923Z,44.81
2023-04-26T10:05:50.925Z,43.67
2023-04-26T10:06:53.562Z,42.63
2023-04-26T10:07:55.819Z,43.13
2023-04-26T10:08:58.307Z,41.99
2023-04-26T10:10:02.230Z,42.14
2023-04-26T10:11:07.586Z,41.90
2023-04-26T10:12:12.284Z,42.15
2023-04-26T10:13:16.833Z,42.89
2023-04-26T10:14:19.175Z,42.74
2023-04-26T10:15:21.635Z,42.34
2023-04-26T10:16:24.238Z,41.01
2023-04-26T10:17:26.793Z,40.04
2023-04-26T10:18:29.948Z,40.01
2023-04-26T10:19:34.555Z,38.85
2023-04-26T10:20:42.521Z,38.41
2023-04-26T10:21:47.107Z,39.16
2023-04-26T10:22:55.652Z,39.22
2023-04-26T10:24:00.304Z,38.83
2023-04-26T10:25:02.703Z,38.92
2023-04-26T10:26:05.472Z,39.38
2023-04-26T10:27:08.618Z,39.16
2023-04-26T10:28:11.043Z,39.40
2023-04-26T10:29:13.441Z,38.92
2023-04-26T10:30:24.841Z,38.95
2023-04-26T10:32:01.923Z,37.49
2023-04-26T10:33:04.710Z,37.91
2023-04-26T10:34:20.019Z,38.60
2023-04-26T10:35:27.071Z,38.56
2023-04-26T10:36:29.557Z,39.16
2023-04-26T10:37:31.956Z,39.13
2023-04-26T10:39:18.418Z,39.76
2023-04-26T10:40:26.204Z,40.13
2023-04-26T10:41:35.256Z,40.01
2023-04-26T10:42:39.261Z,39.98
2023-04-26T10:43:43.720Z,40.27
2023-04-26T10:44:45.960Z,39.59
2023-04-26T10:45:49.505Z,39.08
2023-04-26T10:46:52.842Z,38.99
2023-04-26T10:48:18.977Z,38.41
2023-04-26T10:49:26.283Z,37.87
2023-04-26T10:50:29.476Z,37.64
2023-04-26T10:51:32.027Z,37.95
2023-04-26T10:52:35.689Z,38.21
2023-04-26T10:53:47.308Z,38.58
2023-04-26T10:54:52.322Z,38.28
2023-04-26T10:55:54.906Z,37.47
2023-04-26T10:56:58.065Z,38.02
2023-04-26T10:58:01.418Z,38.98
2023-04-26T10:59:30.662Z,39.87
2023-04-26T11:00:33.287Z,40.35
2023-04-26T11:01:36.148Z,40.51
2023-04-26T11:03:06.531Z,40.43
2023-04-26T11:04:10.776Z,40.70
2023-04-26T11:05:35.424Z,41.01
2023-04-26T11:06:54.371Z,40.94
2023-04-26T11:08:19.515Z,40.50
2023-04-26T11:09:42.445Z,39.92
2023-04-26T11:10:51.537Z,41.01
2023-04-26T11:11:54.014Z,40.84
2023-04-26T11:13:01.690Z,41.21
2023-04-26T11:14:04.101Z,41.40
2023-04-26T11:15:07.271Z,40.47
2023-04-26T11:16:16.292Z,39.16
2023-04-26T11:17:20.049Z,38.95
2023-04-26T11:18:22.511Z,39.27
2023-04-26T11:19:26.531Z,40.07
2023-04-26T11:20:31.528Z,40.29
2023-04-26T11:21:34.622Z,40.00
2023-04-26T11:22:40.776Z,40.79
2023-04-26T11:23:43.432Z,41.34
2023-04-26T11:24:46.004Z,40.94
2023-04-26T11:25:48.574Z,40.85
2023-04-26T11:26:54.212Z,39.81
2023-04-26T11:28:01.867Z,39.11
2023-04-26T11:29:07.385Z,38.12
2023-04-26T11:30:10.434Z,37.74
2023-04-26T11:31:14.487Z,38.05
2023-04-26T11:32:16.791Z,37.72
2023-04-26T11:33:23.015Z,37.30
2023-04-26T11:34:41.934Z,36.85
2023-04-26T11:36:09.215Z,37.54
2023-04-26T11:37:11.721Z,37.04
2023-04-26T11:38:15.464Z,37.30
2023-04-26T11:39:20.841Z,37.08
2023-04-26T11:40:23.516Z,36.52
2023-04-26T11:41:25.873Z,36.80
2023-04-26T11:42:28.465Z,37.29
2023-04-26T11:43:37.999Z,38.01
2023-04-26T11:44:41.354Z,38.55
2023-04-26T11:45:44.017Z,38.91
2023-04-26T11:46:49.076Z,38.33
2023-04-26T11:47:51.704Z,38.62
2023-04-26T11:48:54.397Z,38.68
2023-04-26T11:49:57.129Z,38.32
2023-04-26T11:51:00.582Z,38.07
2023-04-26T11:52:04.924Z,37.81
2023-04-26T11:53:08.908Z,38.31
2023-04-26T11:54:11.499Z,35.97
2023-04-26T11:55:14.891Z,36.29
2023-04-26T11:56:22.040Z,36.59
2023-04-26T11:57:24.318Z,36.70
2023-04-26T11:58:26.626Z,37.29
2023-04-26T11:59:30.832Z,37.37
2023-04-26T12:00:33.104Z,37.56
2023-04-26T12:01:35.526Z,36.68
2023-04-26T12:02:38.293Z,36.71
2023-04-26T12:03:40.945Z,36.70
2023-04-26T12:04:44.678Z,35.29
2023-04-26T12:05:54.992Z,35.32
2023-04-26T12:06:58.515Z,35.81
2023-04-26T12:08:01.074Z,36.55
2023-04-26T12:09:06.124Z,36.70
2023-04-26T12:10:18.203Z,37.21
2023-04-26T12:11:21.249Z,37.53
2023-04-26T12:12:23.578Z,37.77
2023-04-26T12:13:26.099Z,37.87
2023-04-26T12:14:36.232Z,38.11
2023-04-26T12:15:40.307Z,38.59
2023-04-26T12:16:46.773Z,38.70
2023-04-26T12:18:13.571Z,38.63
2023-04-26T12:19:17.461Z,38.65
2023-04-26T12:20:26.117Z,41.57
2023-04-26T12:21:30.832Z,43.58
2023-04-26T12:22:41.947Z,44.52
2023-04-26T12:23:47.771Z,44.58
2023-04-26T12:24:50.263Z,44.46
2023-04-26T12:25:57.411Z,44.23
2023-04-26T12:27:04.328Z,44.19
2023-04-26T12:28:12.662Z,44.64
2023-04-26T12:29:15.238Z,44.71
2023-04-26T12:30:18.044Z,44.30
2023-04-26T12:31:20.575Z,43.95
2023-04-26T12:32:23.759Z,43.76
2023-04-26T12:33:26.065Z,43.37
2023-04-26T12:34:28.814Z,42.40
2023-04-26T12:35:32.203Z,41.99
2023-04-26T12:36:34.590Z,41.82
2023-04-26T12:37:37.106Z,41.73
2023-04-26T12:38:40.463Z,41.64
2023-04-26T12:39:43.911Z,40.89
2023-04-26T12:40:47.122Z,40.55
2023-04-26T12:41:49.645Z,41.14
2023-04-26T12:42:51.917Z,41.47
2023-04-26T12:43:54.192Z,42.30
2023-04-26T12:44:57.006Z,44.67
2023-04-26T12:45:59.643Z,47.08
2023-04-26T12:47:04.007Z,48.86
2023-04-26T12:48:06.729Z,50.06
2023-04-26T12:49:09.181Z,52.04
2023-04-26T12:50:17.108Z,52.91
2023-04-26T12:51:21.181Z,53.93
2023-04-26T12:52:23.440Z,55.12
2023-04-26T12:53:25.773Z,54.29
2023-04-26T12:54:28.107Z,54.80
2023-04-26T12:55:32.535Z,54.00
2023-04-26T12:56:38.165Z,53.65
2023-04-26T12:57:52.629Z,52.76
2023-04-26T12:58:55.126Z,51.80
2023-04-26T12:59:57.501Z,51.80
2023-04-26T13:01:00.034Z,50.65
2023-04-26T13:02:03.918Z,50.61
2023-04-26T13:03:06.667Z,50.53
2023-04-26T13:04:10.220Z,50.12
2023-04-26T13:05:12.953Z,49.85
2023-04-26T13:06:15.184Z,49.38
2023-04-26T13:07:17.896Z,48.93
2023-04-26T13:08:20.228Z,48.20
2023-04-26T13:09:22.513Z,47.66
2023-04-26T13:10:25.053Z,46.76
2023-04-26T13:11:27.325Z,46.17
2023-04-26T13:12:30.103Z,45.05
2023-04-26T13:13:43.180Z,44.88
2023-04-26T13:14:46.997Z,45.68
2023-04-26T13:15:49.534Z,45.29
2023-04-26T13:16:52.691Z,45.25
2023-04-26T13:17:55.366Z,44.76
2023-04-26T13:18:57.734Z,44.93
2023-04-26T13:19:59.994Z,45.12
2023-04-26T13:21:02.429Z,45.56
2023-04-26T13:22:07.722Z,45.42
2023-04-26T13:23:11.433Z,45.44
2023-04-26T13:24:13.820Z,44.77
2023-04-26T13:25:20.038Z,44.51
2023-04-26T13:26:22.428Z,44.37
2023-04-26T13:27:24.941Z,44.18
2023-04-26T13:28:27.251Z,43.97
2023-04-26T13:29:32.078Z,43.79
2023-04-26T13:30:34.419Z,41.72
2023-04-26T13:31:37.056Z,42.35
2023-04-26T13:32:39.964Z,42.65
2023-04-26T13:33:42.582Z,41.97
2023-04-26T13:34:47.860Z,41.18
2023-04-26T13:35:50.600Z,40.47
2023-04-26T13:36:53.791Z,40.05
2023-04-26T13:37:56.305Z,39.82
2023-04-26T13:38:59.571Z,39.57
2023-04-26T13:40:02.072Z,40.65
2023-04-26T13:41:04.409Z,41.35
2023-04-26T13:42:07.064Z,41.70
2023-04-26T13:43:09.810Z,41.90
2023-04-26T13:44:14.297Z,42.00
2023-04-26T13:45:18.743Z,42.27
2023-04-26T13:46:22.546Z,42.52
2023-04-26T13:47:25.006Z,42.56
2023-04-26T13:48:27.979Z,42.58
2023-04-26T13:49:30.349Z,42.82
2023-04-26T13:50:32.726Z,42.88
2023-04-26T13:51:34.982Z,43.23