createdAt,value
2023-06-29T00:01:56.921Z,19.90
2023-06-29T00:04:27.124Z,19.90
2023-06-29T00:06:56.015Z,19.90
2023-06-29T00:09:24.530Z,19.90
2023-06-29T00:11:52.398Z,19.90
2023-06-29T00:14:20.466Z,19.90
2023-06-29T00:16:51.891Z,19.90
2023-06-29T00:19:22.246Z,19.90
2023-06-29T00:21:51.503Z,19.90
2023-06-29T00:24:19.330Z,19.90
2023-06-29T00:26:47.304Z,19.90
2023-06-29T00:29:15.258Z,19.90
2023-06-29T00:31:43.063Z,19.90
2023-06-29T00:34:11.589Z,19.90
2023-06-29T00:36:39.528Z,19.90
2023-06-29T00:39:09.116Z,19.90
2023-06-29T00:41:36.884Z,19.90
2023-06-29T00:44:05.182Z,19.90
2023-06-29T00:46:33.537Z,19.90
2023-06-29T00:49:01.904Z,19.90
2023-06-29T00:51:30.902Z,19.80
2023-06-29T00:53:59.129Z,19.80
2023-06-29T00:56:31.194Z,19.80
2023-06-29T00:58:59.007Z,19.80
2023-06-29T01:01:28.471Z,19.80
2023-06-29T01:03:59.066Z,19.80
2023-06-29T01:06:31.902Z,19.80
2023-06-29T01:09:05.301Z,19.80
2023-06-29T01:11:36.565Z,19.80
2023-06-29T01:14:08.055Z,19.80
2023-06-29T01:16:37.658Z,19.80
2023-06-29T01:19:11.451Z,19.80
2023-06-29T01:21:51.010Z,19.70
2023-06-29T01:24:20.437Z,19.70
2023-06-29T01:26:52.285Z,19.70
2023-06-29T01:29:26.020Z,19.70
2023-06-29T01:32:01.512Z,19.70
2023-06-29T01:34:36.077Z,19.80
2023-06-29T01:37:11.174Z,19.70
2023-06-29T01:39:46.688Z,19.70
2023-06-29T01:42:16.788Z,19.80
2023-06-29T01:44:46.831Z,19.70
2023-06-29T01:47:17.118Z,19.80
2023-06-29T01:49:45.603Z,19.80
2023-06-29T01:52:13.890Z,19.70
2023-06-29T01:54:42.590Z,19.70
2023-06-29T01:57:12.827Z,19.70
2023-06-29T01:59:43.823Z,19.70
2023-06-29T02:02:11.853Z,19.80
2023-06-29T02:04:39.988Z,19.70
2023-06-29T02:07:07.979Z,19.70
2023-06-29T02:09:35.961Z,19.70
2023-06-29T02:12:03.954Z,19.70
2023-06-29T02:14:34.931Z,19.70
2023-06-29T02:17:04.215Z,19.60
2023-06-29T02:19:34.808Z,19.60
2023-06-29T02:22:03.524Z,19.60
2023-06-29T02:24:32.351Z,19.60
2023-06-29T02:27:00.174Z,19.60
2023-06-29T02:29:28.182Z,19.60
2023-06-29T02:31:56.057Z,19.50
2023-06-29T02:34:25.198Z,19.60
2023-06-29T02:36:53.086Z,19.50
2023-06-29T02:39:21.181Z,19.50
2023-06-29T02:41:49.278Z,19.50
2023-06-29T02:44:17.395Z,19.50
2023-06-29T02:46:45.680Z,19.50
2023-06-29T02:49:15.437Z,19.50
2023-06-29T02:51:45.194Z,19.50
2023-06-29T02:54:13.152Z,19.50
2023-06-29T02:56:40.923Z,19.50
2023-06-29T02:59:10.353Z,19.50
2023-06-29T03:01:38.421Z,19.50
2023-06-29T03:04:07.532Z,19.50
2023-06-29T03:06:36.430Z,19.50
2023-06-29T03:09:05.670Z,19.50
2023-06-29T03:11:34.830Z,19.50
2023-06-29T03:14:02.612Z,19.50
2023-06-29T03:16:30.482Z,19.50
2023-06-29T03:18:59.730Z,19.50
2023-06-29T03:21:27.786Z,19.50
2023-06-29T03:23:55.686Z,19.40
2023-06-29T03:26:29.426Z,19.40
2023-06-29T03:28:57.979Z,19.40
2023-06-29T03:31:25.975Z,19.40
2023-06-29T03:33:54.492Z,19.40
2023-06-29T03:36:23.790Z,19.40
2023-06-29T03:38:51.948Z,19.40
2023-06-29T03:41:20.247Z,19.40
2023-06-29T03:43:49.391Z,19.40
2023-06-29T03:46:17.400Z,19.40
2023-06-29T03:48:45.241Z,19.50
2023-06-29T03:51:13.313Z,19.50
2023-06-29T03:53:41.198Z,19.50
2023-06-29T03:56:11.358Z,19.50
2023-06-29T03:58:39.217Z,19.50
2023-06-29T04:01:08.341Z,19.60
2023-06-29T04:03:38.363Z,19.50
2023-06-29T04:06:06.723Z,19.60
2023-06-29T04:08:35.622Z,19.60
2023-06-29T04:11:03.492Z,19.60
2023-06-29T04:13:31.446Z,19.60
2023-06-29T04:16:01.692Z,19.60
2023-06-29T04:18:30.919Z,19.60
2023-06-29T04:21:00.983Z,19.60
2023-06-29T04:23:28.767Z,19.60
2023-06-29T04:25:56.629Z,19.60
2023-06-29T04:28:24.408Z,19.60
2023-06-29T04:30:52.304Z,19.70
2023-06-29T04:33:21.098Z,19.70
2023-06-29T04:35:50.217Z,19.60
2023-06-29T04:38:18.944Z,19.70
2023-06-29T04:40:46.962Z,19.70
2023-06-29T04:43:14.857Z,19.70
2023-06-29T04:45:43.184Z,19.70
2023-06-29T04:48:11.745Z,19.80
2023-06-29T04:50:39.655Z,19.80
2023-06-29T04:53:11.062Z,19.80
2023-06-29T04:55:39.473Z,19.80
2023-06-29T04:58:07.598Z,19.80
2023-06-29T05:00:35.466Z,19.80
2023-06-29T05:03:03.527Z,19.90
2023-06-29T05:05:31.408Z,19.90
2023-06-29T05:07:59.280Z,19.90
2023-06-29T05:10:28.406Z,19.90
2023-06-29T05:12:56.172Z,19.90
2023-06-29T05:15:25.150Z,20.00
2023-06-29T05:17:53.906Z,20.00
2023-06-29T05:20:22.155Z,20.00
2023-06-29T05:22:50.072Z,20.00
2023-06-29T05:25:17.847Z,20.10
2023-06-29T05:27:47.146Z,20.10
2023-06-29T05:30:17.458Z,20.20
2023-06-29T05:32:45.444Z,20.20
2023-06-29T05:35:13.384Z,20.20
2023-06-29T05:37:41.160Z,20.20
2023-06-29T05:40:10.925Z,20.20
2023-06-29T05:42:38.724Z,20.30
2023-06-29T05:45:08.954Z,20.40
2023-06-29T05:47:36.819Z,20.40
2023-06-29T05:50:05.875Z,20.40
2023-06-29T05:52:34.895Z,20.50
2023-06-29T05:55:02.981Z,20.50
2023-06-29T05:57:30.768Z,20.50
2023-06-29T05:59:58.557Z,20.60
2023-06-29T06:02:28.612Z,20.60
2023-06-29T06:04:56.439Z,20.60
2023-06-29T06:07:31.448Z,20.60
2023-06-29T06:10:00.008Z,20.70
2023-06-29T06:12:30.839Z,20.70
2023-06-29T06:14:58.714Z,20.80
2023-06-29T06:17:27.947Z,20.80
2023-06-29T06:19:57.851Z,20.80
2023-06-29T06:22:25.818Z,20.80
2023-06-29T06:24:53.658Z,20.90
2023-06-29T06:27:22.300Z,20.90
2023-06-29T06:29:50.310Z,20.90
2023-06-29T06:32:22.908Z,20.90
2023-06-29T06:34:52.068Z,20.90
2023-06-29T06:37:20.180Z,20.90
2023-06-29T06:39:47.954Z,20.90
2023-06-29T06:42:15.728Z,21.00
2023-06-29T06:44:52.709Z,21.00
2023-06-29T06:47:21.000Z,21.10
2023-06-29T06:49:49.349Z,21.20
2023-06-29T06:52:18.560Z,21.20
2023-06-29T06:54:49.272Z,21.30
2023-06-29T06:57:17.029Z,21.40
2023-06-29T06:59:44.965Z,21.50
2023-06-29T07:02:14.075Z,21.60
2023-06-29T07:04:41.912Z,21.80
2023-06-29T07:07:10.218Z,21.90
2023-06-29T07:09:39.842Z,22.10
2023-06-29T07:12:10.469Z,22.20
2023-06-29T07:14:38.343Z,22.40
2023-06-29T07:17:07.053Z,22.40
2023-06-29T07:24:37.156Z,22.70
2023-06-29T07:27:07.102Z,22.80
2023-06-29T07:29:34.971Z,22.80
2023-06-29T07:32:02.786Z,22.90
2023-06-29T07:34:31.423Z,23.00
2023-06-29T07:36:59.310Z,23.10
2023-06-29T07:39:28.515Z,23.30
2023-06-29T07:41:56.445Z,23.50
2023-06-29T07:44:25.586Z,23.60
2023-06-29T07:46:54.562Z,23.70
2023-06-29T07:49:22.908Z,23.80
2023-06-29T07:51:50.884Z,23.80
2023-06-29T07:54:19.462Z,23.80
2023-06-29T07:59:18.366Z,23.90
2023-06-29T08:01:49.231Z,24.00
2023-06-29T08:06:42.948Z,24.00
2023-06-29T08:07:10.003Z,24.00
2023-06-29T08:09:38.972Z,24.00
2023-06-29T08:12:07.748Z,24.00
2023-06-29T08:14:36.539Z,24.10
2023-06-29T08:17:07.129Z,24.10
2023-06-29T08:19:35.067Z,24.10
2023-06-29T08:22:02.847Z,24.20
2023-06-29T08:24:31.074Z,24.20
2023-06-29T08:27:00.310Z,24.10
2023-06-29T08:29:28.303Z,24.00
2023-06-29T08:31:56.221Z,24.00
2023-06-29T08:34:25.802Z,24.00
2023-06-29T08:36:53.802Z,24.00
2023-06-29T08:39:21.656Z,24.00
2023-06-29T08:41:49.671Z,24.20
2023-06-29T08:44:17.800Z,24.30
2023-06-29T08:46:48.383Z,24.40
2023-06-29T08:49:17.791Z,24.50
2023-06-29T08:51:52.629Z,24.50
2023-06-29T08:54:21.634Z,24.60
2023-06-29T08:56:50.084Z,24.60
2023-06-29T08:59:17.962Z,24.60
2023-06-29T09:01:47.712Z,24.70
2023-06-29T09:04:15.883Z,24.70
2023-06-29T09:06:43.921Z,24.80
2023-06-29T09:09:13.326Z,24.80
2023-06-29T09:11:43.624Z,24.80
2023-06-29T09:14:11.775Z,24.80
2023-06-29T09:16:52.295Z,24.80
2023-06-29T09:19:20.523Z,24.80
2023-06-29T09:21:49.884Z,24.90
2023-06-29T09:24:19.785Z,25.00
2023-06-29T09:26:51.068Z,25.10
2023-06-29T09:29:18.898Z,25.10
2023-06-29T09:31:56.026Z,25.10
2023-06-29T09:34:26.772Z,25.30
2023-06-29T09:36:55.380Z,25.30
2023-06-29T09:39:26.360Z,25.40
2023-06-29T09:41:56.901Z,25.40
2023-06-29T09:44:26.579Z,25.40
2023-06-29T09:49:27.537Z,25.40
2023-06-29T09:52:04.874Z,25.40
2023-06-29T09:54:37.596Z,25.40
2023-06-29T09:57:06.215Z,25.40
2023-06-29T09:59:36.059Z,25.40
2023-06-29T10:02:07.739Z,25.30
2023-06-29T10:04:35.911Z,25.30
2023-06-29T10:07:09.121Z,25.30
2023-06-29T10:09:42.978Z,25.30
2023-06-29T10:12:12.931Z,25.20
2023-06-29T10:14:43.834Z,25.20
2023-06-29T10:17:17.321Z,25.10
2023-06-29T10:19:47.303Z,25.00
2023-06-29T10:22:18.320Z,24.80
2023-06-29T10:24:52.473Z,24.70
2023-06-29T10:27:22.415Z,24.70
2023-06-29T10:29:52.638Z,24.60
2023-06-29T10:32:33.467Z,24.40
2023-06-29T10:35:10.101Z,24.40
2023-06-29T10:37:39.610Z,24.30
2023-06-29T10:40:17.499Z,24.20
2023-06-29T10:42:53.803Z,24.20
2023-06-29T10:45:39.705Z,24.10
2023-06-29T10:48:10.957Z,24.00
2023-06-29T10:50:42.152Z,23.90
2023-06-29T10:53:13.114Z,23.90
2023-06-29T10:55:48.498Z,23.90
2023-06-29T10:58:21.507Z,23.90
2023-06-29T11:00:50.443Z,23.80
2023-06-29T11:03:19.988Z,23.80
2023-06-29T11:05:53.759Z,23.80
2023-06-29T11:08:23.076Z,23.70
2023-06-29T11:10:55.320Z,23.70
2023-06-29T11:13:23.894Z,23.70
2023-06-29T11:15:56.392Z,23.60
2023-06-29T11:18:24.655Z,23.50
2023-06-29T11:20:52.620Z,23.50
2023-06-29T11:23:20.793Z,23.40
2023-06-29T11:25:48.628Z,23.30
2023-06-29T11:28:18.507Z,23.20
2023-06-29T11:30:48.123Z,23.20
2023-06-29T11:36:10.328Z,23.20
2023-06-29T11:38:38.254Z,23.20
2023-06-29T11:41:07.306Z,23.20
2023-06-29T11:43:36.806Z,23.10
2023-06-29T11:46:05.034Z,23.10
2023-06-29T11:48:32.996Z,23.10
2023-06-29T11:51:02.558Z,23.10
2023-06-29T11:53:32.307Z,23.10
2023-06-29T11:56:05.303Z,23.20
2023-06-29T11:58:37.793Z,23.20
2023-06-29T12:01:06.190Z,23.30
2023-06-29T12:03:35.936Z,23.30
2023-06-29T12:06:07.449Z,23.40
2023-06-29T12:08:40.309Z,23.40
2023-06-29T12:11:15.721Z,23.40
2023-06-29T12:13:47.457Z,23.40
2023-06-29T12:18:46.492Z,23.50
2023-06-29T12:21:20.684Z,23.60
2023-06-29T12:23:49.057Z,23.60
2023-06-29T12:26:17.182Z,23.60
2023-06-29T12:28:46.338Z,23.70
2023-06-29T12:31:14.314Z,23.60
2023-06-29T12:33:42.115Z,23.60
2023-06-29T12:36:10.058Z,23.50
2023-06-29T12:38:38.123Z,23.50
2023-06-29T12:41:06.008Z,23.50
2023-06-29T12:43:33.956Z,23.60
2023-06-29T12:46:03.274Z,23.60
2023-06-29T12:48:31.057Z,23.60
2023-06-29T12:51:01.020Z,23.60
2023-06-29T12:53:29.057Z,23.50
2023-06-29T12:55:57.370Z,23.60
2023-06-29T12:58:25.217Z,23.60
2023-06-29T13:00:53.296Z,23.60
2023-06-29T13:03:22.827Z,23.60
2023-06-29T13:05:53.383Z,23.60
2023-06-29T13:08:21.815Z,23.60
2023-06-29T13:10:49.679Z,23.60
2023-06-29T13:13:17.528Z,23.60
2023-06-29T13:15:46.250Z,23.60
2023-06-29T13:18:14.390Z,23.60
2023-06-29T13:20:43.584Z,23.60
2023-06-29T13:23:11.417Z,23.60
2023-06-29T13:25:39.188Z,23.70
2023-06-29T13:28:07.022Z,23.70
2023-06-29T13:30:34.970Z,23.70
2023-06-29T13:33:03.013Z,23.70
2023-06-29T13:35:30.870Z,23.80
2023-06-29T13:38:00.037Z,23.80
2023-06-29T13:40:29.321Z,23.90
2023-06-29T13:42:57.238Z,23.90
2023-06-29T13:45:25.287Z,24.00
2023-06-29T13:48:00.501Z,24.20
2023-06-29T13:50:41.064Z,24.20
2023-06-29T13:53:11.122Z,24.30
2023-06-29T13:55:38.968Z,24.30
2023-06-29T13:58:06.978Z,24.40
2023-06-29T14:00:34.782Z,24.40
2023-06-29T14:03:03.104Z,24.40
2023-06-29T14:05:31.307Z,24.40
2023-06-29T14:07:59.492Z,24.50
2023-06-29T14:10:28.911Z,24.50
2023-06-29T14:12:59.025Z,24.50
2023-06-29T14:15:26.900Z,24.50
2023-06-29T14:17:54.761Z,24.50
2023-06-29T14:20:22.795Z,24.60
2023-06-29T14:22:50.604Z,24.60
2023-06-29T14:25:18.477Z,24.60
2023-06-29T14:27:47.578Z,24.60
2023-06-29T14:30:15.875Z,24.70
2023-06-29T14:32:44.096Z,24.80
2023-06-29T14:35:11.993Z,24.80
2023-06-29T14:37:40.167Z,24.80
2023-06-29T14:40:09.563Z,24.80
2023-06-29T14:42:37.584Z,24.90
2023-06-29T14:45:07.570Z,24.80
2023-06-29T14:47:35.516Z,24.80
2023-06-29T14:50:03.669Z,24.80
2023-06-29T14:52:31.490Z,24.90
2023-06-29T14:54:59.352Z,24.90
2023-06-29T14:57:27.138Z,25.00
2023-06-29T14:59:55.059Z,25.00
2023-06-29T15:02:25.438Z,25.10
2023-06-29T15:04:53.365Z,25.10
2023-06-29T15:07:22.240Z,25.20
2023-06-29T15:09:50.069Z,25.10
2023-06-29T15:12:18.097Z,25.10
2023-06-29T15:14:46.213Z,25.20
2023-06-29T15:17:13.993Z,25.10
2023-06-29T15:19:43.403Z,25.10
2023-06-29T15:22:11.317Z,25.00
2023-06-29T15:24:39.247Z,25.00
2023-06-29T15:27:07.882Z,24.90
2023-06-29T15:29:35.848Z,24.90
2023-06-29T15:32:03.874Z,24.80
2023-06-29T15:34:31.685Z,24.80
2023-06-29T15:37:01.790Z,24.70
2023-06-29T15:39:32.961Z,24.70
2023-06-29T15:42:00.941Z,24.70
2023-06-29T15:44:28.989Z,24.70
2023-06-29T15:46:56.894Z,24.80
2023-06-29T15:49:24.795Z,24.90
2023-06-29T15:51:52.859Z,25.00
2023-06-29T15:54:22.064Z,25.10
2023-06-29T15:56:49.966Z,25.20
2023-06-29T15:59:19.097Z,25.30
2023-06-29T16:01:46.983Z,25.30
2023-06-29T16:04:17.239Z,25.40
2023-06-29T16:06:46.561Z,25.40
2023-06-29T16:09:14.899Z,25.40
2023-06-29T16:11:44.045Z,25.30
2023-06-29T16:14:11.869Z,25.30
2023-06-29T16:16:39.704Z,25.20
2023-06-29T16:19:07.587Z,25.10
2023-06-29T16:21:35.408Z,25.00
2023-06-29T16:24:03.447Z,25.00
2023-06-29T16:26:31.348Z,25.00
2023-06-29T16:29:00.474Z,24.90
2023-06-29T16:31:28.450Z,24.80
2023-06-29T16:33:56.945Z,24.80
2023-06-29T16:36:24.781Z,24.80
2023-06-29T16:38:52.828Z,24.70
2023-06-29T16:41:20.630Z,24.70
2023-06-29T16:43:49.964Z,24.60
2023-06-29T16:46:19.222Z,24.60
2023-06-29T16:48:57.571Z,24.40
2023-06-29T16:51:25.589Z,24.40
2023-06-29T16:53:53.425Z,24.30
2023-06-29T16:56:21.259Z,24.20
2023-06-29T16:58:49.456Z,24.20
2023-06-29T17:01:18.913Z,24.10
2023-06-29T17:03:46.963Z,24.10
2023-06-29T17:06:14.924Z,24.00
2023-06-29T17:08:42.751Z,24.00
2023-06-29T17:11:10.757Z,23.90
2023-06-29T17:13:39.042Z,23.90
2023-06-29T17:16:08.765Z,23.90
2023-06-29T17:18:38.184Z,23.90
2023-06-29T17:21:07.162Z,23.80
2023-06-29T17:23:34.986Z,23.80
2023-06-29T17:26:03.893Z,23.70
2023-06-29T17:28:32.284Z,23.70
2023-06-29T17:31:00.479Z,23.70
2023-06-29T17:33:35.301Z,23.60
2023-06-29T17:36:14.797Z,23.60
2023-06-29T17:38:45.580Z,23.60
2023-06-29T17:41:17.760Z,23.50
2023-06-29T17:43:46.662Z,23.50
2023-06-29T17:46:16.676Z,23.50
2023-06-29T17:48:44.610Z,23.40
2023-06-29T17:51:18.722Z,23.40
2023-06-29T17:53:48.518Z,23.40
2023-06-29T17:56:18.227Z,23.30
2023-06-29T17:58:47.123Z,23.20
2023-06-29T18:01:16.229Z,23.20
2023-06-29T18:03:44.533Z,23.10
2023-06-29T18:06:17.012Z,23.10
2023-06-29T18:08:44.775Z,23.10
2023-06-29T18:11:12.795Z,23.00
2023-06-29T18:13:43.599Z,23.00
2023-06-29T18:16:13.334Z,22.90
2023-06-29T18:18:41.415Z,22.90
2023-06-29T18:21:09.778Z,22.80
2023-06-29T18:23:39.245Z,22.80
2023-06-29T18:26:08.269Z,22.70
2023-06-29T18:28:36.085Z,22.70
2023-06-29T18:31:04.246Z,22.60
2023-06-29T18:33:32.269Z,22.60
2023-06-29T18:36:00.130Z,22.50
2023-06-29T18:38:28.252Z,22.40
2023-06-29T18:41:02.704Z,22.30
2023-06-29T18:43:30.764Z,22.30
2023-06-29T18:45:58.676Z,22.20
2023-06-29T18:48:26.809Z,22.10
2023-06-29T18:50:56.183Z,22.00
2023-06-29T18:53:24.456Z,21.90
2023-06-29T18:55:52.742Z,21.90
2023-06-29T18:58:22.212Z,21.80
2023-06-29T19:00:50.159Z,21.80
2023-06-29T19:03:18.393Z,21.70
2023-06-29T19:05:47.199Z,21.70
2023-06-29T19:08:16.749Z,21.60
2023-06-29T19:10:47.756Z,21.60
2023-06-29T19:13:20.232Z,21.60
2023-06-29T19:15:53.430Z,21.60
2023-06-29T19:18:23.971Z,21.50
2023-06-29T19:20:52.290Z,21.50
2023-06-29T19:23:20.219Z,21.50
2023-06-29T19:25:48.720Z,21.50
2023-06-29T19:28:17.949Z,21.40
2023-06-29T19:30:47.184Z,21.40
2023-06-29T19:33:17.467Z,21.40
2023-06-29T19:35:45.484Z,21.30
2023-06-29T19:38:13.645Z,21.30
2023-06-29T19:40:41.622Z,21.30
2023-06-29T19:43:09.789Z,21.30
2023-06-29T19:45:37.649Z,21.30
2023-06-29T19:48:10.555Z,21.20
2023-06-29T19:50:39.887Z,21.20
2023-06-29T19:53:08.641Z,21.20
2023-06-29T19:55:36.727Z,21.20
2023-06-29T19:58:05.993Z,21.20
2023-06-29T20:00:33.809Z,21.20
2023-06-29T20:03:01.762Z,21.20
2023-06-29T20:05:30.248Z,21.20
2023-06-29T20:07:59.434Z,21.20
2023-06-29T20:10:27.265Z,21.20
2023-06-29T20:12:55.298Z,21.20
2023-06-29T20:15:24.625Z,21.20
2023-06-29T20:17:54.616Z,21.20
2023-06-29T20:20:25.062Z,21.20
2023-06-29T20:22:53.562Z,21.20
2023-06-29T20:25:22.841Z,21.30
2023-06-29T20:27:50.639Z,21.20
2023-06-29T20:30:18.516Z,21.20
2023-06-29T20:32:46.363Z,21.20
2023-06-29T20:35:14.419Z,21.20
2023-06-29T20:37:42.484Z,21.10
2023-06-29T20:40:11.187Z,21.10
2023-06-29T20:42:40.401Z,21.00
2023-06-29T20:45:13.541Z,20.90
2023-06-29T20:47:41.809Z,20.90
2023-06-29T20:50:10.374Z,20.80
2023-06-29T20:52:38.566Z,20.80
2023-06-29T20:55:07.756Z,20.80
2023-06-29T20:57:38.112Z,20.80
2023-06-29T21:00:13.045Z,20.80
2023-06-29T21:02:41.265Z,20.80
2023-06-29T21:05:09.976Z,20.80
2023-06-29T21:07:38.941Z,20.80
2023-06-29T21:10:07.661Z,20.80
2023-06-29T21:12:36.132Z,20.80
2023-06-29T21:15:04.895Z,20.80
2023-06-29T21:17:34.872Z,20.90
2023-06-29T21:20:04.462Z,20.90
2023-06-29T21:22:32.931Z,20.90
2023-06-29T21:25:01.702Z,20.90
2023-06-29T21:27:30.723Z,20.80
2023-06-29T21:29:59.730Z,20.80
2023-06-29T21:32:30.108Z,20.80
2023-06-29T21:34:59.741Z,20.80
2023-06-29T21:37:27.925Z,20.80
2023-06-29T21:39:56.081Z,20.80
2023-06-29T21:42:24.448Z,20.80
2023-06-29T21:44:52.280Z,20.90
2023-06-29T21:47:20.651Z,20.80
2023-06-29T21:49:49.168Z,20.80
2023-06-29T21:52:18.595Z,20.80
2023-06-29T21:54:49.848Z,20.80
2023-06-29T21:57:19.152Z,20.80
2023-06-29T21:59:47.018Z,20.70
2023-06-29T22:02:15.038Z,20.70
2023-06-29T22:04:43.031Z,20.70
2023-06-29T22:07:16.597Z,20.70
2023-06-29T22:09:46.462Z,20.70
2023-06-29T22:12:14.692Z,20.70
2023-06-29T22:14:49.193Z,20.60
2023-06-29T22:17:18.076Z,20.60
2023-06-29T22:19:49.726Z,20.60
2023-06-29T22:22:17.986Z,20.60
2023-06-29T22:24:47.274Z,20.50
2023-06-29T22:27:16.784Z,20.50
2023-06-29T22:29:44.894Z,20.50
2023-06-29T22:32:15.597Z,20.50
2023-06-29T22:34:43.727Z,20.40
2023-06-29T22:37:11.598Z,20.40
2023-06-29T22:39:39.810Z,20.40
2023-06-29T22:42:10.643Z,20.30
2023-06-29T22:44:38.753Z,20.30
2023-06-29T22:47:07.431Z,20.30
2023-06-29T22:49:35.330Z,20.20
2023-06-29T22:52:03.165Z,20.20
2023-06-29T22:54:38.748Z,20.10
2023-06-29T22:57:22.421Z,20.10
2023-06-29T22:59:51.159Z,20.10
2023-06-29T23:02:19.687Z,20.00
2023-06-29T23:04:47.936Z,20.00
2023-06-29T23:07:16.087Z,20.00
2023-06-29T23:09:45.085Z,20.00
2023-06-29T23:12:21.228Z,20.00
2023-06-29T23:14:51.734Z,20.00
2023-06-29T23:17:23.332Z,20.00
2023-06-29T23:19:51.461Z,20.00
2023-06-29T23:22:22.986Z,20.00
2023-06-29T23:24:53.903Z,20.00
2023-06-29T23:27:23.598Z,20.00
2023-06-29T23:29:54.329Z,20.00
2023-06-29T23:32:22.657Z,20.00
2023-06-29T23:34:51.234Z,19.90
2023-06-29T23:37:25.554Z,19.90
2023-06-29T23:39:53.976Z,19.90
2023-06-29T23:42:25.879Z,19.90
2023-06-29T23:44:54.463Z,19.90
2023-06-29T23:47:22.515Z,19.80
2023-06-29T23:49:50.374Z,19.80
2023-06-29T23:52:18.358Z,19.80
2023-06-29T23:54:46.556Z,19.80
2023-06-29T23:57:15.386Z,19.80
2023-06-29T23:59:44.819Z,19.70
