createdAt,value
2022-10-19T00:01:22.674Z,7.05
2022-10-19T00:03:52.563Z,6.85
2022-10-19T00:06:25.556Z,6.60
2022-10-19T00:08:58.132Z,7.32
2022-10-19T00:11:25.157Z,7.38
2022-10-19T00:13:53.429Z,7.88
2022-10-19T00:16:21.343Z,8.05
2022-10-19T00:18:47.946Z,7.72
2022-10-19T00:21:16.728Z,7.70
2022-10-19T00:23:44.427Z,7.57
2022-10-19T00:26:11.865Z,6.22
2022-10-19T00:31:07.267Z,6.30
2022-10-19T00:33:34.139Z,6.00
2022-10-19T00:36:01.331Z,6.10
2022-10-19T00:38:28.166Z,7.72
2022-10-19T00:40:54.727Z,9.00
2022-10-19T00:43:27.267Z,9.20
2022-10-19T00:45:53.930Z,8.60
2022-10-19T00:48:29.623Z,6.30
2022-10-19T00:50:57.358Z,9.05
2022-10-19T00:53:26.360Z,8.45
2022-10-19T00:55:53.528Z,8.35
2022-10-19T00:58:20.178Z,8.32
2022-10-19T01:00:46.823Z,7.93
2022-10-19T01:03:14.407Z,7.97
2022-10-19T01:05:41.454Z,8.20
2022-10-19T01:08:10.038Z,6.45
2022-10-19T01:10:51.555Z,5.57
2022-10-19T01:13:33.303Z,5.70
2022-10-19T01:16:19.595Z,5.60
2022-10-19T01:19:12.680Z,10.77
2022-10-19T01:21:57.744Z,10.70
2022-10-19T01:24:43.359Z,10.40
2022-10-19T01:27:31.204Z,10.27
2022-10-19T01:30:13.182Z,10.30
2022-10-19T01:33:11.623Z,9.50
2022-10-19T01:36:03.742Z,8.75
2022-10-19T01:38:40.957Z,7.13
2022-10-19T01:43:50.648Z,6.80
2022-10-19T01:46:27.392Z,8.43
2022-10-19T01:49:24.633Z,8.27
2022-10-19T01:54:34.161Z,8.02
2022-10-19T01:57:04.879Z,6.22
2022-10-19T01:59:33.073Z,6.13
2022-10-19T02:02:02.045Z,7.18
2022-10-19T02:04:28.837Z,6.75
2022-10-19T02:06:55.841Z,6.15
2022-10-19T02:09:22.606Z,7.25
2022-10-19T02:11:57.591Z,6.57
2022-10-19T02:14:29.491Z,5.85
2022-10-19T02:17:15.938Z,5.80
2022-10-19T02:19:43.420Z,4.25
2022-10-19T02:22:11.667Z,5.75
2022-10-19T02:24:38.317Z,5.60
2022-10-19T02:27:06.765Z,5.50
2022-10-19T02:29:34.817Z,5.50
2022-10-19T02:32:02.298Z,5.90
2022-10-19T02:34:29.621Z,5.55
2022-10-19T02:39:23.422Z,5.50
2022-10-19T02:44:25.340Z,4.30
2022-10-19T02:47:18.348Z,6.15
2022-10-19T02:49:45.517Z,6.32
2022-10-19T02:52:13.539Z,5.95
2022-10-19T02:54:42.655Z,5.30
2022-10-19T02:57:25.954Z,5.80
2022-10-19T02:59:53.094Z,6.18
2022-10-19T03:02:21.406Z,6.00
2022-10-19T03:07:21.401Z,5.97
2022-10-19T03:09:47.996Z,6.32
2022-10-19T03:12:15.315Z,5.45
2022-10-19T03:17:09.834Z,5.40
2022-10-19T03:22:03.472Z,5.63
2022-10-19T03:24:30.505Z,5.53
2022-10-19T03:26:57.175Z,5.65
2022-10-19T03:29:23.838Z,4.38
2022-10-19T03:31:50.547Z,5.80
2022-10-19T03:34:17.404Z,5.90
2022-10-19T03:36:43.992Z,5.68
2022-10-19T03:39:12.937Z,5.78
2022-10-19T03:41:40.204Z,6.28
2022-10-19T03:44:08.403Z,6.05
2022-10-19T03:46:35.725Z,5.47
2022-10-19T03:51:31.170Z,5.97
2022-10-19T03:54:00.378Z,9.05
2022-10-19T03:56:28.998Z,9.15
2022-10-19T03:58:57.249Z,9.75
2022-10-19T04:01:32.707Z,10.25
2022-10-19T04:04:01.891Z,10.02
2022-10-19T04:06:31.273Z,12.23
2022-10-19T04:08:58.642Z,12.10
2022-10-19T04:13:54.624Z,10.85
2022-10-19T04:16:22.339Z,10.27
2022-10-19T04:18:49.163Z,9.55
2022-10-19T04:21:24.835Z,9.98
2022-10-19T04:23:53.358Z,9.30
2022-10-19T04:26:20.543Z,8.75
2022-10-19T04:28:47.302Z,12.73
2022-10-19T04:31:14.128Z,11.32
2022-10-19T04:33:41.317Z,4.85
2022-10-19T04:36:10.631Z,6.85
2022-10-19T04:38:37.749Z,6.63
2022-10-19T04:41:10.501Z,9.25
2022-10-19T04:43:37.992Z,7.80
2022-10-19T04:46:09.891Z,7.93
2022-10-19T04:48:38.383Z,8.48
2022-10-19T04:51:05.691Z,6.35
2022-10-19T04:55:59.216Z,5.78
2022-10-19T04:58:26.155Z,5.97
2022-10-19T05:00:52.739Z,5.47
2022-10-19T05:03:19.320Z,5.75
2022-10-19T05:05:45.856Z,5.50
2022-10-19T05:08:12.565Z,5.70
2022-10-19T05:10:39.918Z,5.65
2022-10-19T05:13:07.115Z,6.07
2022-10-19T05:15:33.687Z,5.68
2022-10-19T05:18:00.311Z,4.20
2022-10-19T05:20:27.338Z,5.65
2022-10-19T05:22:53.882Z,5.68
2022-10-19T05:25:20.430Z,8.00
2022-10-19T05:27:51.187Z,11.10
2022-10-19T05:30:17.865Z,14.85
2022-10-19T05:32:44.430Z,11.88
2022-10-19T05:35:11.039Z,11.90
2022-10-19T05:37:37.743Z,14.07
2022-10-19T05:40:04.880Z,9.70
2022-10-19T05:42:31.458Z,12.70
2022-10-19T05:44:57.948Z,14.00
2022-10-19T05:47:27.364Z,11.43
2022-10-19T05:49:56.795Z,14.68
2022-10-19T05:52:23.372Z,14.82
2022-10-19T05:54:50.029Z,12.95
2022-10-19T05:57:16.552Z,12.07
2022-10-19T05:59:43.148Z,11.30
2022-10-19T06:02:14.185Z,9.18
2022-10-19T06:04:40.743Z,13.02
2022-10-19T06:07:07.361Z,11.10
2022-10-19T06:09:36.327Z,10.27
2022-10-19T06:12:03.762Z,9.18
2022-10-19T06:16:56.964Z,7.13
2022-10-19T06:19:23.478Z,7.80
2022-10-19T06:21:50.012Z,7.87
2022-10-19T06:24:16.619Z,8.67
2022-10-19T06:26:43.208Z,6.22
2022-10-19T06:29:10.066Z,7.70
2022-10-19T06:31:36.724Z,7.38
2022-10-19T06:34:03.443Z,7.10
2022-10-19T06:36:31.286Z,7.45
2022-10-19T06:38:59.836Z,7.22
2022-10-19T06:41:26.465Z,7.93
2022-10-19T06:43:54.202Z,8.80
2022-10-19T06:46:23.494Z,8.25
2022-10-19T06:48:54.771Z,8.32
2022-10-19T06:51:22.212Z,7.85
2022-10-19T06:56:24.537Z,8.50
2022-10-19T06:58:51.132Z,8.70
2022-10-19T07:01:18.299Z,5.50
2022-10-19T07:03:44.954Z,7.93
2022-10-19T07:06:13.181Z,7.35
2022-10-19T07:08:41.811Z,7.82
2022-10-19T07:11:11.034Z,8.38
2022-10-19T07:13:37.693Z,8.63
2022-10-19T07:16:08.032Z,7.95
2022-10-19T07:18:36.191Z,7.80
2022-10-19T07:21:06.023Z,7.28
2022-10-19T07:23:34.340Z,7.03
2022-10-19T07:26:09.815Z,6.85
2022-10-19T07:28:36.366Z,6.28
2022-10-19T07:31:08.213Z,6.33
2022-10-19T07:33:35.170Z,7.03
2022-10-19T07:36:03.924Z,6.15
2022-10-19T07:38:31.917Z,5.70
2022-10-19T07:41:18.574Z,6.18
2022-10-19T07:43:46.883Z,6.72
2022-10-19T07:46:16.315Z,6.40
2022-10-19T07:48:43.849Z,6.63
2022-10-19T07:51:12.110Z,6.30
2022-10-19T07:53:39.512Z,6.63
2022-10-19T07:58:34.549Z,5.57
2022-10-19T08:01:03.606Z,5.82
2022-10-19T08:06:19.064Z,5.47
2022-10-19T08:08:47.256Z,5.47
2022-10-19T08:11:17.531Z,5.57
2022-10-19T08:13:44.829Z,5.72
2022-10-19T08:16:25.538Z,5.43
2022-10-19T08:18:56.105Z,5.60
2022-10-19T08:21:23.014Z,5.60
2022-10-19T08:23:49.681Z,5.40
2022-10-19T08:26:16.520Z,5.40
2022-10-19T08:28:43.084Z,5.18
2022-10-19T08:31:15.763Z,4.70
2022-10-19T08:33:43.038Z,4.32
2022-10-19T08:38:37.963Z,3.88
2022-10-19T08:41:20.791Z,4.80
2022-10-19T08:44:05.100Z,4.10
2022-10-19T08:49:15.881Z,3.70
2022-10-19T08:51:46.070Z,3.95
2022-10-19T08:54:17.552Z,3.72
2022-10-19T08:57:11.235Z,3.28
2022-10-19T08:59:48.739Z,4.00
2022-10-19T09:02:42.247Z,3.50
2022-10-19T09:06:01.274Z,3.90
2022-10-19T09:08:28.453Z,3.92
2022-10-19T09:16:20.024Z,4.00
2022-10-19T09:18:50.698Z,3.70
2022-10-19T09:21:28.179Z,4.18
2022-10-19T09:24:19.210Z,3.72
2022-10-19T09:26:55.262Z,3.60
2022-10-19T09:29:32.180Z,4.00
2022-10-19T09:32:01.615Z,3.80
2022-10-19T09:34:43.582Z,4.45
2022-10-19T09:37:20.070Z,4.03
2022-10-19T09:39:54.128Z,3.80
2022-10-19T09:42:30.414Z,3.85
2022-10-19T09:45:00.898Z,4.20
2022-10-19T09:47:38.196Z,4.10
2022-10-19T09:50:25.872Z,3.85
2022-10-19T09:52:57.495Z,3.67
2022-10-19T09:55:29.939Z,4.85
2022-10-19T09:58:05.776Z,4.50
2022-10-19T10:00:36.980Z,4.38
2022-10-19T10:03:06.098Z,4.30
2022-10-19T10:05:40.735Z,6.55
2022-10-19T10:08:18.119Z,3.85
2022-10-19T10:10:56.587Z,4.25
2022-10-19T10:13:25.991Z,4.22
2022-10-19T10:16:06.082Z,3.88
2022-10-19T10:18:38.502Z,4.07
2022-10-19T10:21:14.702Z,4.43
2022-10-19T10:23:41.378Z,4.03
2022-10-19T10:26:17.875Z,3.85
2022-10-19T10:28:50.115Z,4.20
2022-10-19T10:31:22.678Z,3.90
2022-10-19T10:34:10.886Z,4.30
2022-10-19T10:36:54.014Z,3.88
2022-10-19T10:39:20.856Z,4.03
2022-10-19T10:41:49.090Z,3.85
2022-10-19T10:44:23.450Z,4.05
2022-10-19T10:46:51.918Z,3.70
2022-10-19T10:49:25.265Z,3.60
2022-10-19T10:51:56.843Z,3.53
2022-10-19T10:54:31.289Z,3.67
2022-10-19T10:57:15.688Z,3.78
2022-10-19T11:00:03.669Z,3.85
2022-10-19T11:03:00.785Z,3.92
2022-10-19T11:05:49.791Z,3.90
2022-10-19T11:08:31.976Z,4.53
2022-10-19T11:11:19.749Z,3.72
2022-10-19T11:13:53.056Z,3.70
2022-10-19T11:16:41.989Z,3.67
2022-10-19T11:19:25.742Z,4.32
2022-10-19T11:22:05.691Z,4.15
2022-10-19T11:24:48.729Z,3.85
2022-10-19T11:27:52.390Z,3.90
2022-10-19T11:30:22.225Z,4.10
2022-10-19T11:33:07.021Z,3.83
2022-10-19T11:35:55.009Z,3.83
2022-10-19T11:38:40.077Z,3.90
2022-10-19T11:41:18.226Z,4.32
2022-10-19T11:43:51.175Z,3.88
2022-10-19T11:46:29.839Z,3.47
2022-10-19T11:49:05.118Z,2.97
2022-10-19T11:51:35.683Z,3.70
2022-10-19T11:54:33.240Z,3.05
2022-10-19T11:57:16.235Z,3.00
2022-10-19T12:00:15.370Z,2.95
2022-10-19T12:03:12.486Z,2.80
2022-10-19T12:05:41.759Z,3.05
2022-10-19T12:08:14.085Z,2.97
2022-10-19T12:10:52.936Z,2.60
2022-10-19T12:13:27.406Z,2.58
2022-10-19T12:15:56.494Z,2.58
2022-10-19T12:18:31.855Z,2.90
2022-10-19T12:21:02.393Z,2.53
2022-10-19T12:23:32.984Z,2.72
2022-10-19T12:26:03.211Z,3.10
2022-10-19T12:28:34.187Z,2.88
2022-10-19T12:31:02.598Z,2.85
2022-10-19T12:33:37.051Z,3.00
2022-10-19T12:36:13.753Z,2.85
2022-10-19T12:39:00.058Z,2.60
2022-10-19T12:44:28.614Z,2.80
2022-10-19T12:47:10.430Z,2.97
2022-10-19T12:49:44.429Z,3.00
2022-10-19T12:52:12.666Z,2.80
2022-10-19T12:54:41.391Z,2.83
2022-10-19T12:57:25.908Z,2.88
2022-10-19T13:00:00.663Z,2.60
2022-10-19T13:02:34.135Z,2.88
2022-10-19T13:05:01.588Z,3.05
2022-10-19T13:07:36.661Z,2.72
2022-10-19T13:10:07.181Z,2.80
2022-10-19T13:12:46.229Z,2.72
2022-10-19T13:15:34.556Z,2.70
2022-10-19T13:18:16.808Z,2.50
2022-10-19T13:20:51.748Z,2.20
2022-10-19T13:23:18.411Z,2.40
2022-10-19T13:25:44.955Z,1.90
2022-10-19T13:28:12.784Z,2.33
2022-10-19T13:30:39.365Z,2.45
2022-10-19T13:33:31.404Z,2.20
2022-10-19T13:36:00.758Z,2.05
2022-10-19T13:38:41.196Z,2.03
2022-10-19T13:41:15.517Z,1.98
2022-10-19T13:44:12.061Z,1.80
2022-10-19T13:49:10.863Z,1.80
2022-10-19T13:51:56.127Z,2.20
2022-10-19T13:54:43.656Z,2.10
2022-10-19T13:57:33.663Z,2.25
2022-10-19T14:00:21.883Z,2.25
2022-10-19T14:02:57.241Z,2.03
2022-10-19T14:05:42.306Z,2.25
2022-10-19T14:08:33.379Z,2.30
2022-10-19T14:11:26.342Z,2.22
2022-10-19T14:14:10.883Z,2.20
2022-10-19T14:17:01.426Z,2.38
2022-10-19T14:19:33.183Z,2.60
2022-10-19T14:22:18.763Z,2.33
2022-10-19T14:24:45.497Z,2.60
2022-10-19T14:27:18.805Z,2.33
2022-10-19T14:29:48.027Z,3.00
2022-10-19T14:32:15.046Z,2.88
2022-10-19T14:34:47.302Z,3.10
2022-10-19T14:37:22.613Z,2.50
2022-10-19T14:40:05.260Z,2.70
2022-10-19T14:42:44.052Z,2.75
2022-10-19T14:45:24.386Z,3.10
2022-10-19T14:48:02.328Z,2.80
2022-10-19T14:50:55.043Z,2.58
2022-10-19T14:53:41.910Z,2.65
2022-10-19T14:58:44.408Z,2.50
2022-10-19T15:01:12.267Z,2.83
2022-10-19T15:03:43.649Z,2.83
2022-10-19T15:06:17.885Z,3.10
2022-10-19T15:08:49.930Z,2.72
2022-10-19T15:11:39.707Z,2.75
2022-10-19T15:14:14.450Z,3.13
2022-10-19T15:16:49.818Z,3.28
2022-10-19T15:19:32.363Z,3.47
2022-10-19T15:22:14.132Z,3.40
2022-10-19T15:25:02.078Z,3.15
2022-10-19T15:27:34.592Z,2.97
2022-10-19T15:30:19.469Z,2.90
2022-10-19T15:32:48.960Z,3.03
2022-10-19T15:35:24.356Z,2.85
2022-10-19T15:37:51.452Z,3.30
2022-10-19T15:40:44.429Z,3.00
2022-10-19T15:43:35.994Z,3.17
2022-10-19T15:46:20.108Z,3.00
2022-10-19T15:48:52.349Z,3.22
2022-10-19T15:51:24.729Z,2.80
2022-10-19T15:53:57.448Z,3.15
2022-10-19T15:56:26.002Z,3.30
2022-10-19T15:58:54.864Z,3.30
2022-10-19T16:01:26.115Z,3.03
2022-10-19T16:03:53.710Z,3.15
2022-10-19T16:06:22.445Z,3.40
2022-10-19T16:08:51.212Z,3.22
2022-10-19T16:11:20.028Z,3.88
2022-10-19T16:13:47.247Z,3.35
2022-10-19T16:16:29.201Z,3.22
2022-10-19T16:18:56.528Z,3.47
2022-10-19T16:23:52.290Z,4.30
2022-10-19T16:26:19.383Z,4.35
2022-10-19T16:28:45.938Z,8.38
2022-10-19T16:31:12.672Z,9.10
2022-10-19T16:33:39.185Z,5.30
2022-10-19T16:36:07.533Z,7.93
2022-10-19T16:38:34.775Z,8.45
2022-10-19T16:41:03.333Z,6.35
2022-10-19T16:43:30.421Z,5.93
2022-10-19T16:45:57.486Z,5.20
2022-10-19T16:48:25.419Z,5.55
2022-10-19T16:51:24.351Z,4.72
2022-10-19T16:53:53.709Z,5.50
2022-10-19T16:56:20.612Z,5.10
2022-10-19T16:58:47.271Z,5.28
2022-10-19T17:01:17.090Z,4.93
2022-10-19T17:03:44.851Z,5.20
2022-10-19T17:06:12.451Z,4.80
2022-10-19T17:09:02.674Z,5.50
2022-10-19T17:11:29.563Z,5.00
2022-10-19T17:13:58.507Z,5.57
2022-10-19T17:16:26.327Z,5.78
2022-10-19T17:18:55.261Z,6.47
2022-10-19T17:21:24.285Z,5.57
2022-10-19T17:23:59.277Z,5.72
2022-10-19T17:26:28.130Z,7.10
2022-10-19T17:28:55.817Z,7.10
2022-10-19T17:31:22.700Z,5.93
2022-10-19T17:33:49.841Z,6.72
2022-10-19T17:36:19.238Z,5.93
2022-10-19T17:38:46.670Z,7.18
2022-10-19T17:43:43.225Z,8.02
2022-10-19T17:46:12.037Z,6.97
2022-10-19T17:48:40.428Z,6.90
2022-10-19T17:51:10.986Z,7.03
2022-10-19T17:53:37.599Z,6.97
2022-10-19T17:56:06.818Z,7.40
2022-10-19T17:58:39.033Z,7.18
2022-10-19T18:01:08.729Z,7.07
2022-10-19T18:03:36.410Z,7.20
2022-10-19T18:06:09.648Z,7.13
2022-10-19T18:08:41.006Z,7.50
2022-10-19T18:11:14.511Z,7.45
2022-10-19T18:13:41.696Z,6.45
2022-10-19T18:16:13.958Z,7.63
2022-10-19T18:19:19.104Z,7.80
2022-10-19T18:21:47.423Z,6.40
2022-10-19T18:24:19.669Z,7.10
2022-10-19T18:26:47.463Z,6.68
2022-10-19T18:29:20.422Z,6.80
2022-10-19T18:31:52.317Z,6.07
2022-10-19T18:34:22.543Z,6.30
2022-10-19T18:36:50.121Z,6.35
2022-10-19T18:39:17.022Z,6.20
2022-10-19T18:41:43.692Z,6.53
2022-10-19T18:44:13.182Z,7.20
2022-10-19T18:46:39.980Z,6.63
2022-10-19T18:49:08.670Z,6.00
2022-10-19T18:51:36.079Z,5.93
2022-10-19T18:56:33.509Z,5.82
2022-10-19T18:59:00.110Z,6.03
2022-10-19T19:01:28.534Z,7.63
2022-10-19T19:03:57.631Z,7.70
2022-10-19T19:06:29.438Z,8.20
2022-10-19T19:09:00.549Z,7.75
2022-10-19T19:11:31.832Z,6.18
2022-10-19T19:14:21.239Z,6.65
2022-10-19T19:16:47.856Z,7.82
2022-10-19T19:19:16.081Z,8.02
2022-10-19T19:21:44.471Z,7.22
2022-10-19T19:24:14.809Z,7.05
2022-10-19T19:26:46.765Z,6.32
2022-10-19T19:29:15.597Z,6.53
2022-10-19T19:31:42.199Z,7.40
2022-10-19T19:34:11.899Z,8.53
2022-10-19T19:39:18.836Z,7.93
2022-10-19T19:41:46.076Z,8.10
2022-10-19T19:44:12.611Z,6.45
2022-10-19T19:46:39.165Z,8.00
2022-10-19T19:49:05.894Z,7.00
2022-10-19T19:51:33.438Z,6.90
2022-10-19T19:54:00.065Z,7.20
2022-10-19T19:56:26.867Z,8.27
2022-10-19T19:58:59.056Z,9.52
2022-10-19T20:01:25.799Z,11.13
2022-10-19T20:03:52.590Z,10.93
2022-10-19T20:06:23.509Z,9.73
2022-10-19T20:08:52.674Z,8.32
2022-10-19T20:11:19.305Z,7.95
2022-10-19T20:13:45.995Z,7.90
2022-10-19T20:16:15.326Z,6.60
2022-10-19T20:18:44.870Z,7.07
2022-10-19T20:21:12.033Z,7.13
2022-10-19T20:23:38.715Z,6.95
2022-10-19T20:26:05.399Z,6.65
2022-10-19T20:28:33.156Z,6.57
2022-10-19T20:31:05.880Z,7.20
2022-10-19T20:33:34.706Z,7.00
2022-10-19T20:36:14.285Z,7.13
2022-10-19T20:38:46.017Z,6.60
2022-10-19T20:41:12.537Z,7.28
2022-10-19T20:43:39.174Z,6.57
2022-10-19T20:46:12.546Z,7.15
2022-10-19T20:48:40.282Z,7.40
2022-10-19T20:51:14.699Z,7.10
2022-10-19T20:53:42.575Z,7.32
2022-10-19T20:56:10.812Z,7.75
2022-10-19T20:58:43.230Z,7.70
2022-10-19T21:01:10.953Z,8.85
2022-10-19T21:03:37.888Z,8.93
2022-10-19T21:06:08.709Z,9.52
2022-10-19T21:08:36.113Z,9.32
2022-10-19T21:13:37.928Z,10.02
2022-10-19T21:16:09.259Z,10.77
2022-10-19T21:18:35.943Z,10.10
2022-10-19T21:21:11.475Z,10.35
2022-10-19T21:23:38.224Z,10.23
2022-10-19T21:26:04.796Z,10.38
2022-10-19T21:28:31.455Z,10.23
2022-10-19T21:31:02.616Z,10.80
2022-10-19T21:33:29.179Z,11.85
2022-10-19T21:35:55.797Z,10.33
2022-10-19T21:38:22.329Z,10.68
2022-10-19T21:40:48.876Z,9.57
2022-10-19T21:43:15.379Z,10.40
2022-10-19T21:45:41.903Z,10.77
2022-10-19T21:48:08.407Z,10.17
2022-10-19T21:50:34.914Z,10.43
2022-10-19T21:53:01.467Z,10.90
2022-10-19T21:55:29.669Z,11.30
2022-10-19T21:57:56.179Z,10.68
2022-10-19T22:00:22.711Z,10.77
2022-10-19T22:02:49.228Z,10.77
2022-10-19T22:05:15.811Z,10.50
2022-10-19T22:07:42.332Z,10.63
2022-10-19T22:10:09.358Z,10.73
2022-10-19T22:12:36.031Z,10.88
2022-10-19T22:15:02.713Z,11.05
2022-10-19T22:17:29.259Z,11.07
2022-10-19T22:19:55.756Z,11.07
2022-10-19T22:22:22.324Z,10.93
2022-10-19T22:24:48.856Z,10.88
2022-10-19T22:27:15.445Z,10.87
2022-10-19T22:29:41.984Z,10.60
2022-10-19T22:32:08.533Z,12.07
2022-10-19T22:34:35.038Z,11.53
2022-10-19T22:37:01.600Z,10.83
2022-10-19T22:39:30.046Z,11.70
2022-10-19T22:42:52.678Z,11.43
2022-10-19T22:46:15.224Z,10.82
2022-10-19T22:49:38.088Z,10.90
2022-10-19T22:52:57.349Z,11.38
2022-10-19T22:55:24.037Z,11.65
2022-10-19T22:57:50.596Z,11.27
2022-10-19T23:00:17.157Z,11.83
2022-10-19T23:02:43.677Z,12.27
2022-10-19T23:05:10.174Z,12.70
2022-10-19T23:07:38.224Z,12.67
2022-10-19T23:10:06.038Z,12.02
2022-10-19T23:12:32.582Z,11.43
2022-10-19T23:14:59.089Z,11.60
2022-10-19T23:17:25.587Z,12.30
2022-10-19T23:19:52.072Z,12.87
2022-10-19T23:22:18.564Z,12.63
2022-10-19T23:24:45.072Z,14.88
2022-10-19T23:27:13.495Z,13.37
2022-10-19T23:29:40.064Z,13.93
2022-10-19T23:32:06.811Z,12.87
2022-10-19T23:37:04.730Z,12.05
2022-10-19T23:39:31.284Z,13.30
2022-10-19T23:41:57.851Z,13.13
2022-10-19T23:44:24.428Z,18.17
2022-10-19T23:46:50.967Z,21.42
2022-10-19T23:49:17.500Z,18.73
2022-10-19T23:51:44.052Z,16.73
2022-10-19T23:54:10.536Z,14.13
2022-10-19T23:56:37.055Z,14.35
2022-10-19T23:59:05.307Z,15.65
