createdAt,value
2023-05-15T00:00:53.112Z,13.10
2023-05-15T00:05:59.497Z,13.50
2023-05-15T00:08:32.470Z,12.43
2023-05-15T00:11:06.135Z,11.43
2023-05-15T00:13:38.821Z,15.15
2023-05-15T00:16:12.121Z,10.70
2023-05-15T00:21:18.631Z,11.25
2023-05-15T00:23:56.328Z,10.57
2023-05-15T00:26:29.187Z,10.73
2023-05-15T00:29:02.006Z,10.52
2023-05-15T00:31:34.522Z,10.10
2023-05-15T00:34:06.863Z,10.20
2023-05-15T00:36:39.307Z,10.13
2023-05-15T00:39:12.567Z,9.48
2023-05-15T00:41:51.213Z,10.05
2023-05-15T00:44:25.664Z,9.73
2023-05-15T00:46:59.546Z,10.50
2023-05-15T00:49:35.688Z,10.30
2023-05-15T00:52:09.805Z,9.50
2023-05-15T00:54:42.155Z,10.52
2023-05-15T00:57:16.296Z,10.18
2023-05-15T00:59:50.110Z,9.70
2023-05-15T01:02:23.527Z,9.65
2023-05-15T01:04:56.606Z,10.13
2023-05-15T01:07:32.444Z,9.83
2023-05-15T01:10:07.846Z,9.77
2023-05-15T01:12:42.141Z,10.65
2023-05-15T01:15:18.231Z,10.38
2023-05-15T01:17:51.976Z,10.27
2023-05-15T01:23:11.929Z,9.05
2023-05-15T01:26:11.857Z,9.88
2023-05-15T01:28:56.160Z,9.63
2023-05-15T01:31:32.994Z,9.63
2023-05-15T01:34:10.251Z,9.68
2023-05-15T01:36:51.719Z,10.15
2023-05-15T01:39:28.100Z,10.15
2023-05-15T01:42:11.067Z,10.80
2023-05-15T01:44:50.625Z,12.52
2023-05-15T01:47:32.563Z,9.88
2023-05-15T01:50:10.181Z,12.55
2023-05-15T01:52:48.125Z,14.80
2023-05-15T01:55:24.146Z,14.07
2023-05-15T01:58:00.048Z,17.58
2023-05-15T02:00:35.551Z,15.93
2023-05-15T02:03:09.035Z,17.33
2023-05-15T02:05:42.914Z,17.48
2023-05-15T02:08:17.258Z,18.00
2023-05-15T02:10:51.189Z,14.90
2023-05-15T02:13:28.019Z,15.68
2023-05-15T02:16:00.796Z,19.10
2023-05-15T02:18:34.644Z,16.42
2023-05-15T02:23:41.546Z,17.23
2023-05-15T02:26:36.919Z,16.80
2023-05-15T02:29:22.720Z,19.15
2023-05-15T02:32:07.974Z,17.20
2023-05-15T02:35:10.795Z,18.45
2023-05-15T02:37:51.365Z,18.52
2023-05-15T02:40:25.833Z,19.33
2023-05-15T02:42:59.287Z,19.40
2023-05-15T02:45:35.463Z,18.92
2023-05-15T02:48:09.347Z,18.95
2023-05-15T02:50:42.537Z,19.80
2023-05-15T02:53:17.016Z,21.08
2023-05-15T02:55:49.976Z,17.80
2023-05-15T02:58:22.335Z,18.75
2023-05-15T03:00:54.763Z,22.83
2023-05-15T03:03:27.608Z,17.50
2023-05-15T03:06:03.234Z,18.05
2023-05-15T03:08:36.297Z,17.40
2023-05-15T03:11:09.431Z,18.50
2023-05-15T03:13:42.584Z,17.27
2023-05-15T03:16:15.564Z,18.75
2023-05-15T03:18:47.921Z,14.70
2023-05-15T03:21:20.621Z,16.42
2023-05-15T03:23:52.819Z,18.35
2023-05-15T03:26:25.024Z,18.02
2023-05-15T03:28:58.401Z,17.38
2023-05-15T03:31:31.112Z,17.08
2023-05-15T03:34:03.906Z,17.00
2023-05-15T03:36:36.778Z,16.55
2023-05-15T03:39:10.607Z,14.85
2023-05-15T03:44:18.090Z,16.25
2023-05-15T03:46:54.612Z,15.80
2023-05-15T03:49:27.342Z,16.30
2023-05-15T03:51:59.953Z,14.50
2023-05-15T03:54:33.346Z,17.48
2023-05-15T03:57:06.980Z,16.80
2023-05-15T03:59:39.687Z,14.43
2023-05-15T04:02:11.971Z,14.95
2023-05-15T04:04:44.959Z,15.05
2023-05-15T04:07:18.191Z,14.77
2023-05-15T04:09:50.467Z,14.85
2023-05-15T04:12:23.024Z,14.57
2023-05-15T04:15:16.282Z,13.30
2023-05-15T04:17:51.329Z,13.15
2023-05-15T04:20:25.436Z,16.02
2023-05-15T04:22:57.673Z,15.00
2023-05-15T04:25:29.837Z,14.80
2023-05-15T04:28:02.093Z,15.77
2023-05-15T04:30:34.358Z,15.18
2023-05-15T04:33:06.976Z,16.02
2023-05-15T04:35:39.473Z,14.85
2023-05-15T04:38:12.069Z,15.85
2023-05-15T04:40:44.486Z,14.93
2023-05-15T04:43:16.921Z,14.40
2023-05-15T04:45:49.702Z,15.68
2023-05-15T04:48:21.900Z,15.27
2023-05-15T04:50:54.654Z,15.65
2023-05-15T04:53:27.000Z,17.08
2023-05-15T04:55:59.329Z,15.80
2023-05-15T04:58:31.840Z,15.98
2023-05-15T05:01:04.456Z,14.85
2023-05-15T05:03:37.090Z,16.23
2023-05-15T05:06:09.824Z,15.52
2023-05-15T05:08:42.376Z,17.02
2023-05-15T05:11:15.062Z,17.90
2023-05-15T05:13:47.740Z,17.10
2023-05-15T05:16:21.806Z,17.25
2023-05-15T05:18:54.287Z,15.55
2023-05-15T05:21:26.527Z,16.85
2023-05-15T05:23:59.505Z,15.48
2023-05-15T05:26:32.156Z,16.50
2023-05-15T05:29:04.353Z,15.95
2023-05-15T05:31:37.128Z,18.35
2023-05-15T05:34:10.034Z,18.83
2023-05-15T05:36:42.665Z,18.58
2023-05-15T05:39:17.076Z,18.92
2023-05-15T05:41:49.387Z,18.45
2023-05-15T05:44:21.770Z,18.58
2023-05-15T05:46:54.405Z,17.58
2023-05-15T05:49:26.677Z,17.67
2023-05-15T05:52:06.356Z,18.13
2023-05-15T05:54:38.607Z,17.00
2023-05-15T05:57:11.213Z,16.30
2023-05-15T05:59:44.115Z,16.70
2023-05-15T06:02:17.100Z,17.55
2023-05-15T06:04:50.247Z,16.67
2023-05-15T06:07:22.412Z,18.23
2023-05-15T06:09:54.553Z,18.73
2023-05-15T06:12:28.559Z,16.90
2023-05-15T06:15:02.296Z,16.52
2023-05-15T06:17:34.910Z,17.13
2023-05-15T06:20:08.916Z,16.73
2023-05-15T06:22:42.325Z,18.63
2023-05-15T06:25:14.936Z,17.88
2023-05-15T06:27:48.120Z,18.00
2023-05-15T06:30:22.745Z,16.90
2023-05-15T06:32:55.279Z,15.93
2023-05-15T06:35:27.920Z,16.73
2023-05-15T06:38:00.818Z,16.27
2023-05-15T06:40:33.815Z,15.52
2023-05-15T06:43:06.750Z,16.15
2023-05-15T06:45:39.041Z,14.95
2023-05-15T06:48:11.460Z,15.50
2023-05-15T06:50:43.813Z,13.88
2023-05-15T06:53:17.836Z,15.13
2023-05-15T06:55:50.632Z,13.57
2023-05-15T06:58:22.901Z,14.47
2023-05-15T07:00:56.702Z,14.93
2023-05-15T07:03:30.911Z,14.30
2023-05-15T07:08:36.901Z,14.33
2023-05-15T07:11:09.275Z,14.40
2023-05-15T07:13:41.652Z,13.13
2023-05-15T07:16:13.810Z,13.80
2023-05-15T07:18:46.290Z,13.32
2023-05-15T07:21:19.452Z,13.65
2023-05-15T07:23:51.794Z,12.75
2023-05-15T07:26:32.495Z,13.07
2023-05-15T07:29:09.147Z,12.32
2023-05-15T07:31:44.994Z,13.45
2023-05-15T07:34:17.697Z,12.32
2023-05-15T07:36:49.874Z,13.05
2023-05-15T07:39:22.092Z,11.73
2023-05-15T07:41:54.649Z,11.85
2023-05-15T07:44:26.820Z,10.95
2023-05-15T07:46:59.362Z,10.93
2023-05-15T07:49:31.872Z,10.52
2023-05-15T07:52:04.189Z,10.05
2023-05-15T07:54:37.019Z,9.85
2023-05-15T07:57:09.754Z,9.02
2023-05-15T07:59:41.895Z,9.30
2023-05-15T08:02:14.025Z,8.93
2023-05-15T08:04:46.337Z,7.45
2023-05-15T08:07:18.641Z,7.75
2023-05-15T08:09:51.129Z,6.57
2023-05-15T08:12:23.338Z,7.15
2023-05-15T08:14:56.587Z,5.90
2023-05-15T08:17:28.938Z,7.00
2023-05-15T08:20:01.141Z,7.22
2023-05-15T08:22:33.535Z,6.07
2023-05-15T08:25:09.705Z,5.88
2023-05-15T08:27:41.977Z,5.70
2023-05-15T08:30:14.415Z,5.65
2023-05-15T08:32:46.646Z,4.93
2023-05-15T08:35:18.880Z,4.97
2023-05-15T08:37:51.196Z,4.97
2023-05-15T08:40:38.448Z,4.38
2023-05-15T08:43:15.853Z,4.78
2023-05-15T08:45:49.454Z,5.03
2023-05-15T08:51:00.024Z,5.20
2023-05-15T08:53:32.357Z,5.50
2023-05-15T08:56:05.425Z,5.85
2023-05-15T09:01:13.336Z,6.07
2023-05-15T09:03:45.599Z,5.40
2023-05-15T09:06:19.676Z,5.38
2023-05-15T09:08:56.163Z,4.45
2023-05-15T09:11:30.215Z,4.43
2023-05-15T09:14:02.670Z,5.18
2023-05-15T09:16:35.332Z,6.00
2023-05-15T09:19:09.246Z,6.28
2023-05-15T09:21:41.530Z,7.82
2023-05-15T09:24:18.728Z,8.85
2023-05-15T09:27:09.974Z,9.27
2023-05-15T09:29:42.299Z,5.63
2023-05-15T09:32:15.914Z,7.10
2023-05-15T09:34:48.609Z,7.88
2023-05-15T09:37:35.599Z,7.85
2023-05-15T09:40:11.980Z,7.13
2023-05-15T09:42:52.089Z,8.15
2023-05-15T09:45:30.586Z,8.02
2023-05-15T09:48:07.711Z,9.25
2023-05-15T09:50:41.587Z,8.23
2023-05-15T09:53:14.217Z,8.90
2023-05-15T09:55:48.749Z,9.13
2023-05-15T09:58:21.128Z,8.02
2023-05-15T10:00:53.252Z,7.93
2023-05-15T10:03:25.587Z,9.23
2023-05-15T10:06:02.299Z,7.75
2023-05-15T10:08:37.227Z,8.18
2023-05-15T10:11:09.798Z,7.47
2023-05-15T10:13:42.583Z,8.07
2023-05-15T10:16:15.635Z,7.63
2023-05-15T10:18:48.800Z,7.78
2023-05-15T10:21:23.286Z,7.95
2023-05-15T10:23:57.778Z,7.32
2023-05-15T10:26:43.339Z,6.78
2023-05-15T10:29:24.339Z,6.95
2023-05-15T10:31:57.936Z,7.22
2023-05-15T10:34:31.106Z,6.30
2023-05-15T10:37:06.178Z,6.60
2023-05-15T10:39:41.288Z,6.38
2023-05-15T10:42:14.398Z,6.45
2023-05-15T10:44:47.739Z,6.60
2023-05-15T10:47:20.681Z,7.15
2023-05-15T10:49:53.532Z,6.65
2023-05-15T10:52:26.086Z,7.27
2023-05-15T10:54:58.548Z,6.80
2023-05-15T10:57:31.285Z,6.47
2023-05-15T11:00:05.903Z,6.78
2023-05-15T11:02:39.632Z,6.65
2023-05-15T11:07:49.772Z,6.75
2023-05-15T11:10:28.058Z,7.40
2023-05-15T11:13:02.650Z,7.55
2023-05-15T11:15:47.915Z,6.95
2023-05-15T11:18:21.167Z,7.85
2023-05-15T11:20:53.583Z,7.40
2023-05-15T11:23:26.107Z,9.50
2023-05-15T11:25:59.084Z,6.85
2023-05-15T11:28:31.703Z,6.65
2023-05-15T11:31:07.364Z,6.45
2023-05-15T11:33:41.008Z,4.72
2023-05-15T11:36:16.065Z,4.32
2023-05-15T11:38:51.126Z,4.35
2023-05-15T11:41:27.821Z,5.85
2023-05-15T11:44:00.154Z,5.72
2023-05-15T11:46:33.655Z,7.93
2023-05-15T11:51:43.370Z,7.38
2023-05-15T11:54:17.076Z,8.02
2023-05-15T11:56:49.979Z,8.63
2023-05-15T11:59:22.238Z,9.05
2023-05-15T12:01:55.016Z,8.45
2023-05-15T12:04:27.670Z,8.77
2023-05-15T12:07:03.246Z,8.20
2023-05-15T12:09:35.622Z,8.20
2023-05-15T12:12:14.268Z,7.78
2023-05-15T12:14:46.880Z,8.15
2023-05-15T12:17:19.110Z,7.80
2023-05-15T12:19:53.048Z,8.27
2023-05-15T12:22:25.310Z,9.25
2023-05-15T12:24:59.939Z,8.38
2023-05-15T12:27:32.747Z,8.18
2023-05-15T12:30:06.660Z,8.57
2023-05-15T12:32:39.597Z,8.23
2023-05-15T12:35:13.618Z,7.75
2023-05-15T12:37:47.182Z,7.97
2023-05-15T12:40:22.219Z,10.57
2023-05-15T12:42:55.480Z,9.02
2023-05-15T12:45:27.864Z,8.88
2023-05-15T12:48:00.504Z,6.53
2023-05-15T12:50:34.110Z,8.88
2023-05-15T12:55:46.820Z,7.65
2023-05-15T12:58:20.373Z,7.45
2023-05-15T13:00:52.598Z,6.95
2023-05-15T13:03:28.032Z,7.00
2023-05-15T13:06:04.022Z,6.03
2023-05-15T13:08:41.819Z,6.47
2023-05-15T13:11:14.689Z,5.85
2023-05-15T13:13:51.167Z,5.23
2023-05-15T13:16:30.033Z,4.97
2023-05-15T13:19:03.090Z,6.07
2023-05-15T13:21:35.584Z,7.10
2023-05-15T13:24:10.137Z,7.10
2023-05-15T13:26:42.389Z,6.57
2023-05-15T13:29:14.604Z,7.10
2023-05-15T13:31:47.421Z,6.75
2023-05-15T13:34:19.715Z,6.63
2023-05-15T13:36:52.292Z,6.82
2023-05-15T13:39:24.571Z,6.90
2023-05-15T13:41:56.747Z,6.78
2023-05-15T13:44:29.430Z,5.85
2023-05-15T13:47:04.627Z,4.95
2023-05-15T13:49:37.098Z,5.18
2023-05-15T13:52:09.792Z,5.55
2023-05-15T13:54:41.966Z,6.47
2023-05-15T13:57:15.451Z,5.57
2023-05-15T13:59:47.633Z,5.57
2023-05-15T14:02:21.370Z,5.25
2023-05-15T14:04:54.252Z,6.78
2023-05-15T14:07:26.665Z,6.20
2023-05-15T14:09:58.894Z,6.35
2023-05-15T14:12:32.581Z,6.40
2023-05-15T14:15:05.332Z,6.35
2023-05-15T14:17:37.939Z,6.32
2023-05-15T14:20:11.851Z,5.35
2023-05-15T14:22:44.319Z,5.78
2023-05-15T14:25:16.902Z,5.50
2023-05-15T14:27:49.133Z,5.88
2023-05-15T14:30:23.213Z,4.93
2023-05-15T14:32:56.004Z,5.18
2023-05-15T14:35:28.226Z,4.22
2023-05-15T14:38:00.547Z,4.32
2023-05-15T14:40:32.803Z,4.55
2023-05-15T14:43:04.968Z,5.50
2023-05-15T14:45:37.622Z,5.47
2023-05-15T14:48:12.106Z,4.53
2023-05-15T14:50:44.853Z,4.22
2023-05-15T14:53:17.527Z,4.43
2023-05-15T14:55:49.902Z,3.93
2023-05-15T14:58:22.216Z,3.25
2023-05-15T15:00:54.321Z,3.92
2023-05-15T15:03:29.020Z,3.38
2023-05-15T15:06:02.428Z,4.18
2023-05-15T15:08:34.605Z,4.55
2023-05-15T15:11:07.932Z,5.60
2023-05-15T15:13:40.339Z,5.63
2023-05-15T15:16:12.680Z,5.28
2023-05-15T15:18:45.431Z,5.30
2023-05-15T15:21:17.596Z,5.70
2023-05-15T15:23:49.980Z,5.80
2023-05-15T15:26:22.757Z,5.22
2023-05-15T15:29:00.949Z,5.30
2023-05-15T15:31:33.386Z,5.60
2023-05-15T15:34:05.960Z,5.20
2023-05-15T15:36:39.579Z,5.50
2023-05-15T15:39:13.228Z,5.55
2023-05-15T15:41:45.754Z,4.45
2023-05-15T15:44:17.917Z,4.68
2023-05-15T15:46:50.061Z,5.15
2023-05-15T15:49:22.248Z,4.53
2023-05-15T15:51:54.980Z,4.50
2023-05-15T15:54:27.712Z,5.18
2023-05-15T15:57:00.302Z,4.82
2023-05-15T15:59:32.454Z,4.43
2023-05-15T16:02:06.056Z,4.40
2023-05-15T16:04:39.123Z,4.50
2023-05-15T16:07:11.412Z,4.95
2023-05-15T16:09:43.642Z,4.38
2023-05-15T16:12:16.602Z,5.13
2023-05-15T16:14:49.049Z,4.35
2023-05-15T16:17:22.211Z,3.88
2023-05-15T16:19:54.412Z,4.10
2023-05-15T16:22:26.578Z,4.22
2023-05-15T16:24:58.763Z,3.88
2023-05-15T16:27:31.334Z,3.20
2023-05-15T16:30:03.704Z,3.63
2023-05-15T16:32:36.770Z,2.90
2023-05-15T16:35:09.589Z,3.15
2023-05-15T16:37:41.937Z,2.70
2023-05-15T16:40:14.111Z,2.80
2023-05-15T16:42:47.178Z,2.53
2023-05-15T16:45:19.369Z,2.20
2023-05-15T16:47:51.928Z,2.20
2023-05-15T16:50:24.710Z,2.00
2023-05-15T16:52:57.149Z,2.38
2023-05-15T16:55:29.738Z,2.33
2023-05-15T16:58:01.890Z,2.30
2023-05-15T17:00:34.040Z,2.53
2023-05-15T17:03:07.380Z,3.05
2023-05-15T17:05:40.323Z,2.97
2023-05-15T17:08:12.686Z,3.50
2023-05-15T17:10:45.169Z,3.40
2023-05-15T17:13:17.266Z,3.95
2023-05-15T17:15:50.012Z,4.05
2023-05-15T17:18:22.736Z,4.15
2023-05-15T17:20:54.916Z,3.50
2023-05-15T17:23:27.422Z,3.97
2023-05-15T17:25:59.628Z,4.03
2023-05-15T17:28:31.994Z,4.05
2023-05-15T17:31:10.947Z,3.92
2023-05-15T17:33:43.143Z,4.22
2023-05-15T17:36:15.942Z,4.03
2023-05-15T17:38:48.094Z,4.10
2023-05-15T17:41:20.249Z,4.60
2023-05-15T17:43:53.127Z,4.80
2023-05-15T17:46:25.576Z,4.45
2023-05-15T17:48:57.788Z,4.30
2023-05-15T17:51:29.969Z,5.13
2023-05-15T17:54:02.200Z,5.25
2023-05-15T17:56:34.624Z,4.90
2023-05-15T17:59:06.899Z,4.85
2023-05-15T18:01:39.407Z,5.18
2023-05-15T18:04:11.943Z,5.45
2023-05-15T18:06:44.405Z,5.45
2023-05-15T18:09:16.792Z,5.65
2023-05-15T18:11:49.005Z,6.28
2023-05-15T18:14:21.853Z,6.82
2023-05-15T18:16:55.525Z,6.30
2023-05-15T18:22:03.358Z,6.80
2023-05-15T18:24:35.820Z,6.93
2023-05-15T18:27:08.277Z,6.53
2023-05-15T18:29:40.726Z,7.00
2023-05-15T18:32:12.990Z,6.63
2023-05-15T18:34:47.135Z,6.82
2023-05-15T18:37:19.415Z,6.75
2023-05-15T18:39:53.250Z,8.60
2023-05-15T18:42:26.567Z,12.02
2023-05-15T18:44:58.844Z,7.05
2023-05-15T18:47:31.264Z,7.35
2023-05-15T18:50:03.553Z,6.75
2023-05-15T18:52:36.165Z,8.27
2023-05-15T18:55:12.173Z,7.38
2023-05-15T18:57:44.364Z,7.22
2023-05-15T19:00:26.622Z,7.93
2023-05-15T19:03:06.560Z,8.02
2023-05-15T19:05:39.033Z,7.35
2023-05-15T19:08:11.406Z,7.65
2023-05-15T19:10:51.079Z,7.90
2023-05-15T19:13:23.417Z,8.23
2023-05-15T19:15:56.291Z,8.00
2023-05-15T19:18:29.211Z,7.78
2023-05-15T19:21:02.289Z,7.55
2023-05-15T19:23:35.250Z,8.57
2023-05-15T19:26:07.728Z,9.25
2023-05-15T19:28:40.354Z,9.77
2023-05-15T19:31:23.985Z,9.68
2023-05-15T19:34:02.960Z,9.50
2023-05-15T19:36:35.356Z,9.68
2023-05-15T19:39:07.615Z,10.02
2023-05-15T19:41:40.631Z,8.77
2023-05-15T19:44:13.388Z,9.43
2023-05-15T19:46:46.932Z,10.32
2023-05-15T19:49:19.402Z,8.75
2023-05-15T19:51:52.860Z,9.38
2023-05-15T19:57:02.807Z,9.93
2023-05-15T19:59:35.200Z,9.23
2023-05-15T20:02:10.660Z,9.52
2023-05-15T20:04:43.124Z,9.60
2023-05-15T20:07:15.589Z,10.05
2023-05-15T20:09:48.813Z,10.13
2023-05-15T20:12:21.890Z,9.90
2023-05-15T20:14:54.781Z,9.25
2023-05-15T20:17:28.240Z,10.05
2023-05-15T20:20:02.423Z,10.30
2023-05-15T20:22:35.009Z,10.13
2023-05-15T20:25:08.234Z,9.45
2023-05-15T20:27:40.684Z,9.50
2023-05-15T20:30:13.099Z,8.60
2023-05-15T20:32:47.284Z,8.35
2023-05-15T20:35:20.097Z,8.60
2023-05-15T20:37:53.448Z,9.05
2023-05-15T20:40:27.001Z,8.93
2023-05-15T20:42:59.827Z,8.65
2023-05-15T20:45:35.244Z,8.65
2023-05-15T20:48:09.542Z,8.77
2023-05-15T20:50:42.529Z,8.13
2023-05-15T20:53:15.630Z,7.57
2023-05-15T20:55:48.794Z,7.68
2023-05-15T20:58:21.462Z,7.22
2023-05-15T21:00:53.685Z,7.22
2023-05-15T21:03:26.515Z,7.15
2023-05-15T21:05:59.670Z,7.55
2023-05-15T21:08:32.130Z,7.47
2023-05-15T21:11:04.533Z,7.88
2023-05-15T21:13:36.748Z,7.18
2023-05-15T21:16:09.415Z,6.13
2023-05-15T21:18:42.764Z,7.25
2023-05-15T21:21:15.735Z,6.90
2023-05-15T21:23:49.405Z,6.32
2023-05-15T21:28:59.651Z,5.80
2023-05-15T21:31:35.902Z,6.60
2023-05-15T21:34:08.165Z,6.63
2023-05-15T21:36:40.414Z,7.10
2023-05-15T21:39:13.631Z,7.15
2023-05-15T21:41:46.180Z,7.15
2023-05-15T21:44:18.510Z,6.80
2023-05-15T21:46:51.333Z,5.97
2023-05-15T21:49:23.484Z,6.33
2023-05-15T21:52:04.210Z,6.53
2023-05-15T21:54:36.929Z,6.83
2023-05-15T21:57:12.820Z,6.28
2023-05-15T21:59:48.731Z,5.85
2023-05-15T22:02:22.796Z,7.80
2023-05-15T22:07:28.198Z,6.00
2023-05-15T22:10:03.343Z,6.10
2023-05-15T22:12:36.065Z,6.25
2023-05-15T22:15:09.740Z,6.28
2023-05-15T22:17:42.002Z,6.40
2023-05-15T22:20:14.331Z,6.07
2023-05-15T22:22:47.688Z,5.97
2023-05-15T22:25:20.245Z,6.55
2023-05-15T22:27:52.768Z,6.07
2023-05-15T22:30:25.161Z,6.30
2023-05-15T22:32:57.696Z,6.60
2023-05-15T22:35:30.682Z,6.20
2023-05-15T22:38:02.906Z,6.82
2023-05-15T22:40:35.178Z,6.45
2023-05-15T22:43:07.449Z,6.25
2023-05-15T22:45:40.229Z,6.72
2023-05-15T22:48:12.655Z,6.78
2023-05-15T22:50:46.153Z,7.03
2023-05-15T22:53:18.773Z,7.35
2023-05-15T22:55:51.306Z,7.03
2023-05-15T22:58:24.002Z,6.97
2023-05-15T23:00:56.518Z,6.25
2023-05-15T23:03:28.704Z,6.50
2023-05-15T23:06:01.907Z,7.03
2023-05-15T23:08:34.031Z,7.03
2023-05-15T23:11:06.187Z,8.02
2023-05-15T23:13:38.460Z,7.20
2023-05-15T23:16:11.017Z,7.63
2023-05-15T23:18:43.403Z,6.88
2023-05-15T23:21:15.613Z,7.07
2023-05-15T23:23:48.462Z,6.57
2023-05-15T23:26:21.518Z,6.77
2023-05-15T23:28:54.224Z,6.07
2023-05-15T23:31:26.722Z,6.65
2023-05-15T23:33:59.132Z,6.05
2023-05-15T23:36:31.353Z,6.93
2023-05-15T23:39:05.074Z,6.65
2023-05-15T23:41:37.241Z,6.07
2023-05-15T23:44:09.821Z,6.45
2023-05-15T23:46:42.067Z,6.95
2023-05-15T23:49:14.625Z,6.63
2023-05-15T23:51:47.930Z,6.75
2023-05-15T23:54:20.351Z,6.47
2023-05-15T23:56:52.810Z,6.35
2023-05-15T23:59:25.207Z,6.83
