createdAt,value
2022-12-01T00:00:47.419Z,88.16
2022-12-01T00:01:49.032Z,87.15
2022-12-01T00:02:50.755Z,86.93
2022-12-01T00:03:52.484Z,86.85
2022-12-01T00:04:54.069Z,87.18
2022-12-01T00:06:07.207Z,87.68
2022-12-01T00:07:08.816Z,88.07
2022-12-01T00:08:10.370Z,87.46
2022-12-01T00:09:30.638Z,87.70
2022-12-01T00:10:33.692Z,87.66
2022-12-01T00:11:36.184Z,87.44
2022-12-01T00:12:43.524Z,87.71
2022-12-01T00:13:45.126Z,87.87
2022-12-01T00:14:54.763Z,87.98
2022-12-01T00:15:56.310Z,87.91
2022-12-01T00:16:57.933Z,87.45
2022-12-01T00:17:59.546Z,87.96
2022-12-01T00:19:01.178Z,89.67
2022-12-01T00:20:02.806Z,91.82
2022-12-01T00:21:04.418Z,92.91
2022-12-01T00:22:05.955Z,92.66
2022-12-01T00:23:07.602Z,93.34
2022-12-01T00:24:10.608Z,93.27
2022-12-01T00:25:13.951Z,93.27
2022-12-01T00:26:17.608Z,93.03
2022-12-01T00:27:19.158Z,93.18
2022-12-01T00:28:20.710Z,93.60
2022-12-01T00:29:22.252Z,94.62
2022-12-01T00:30:23.775Z,94.22
2022-12-01T00:31:26.549Z,93.91
2022-12-01T00:32:30.968Z,94.77
2022-12-01T00:33:32.581Z,95.27
2022-12-01T00:34:35.069Z,95.96
2022-12-01T00:35:36.582Z,96.79
2022-12-01T00:36:38.337Z,95.64
2022-12-01T00:37:40.213Z,95.40
2022-12-01T00:38:41.886Z,95.00
2022-12-01T00:39:43.387Z,95.24
2022-12-01T00:40:45.071Z,95.45
2022-12-01T00:41:46.697Z,95.12
2022-12-01T00:42:48.226Z,96.07
2022-12-01T00:43:50.299Z,96.00
2022-12-01T00:44:51.953Z,95.62
2022-12-01T00:45:53.569Z,95.19
2022-12-01T00:46:55.151Z,95.63
2022-12-01T00:47:56.678Z,95.48
2022-12-01T00:48:58.253Z,95.32
2022-12-01T00:49:59.789Z,95.24
2022-12-01T00:51:01.659Z,94.57
2022-12-01T00:52:03.433Z,93.80
2022-12-01T00:53:04.971Z,94.60
2022-12-01T00:54:06.538Z,94.76
2022-12-01T00:55:08.416Z,94.96
2022-12-01T00:56:10.198Z,95.07
2022-12-01T00:57:12.055Z,94.44
2022-12-01T00:58:13.609Z,93.27
2022-12-01T00:59:15.144Z,93.59
2022-12-01T01:00:17.268Z,92.95
2022-12-01T01:01:19.429Z,92.91
2022-12-01T01:02:21.162Z,93.05
2022-12-01T01:03:22.719Z,93.40
2022-12-01T01:04:25.082Z,93.04
2022-12-01T01:05:26.649Z,92.95
2022-12-01T01:06:28.317Z,93.40
2022-12-01T01:07:30.760Z,93.34
2022-12-01T01:08:32.533Z,93.67
2022-12-01T01:09:34.177Z,93.61
2022-12-01T01:10:44.130Z,93.57
2022-12-01T01:11:45.687Z,93.24
2022-12-01T01:12:47.270Z,93.29
2022-12-01T01:13:48.934Z,92.91
2022-12-01T01:14:50.491Z,92.42
2022-12-01T01:16:07.515Z,92.22
2022-12-01T01:17:09.135Z,91.66
2022-12-01T01:18:12.125Z,91.89
2022-12-01T01:19:13.785Z,92.14
2022-12-01T01:20:15.446Z,92.11
2022-12-01T01:21:20.993Z,91.67
2022-12-01T01:22:22.605Z,91.66
2022-12-01T01:23:24.164Z,91.04
2022-12-01T01:24:25.727Z,91.18
2022-12-01T01:25:27.385Z,90.95
2022-12-01T01:26:31.476Z,90.81
2022-12-01T01:27:34.778Z,91.82
2022-12-01T01:28:36.543Z,91.51
2022-12-01T01:29:38.213Z,92.01
2022-12-01T01:30:40.202Z,92.49
2022-12-01T01:31:41.815Z,92.76
2022-12-01T01:32:43.484Z,93.05
2022-12-01T01:33:45.233Z,93.97
2022-12-01T01:34:46.776Z,93.75
2022-12-01T01:35:48.298Z,93.86
2022-12-01T01:36:50.242Z,93.51
2022-12-01T01:37:51.934Z,94.40
2022-12-01T01:38:54.575Z,93.79
2022-12-01T01:39:56.066Z,93.88
2022-12-01T01:40:57.735Z,94.48
2022-12-01T01:41:59.328Z,93.74
2022-12-01T01:43:00.882Z,93.38
2022-12-01T01:44:03.245Z,93.62
2022-12-01T01:45:07.543Z,94.14
2022-12-01T01:46:17.892Z,93.88
2022-12-01T01:47:26.917Z,93.78
2022-12-01T01:48:28.525Z,93.58
2022-12-01T01:49:30.052Z,93.69
2022-12-01T01:50:32.202Z,93.11
2022-12-01T01:51:40.772Z,92.68
2022-12-01T01:52:46.146Z,92.62
2022-12-01T01:53:49.197Z,92.46
2022-12-01T01:54:54.378Z,92.19
2022-12-01T01:55:55.984Z,91.91
2022-12-01T01:57:00.207Z,91.63
2022-12-01T01:58:09.895Z,91.60
2022-12-01T01:59:14.886Z,92.08
2022-12-01T02:00:19.052Z,92.59
2022-12-01T02:01:20.901Z,92.86
2022-12-01T02:02:22.911Z,92.90
2022-12-01T02:03:26.160Z,93.01
2022-12-01T02:04:29.299Z,92.32
2022-12-01T02:05:33.973Z,91.43
2022-12-01T02:06:35.668Z,90.73
2022-12-01T02:07:39.326Z,90.72
2022-12-01T02:08:40.886Z,90.89
2022-12-01T02:09:42.395Z,90.71
2022-12-01T02:10:58.864Z,91.52
2022-12-01T02:12:20.317Z,91.18
2022-12-01T02:13:33.589Z,91.33
2022-12-01T02:14:59.967Z,91.21
2022-12-01T02:16:27.211Z,91.50
2022-12-01T02:17:44.178Z,91.67
2022-12-01T02:19:07.139Z,91.62
2022-12-01T02:20:17.611Z,91.20
2022-12-01T02:21:25.085Z,91.65
2022-12-01T02:22:48.269Z,91.84
2022-12-01T02:24:21.175Z,93.53
2022-12-01T02:25:37.593Z,93.11
2022-12-01T02:26:59.544Z,92.33
2022-12-01T02:28:13.357Z,91.96
2022-12-01T02:29:48.387Z,91.88
2022-12-01T02:31:35.903Z,91.62
2022-12-01T02:33:02.647Z,91.71
2022-12-01T02:34:21.809Z,91.42
2022-12-01T02:35:30.659Z,91.08
2022-12-01T02:36:43.446Z,90.92
2022-12-01T02:37:51.104Z,92.61
2022-12-01T02:38:59.379Z,93.34
2022-12-01T02:40:16.868Z,93.93
2022-12-01T02:41:27.646Z,93.48
2022-12-01T02:42:50.501Z,93.03
2022-12-01T02:44:16.365Z,92.74
2022-12-01T02:45:29.234Z,92.60
2022-12-01T02:46:33.260Z,91.99
2022-12-01T02:47:37.714Z,91.81
2022-12-01T02:48:43.061Z,92.17
2022-12-01T02:49:50.267Z,91.76
2022-12-01T02:50:54.793Z,91.84
2022-12-01T02:51:58.554Z,91.75
2022-12-01T02:53:03.134Z,91.59
2022-12-01T02:54:05.955Z,91.06
2022-12-01T02:55:07.916Z,91.67
2022-12-01T02:56:16.114Z,90.59
2022-12-01T02:57:17.769Z,91.61
2022-12-01T02:58:19.835Z,92.14
2022-12-01T02:59:21.406Z,93.04
2022-12-01T03:00:23.222Z,93.31
2022-12-01T03:01:39.766Z,93.08
2022-12-01T03:03:08.022Z,92.68
2022-12-01T03:04:15.645Z,92.80
2022-12-01T03:05:50.218Z,94.35
2022-12-01T03:06:51.691Z,95.25
2022-12-01T03:08:16.013Z,95.45
2022-12-01T03:09:35.463Z,97.35
2022-12-01T03:10:56.430Z,98.16
2022-12-01T03:12:20.829Z,98.39
2022-12-01T03:13:37.540Z,98.49
2022-12-01T03:14:58.863Z,98.36
2022-12-01T03:16:08.634Z,98.78
2022-12-01T03:17:17.012Z,99.36
2022-12-01T03:18:25.637Z,99.57
2022-12-01T03:19:37.151Z,99.92
2022-12-01T03:20:57.482Z,100.00
2022-12-01T03:22:05.702Z,100.00
2022-12-01T03:23:15.215Z,99.38
2022-12-01T03:24:24.053Z,99.54
2022-12-01T03:25:28.355Z,99.06
2022-12-01T03:26:32.798Z,98.98
2022-12-01T03:27:44.173Z,100.00
2022-12-01T03:29:02.213Z,99.85
2022-12-01T03:30:04.633Z,99.04
2022-12-01T03:31:09.365Z,98.65
2022-12-01T03:32:33.863Z,98.85
2022-12-01T03:33:41.056Z,98.61
2022-12-01T03:34:49.916Z,98.06
2022-12-01T03:35:58.787Z,97.25
2022-12-01T03:37:23.199Z,97.92
2022-12-01T03:38:26.780Z,98.19
2022-12-01T03:39:34.935Z,98.50
2022-12-01T03:40:40.442Z,98.63
2022-12-01T03:41:50.602Z,99.02
2022-12-01T03:42:59.634Z,98.10
2022-12-01T03:44:11.336Z,97.98
2022-12-01T03:45:40.143Z,97.60
2022-12-01T03:46:53.993Z,96.34
2022-12-01T03:47:56.210Z,96.79
2022-12-01T03:48:57.867Z,97.16
2022-12-01T03:50:00.772Z,96.62
2022-12-01T03:51:18.296Z,96.29
2022-12-01T03:52:19.891Z,96.62
2022-12-01T03:53:31.730Z,94.74
2022-12-01T03:54:39.487Z,94.79
2022-12-01T03:55:47.015Z,94.98
2022-12-01T03:56:57.195Z,94.67
2022-12-01T03:58:05.853Z,93.91
2022-12-01T03:59:10.068Z,93.80
2022-12-01T04:00:13.670Z,93.73
2022-12-01T04:01:15.387Z,94.27
2022-12-01T04:02:18.209Z,94.30
2022-12-01T04:03:23.033Z,94.91
2022-12-01T04:04:24.660Z,95.13
2022-12-01T04:05:27.018Z,96.14
2022-12-01T04:06:28.554Z,97.27
2022-12-01T04:07:30.219Z,99.37
2022-12-01T04:08:33.780Z,100.00
2022-12-01T04:09:35.409Z,100.00
2022-12-01T04:10:36.990Z,100.00
2022-12-01T04:11:57.114Z,100.00
2022-12-01T04:13:01.294Z,100.00
2022-12-01T04:14:02.813Z,100.00
2022-12-01T04:15:10.272Z,100.00
2022-12-01T04:16:11.816Z,100.00
2022-12-01T04:17:13.397Z,100.00
2022-12-01T04:18:14.969Z,100.00
2022-12-01T04:19:16.571Z,100.00
2022-12-01T04:20:19.224Z,99.87
2022-12-01T04:21:20.748Z,99.70
2022-12-01T04:22:22.522Z,100.00
2022-12-01T04:23:42.762Z,99.95
2022-12-01T04:24:44.685Z,100.00
2022-12-01T04:25:46.211Z,100.00
2022-12-01T04:26:47.980Z,100.00
2022-12-01T04:27:49.563Z,100.00
2022-12-01T04:28:51.336Z,100.00
2022-12-01T04:29:52.845Z,100.00
2022-12-01T04:30:54.561Z,100.00
2022-12-01T04:31:56.105Z,100.00
2022-12-01T04:32:57.781Z,100.00
2022-12-01T04:34:00.094Z,100.00
2022-12-01T04:35:01.650Z,100.00
2022-12-01T04:36:03.191Z,100.00
2022-12-01T04:37:06.199Z,100.00
2022-12-01T04:38:07.948Z,100.00
2022-12-01T04:39:09.482Z,99.77
2022-12-01T04:40:11.481Z,99.15
2022-12-01T04:41:14.783Z,99.13
2022-12-01T04:42:16.341Z,99.71
2022-12-01T04:43:17.925Z,100.00
2022-12-01T04:44:19.550Z,99.98
2022-12-01T04:45:21.149Z,100.00
2022-12-01T04:46:24.147Z,100.00
2022-12-01T04:47:25.739Z,100.00
2022-12-01T04:48:27.259Z,100.00
2022-12-01T04:49:29.485Z,100.00
2022-12-01T04:50:31.142Z,100.00
2022-12-01T04:51:32.917Z,100.00
2022-12-01T04:52:37.255Z,99.87
2022-12-01T04:53:38.871Z,100.00
2022-12-01T04:54:40.546Z,99.60
2022-12-01T04:55:42.134Z,99.79
2022-12-01T04:56:43.993Z,99.41
2022-12-01T04:57:45.587Z,99.40
2022-12-01T04:58:47.362Z,99.32
2022-12-01T04:59:48.978Z,99.84
2022-12-01T05:00:50.841Z,99.51
2022-12-01T05:01:52.500Z,99.11
2022-12-01T05:02:54.278Z,99.93
2022-12-01T05:03:55.879Z,99.37
2022-12-01T05:04:57.388Z,99.68
2022-12-01T05:06:06.864Z,99.15
2022-12-01T05:07:08.613Z,98.06
2022-12-01T05:08:10.706Z,98.32
2022-12-01T05:09:17.416Z,98.16
2022-12-01T05:10:19.515Z,98.55
2022-12-01T05:11:21.820Z,97.81
2022-12-01T05:12:23.437Z,97.00
2022-12-01T05:13:25.064Z,96.76
2022-12-01T05:14:26.661Z,96.65
2022-12-01T05:15:28.495Z,95.49
2022-12-01T05:16:32.788Z,95.23
2022-12-01T05:17:37.063Z,95.83
2022-12-01T05:18:39.311Z,94.48
2022-12-01T05:19:59.325Z,93.91
2022-12-01T05:21:01.360Z,99.98
2022-12-01T05:22:02.904Z,100.00
2022-12-01T05:23:06.068Z,100.00
2022-12-01T05:24:08.852Z,97.53
2022-12-01T05:25:10.407Z,94.97
2022-12-01T05:26:12.186Z,94.43
2022-12-01T05:27:13.699Z,94.19
2022-12-01T05:28:15.258Z,93.73
2022-12-01T05:29:17.181Z,92.90
2022-12-01T05:30:18.735Z,92.29
2022-12-01T05:31:20.355Z,92.27
2022-12-01T05:32:21.970Z,91.89
2022-12-01T05:33:25.202Z,91.17
2022-12-01T05:34:26.736Z,90.94
2022-12-01T05:35:28.388Z,90.52
2022-12-01T05:36:30.041Z,91.27
2022-12-01T05:37:34.545Z,90.74
2022-12-01T05:38:36.185Z,93.31
2022-12-01T05:39:37.726Z,100.00
2022-12-01T05:40:39.344Z,100.00
2022-12-01T05:41:40.908Z,100.00
2022-12-01T05:42:42.498Z,94.58
2022-12-01T05:43:44.332Z,92.16
2022-12-01T05:44:45.839Z,90.60
2022-12-01T05:45:47.474Z,89.45
2022-12-01T05:46:49.065Z,90.05
2022-12-01T05:47:50.665Z,89.99
2022-12-01T05:48:52.238Z,90.06
2022-12-01T05:49:53.831Z,88.76
2022-12-01T05:50:55.433Z,89.22
2022-12-01T05:51:56.997Z,90.12
2022-12-01T05:52:58.532Z,91.71
2022-12-01T05:54:00.408Z,92.88
2022-12-01T05:55:03.951Z,92.82
2022-12-01T05:56:06.945Z,93.19
2022-12-01T05:57:08.563Z,93.64
2022-12-01T05:58:10.601Z,92.76
2022-12-01T05:59:12.146Z,92.22
2022-12-01T06:00:15.444Z,91.64
2022-12-01T06:01:17.526Z,91.65
2022-12-01T06:02:19.171Z,90.86
2022-12-01T06:03:20.717Z,90.66
2022-12-01T06:04:22.271Z,90.66
2022-12-01T06:05:24.051Z,91.06
2022-12-01T06:06:25.664Z,91.03
2022-12-01T06:07:27.330Z,91.30
2022-12-01T06:08:28.948Z,91.27
2022-12-01T06:09:30.495Z,91.29
2022-12-01T06:10:32.044Z,91.54
2022-12-01T06:11:33.608Z,91.62
2022-12-01T06:12:35.291Z,91.77
2022-12-01T06:13:36.830Z,91.65
2022-12-01T06:14:38.683Z,89.32
2022-12-01T06:15:40.315Z,88.71
2022-12-01T06:16:41.915Z,88.72
2022-12-01T06:17:43.561Z,88.40
2022-12-01T06:18:45.142Z,87.75
2022-12-01T06:19:48.267Z,88.10
2022-12-01T06:20:50.033Z,87.94
2022-12-01T06:21:51.535Z,88.12
2022-12-01T06:22:53.187Z,88.39
2022-12-01T06:23:54.786Z,88.57
2022-12-01T06:24:56.502Z,88.76
2022-12-01T06:25:58.691Z,89.16
2022-12-01T06:27:00.313Z,89.59
2022-12-01T06:28:02.474Z,89.00
2022-12-01T06:29:04.062Z,88.72
2022-12-01T06:30:06.590Z,88.26
2022-12-01T06:31:08.171Z,88.33
2022-12-01T06:32:09.967Z,89.39
2022-12-01T06:33:11.724Z,89.96
2022-12-01T06:34:13.495Z,89.49
2022-12-01T06:35:15.167Z,89.58
2022-12-01T06:36:16.755Z,89.40
2022-12-01T06:37:18.291Z,89.32
2022-12-01T06:38:19.845Z,89.45
2022-12-01T06:39:21.414Z,89.02
2022-12-01T06:40:23.303Z,88.38
2022-12-01T06:41:24.829Z,87.39
2022-12-01T06:42:29.978Z,87.02
2022-12-01T06:43:31.931Z,86.88
2022-12-01T06:44:33.470Z,94.70
2022-12-01T06:45:35.984Z,90.38
2022-12-01T06:46:38.011Z,91.61
2022-12-01T06:47:39.916Z,92.57
2022-12-01T06:48:41.543Z,93.62
2022-12-01T06:49:44.049Z,93.93
2022-12-01T06:50:45.592Z,93.79
2022-12-01T06:51:47.235Z,93.87
2022-12-01T06:52:48.828Z,93.56
2022-12-01T06:53:54.990Z,93.21
2022-12-01T06:54:58.024Z,93.30
2022-12-01T06:56:04.413Z,92.70
2022-12-01T06:57:06.539Z,92.19
2022-12-01T06:58:08.325Z,92.18
2022-12-01T06:59:10.244Z,91.30
2022-12-01T07:00:13.583Z,91.56
2022-12-01T07:01:16.736Z,92.28
2022-12-01T07:02:18.388Z,92.94
2022-12-01T07:03:20.106Z,92.97
2022-12-01T07:04:21.710Z,92.61
2022-12-01T07:05:23.478Z,92.83
2022-12-01T07:06:25.008Z,92.55
2022-12-01T07:07:26.714Z,93.43
2022-12-01T07:08:29.714Z,93.83
2022-12-01T07:09:31.275Z,94.36
2022-12-01T07:10:32.982Z,94.73
2022-12-01T07:11:36.517Z,95.75
2022-12-01T07:12:38.653Z,96.65
2022-12-01T07:13:47.122Z,96.85
2022-12-01T07:14:48.681Z,95.98
2022-12-01T07:15:50.218Z,95.36
2022-12-01T07:16:51.906Z,95.57
2022-12-01T07:17:53.504Z,96.08
2022-12-01T07:18:55.063Z,95.03
2022-12-01T07:19:56.807Z,93.55
2022-12-01T07:21:02.951Z,92.49
2022-12-01T07:22:04.680Z,91.88
2022-12-01T07:23:06.315Z,91.46
2022-12-01T07:24:08.232Z,91.50
2022-12-01T07:25:09.952Z,91.77
2022-12-01T07:26:17.233Z,92.82
2022-12-01T07:27:18.781Z,92.19
2022-12-01T07:28:20.324Z,91.81
2022-12-01T07:29:21.847Z,90.77
2022-12-01T07:30:28.256Z,90.65
2022-12-01T07:31:30.183Z,90.19
2022-12-01T07:32:32.186Z,89.35
2022-12-01T07:33:33.998Z,87.94
2022-12-01T07:34:35.558Z,89.35
2022-12-01T07:35:37.114Z,89.34
2022-12-01T07:36:38.826Z,87.71
2022-12-01T07:37:40.381Z,87.79
2022-12-01T07:38:42.129Z,88.58
2022-12-01T07:39:43.647Z,88.78
2022-12-01T07:40:45.166Z,88.79
2022-12-01T07:41:46.715Z,88.80
2022-12-01T07:42:48.321Z,89.37
2022-12-01T07:43:50.074Z,89.35
2022-12-01T07:44:51.652Z,89.24
2022-12-01T07:45:53.223Z,88.71
2022-12-01T07:46:55.300Z,89.59
2022-12-01T07:47:56.916Z,89.35
2022-12-01T07:48:59.467Z,89.73
2022-12-01T07:50:00.980Z,88.87
2022-12-01T07:51:02.769Z,88.35
2022-12-01T07:52:04.633Z,87.12
2022-12-01T07:53:06.171Z,88.41
2022-12-01T07:54:08.315Z,86.35
2022-12-01T07:55:09.888Z,85.93
2022-12-01T07:56:12.038Z,85.46
2022-12-01T07:57:14.812Z,84.61
2022-12-01T07:58:17.247Z,85.14
2022-12-01T07:59:18.754Z,85.00
2022-12-01T08:00:20.715Z,85.69
2022-12-01T08:01:25.059Z,85.24
2022-12-01T08:02:26.696Z,84.88
2022-12-01T08:03:28.266Z,85.33
2022-12-01T08:04:29.904Z,86.10
2022-12-01T08:05:31.455Z,86.99
2022-12-01T08:06:33.087Z,86.16
2022-12-01T08:07:34.668Z,86.07
2022-12-01T08:08:38.756Z,85.24
2022-12-01T08:09:40.326Z,85.26
2022-12-01T08:10:43.305Z,85.11
2022-12-01T08:11:44.909Z,84.98
2022-12-01T08:12:47.107Z,85.45
2022-12-01T08:13:49.654Z,85.30
2022-12-01T08:14:51.320Z,85.05
2022-12-01T08:15:52.891Z,85.75
2022-12-01T08:16:54.422Z,85.35
2022-12-01T08:17:55.965Z,85.70
2022-12-01T08:18:57.608Z,86.38
2022-12-01T08:19:59.162Z,85.92
2022-12-01T08:21:00.715Z,85.29
2022-12-01T08:22:02.271Z,84.88
2022-12-01T08:23:04.232Z,85.89
2022-12-01T08:24:06.213Z,85.80
2022-12-01T08:25:08.199Z,86.30
2022-12-01T08:26:14.058Z,84.40
2022-12-01T08:27:15.599Z,82.46
2022-12-01T08:28:17.128Z,83.37
2022-12-01T08:29:20.438Z,83.74
2022-12-01T08:30:23.082Z,84.44
2022-12-01T08:31:28.511Z,85.51
2022-12-01T08:32:30.164Z,85.82
2022-12-01T08:33:31.716Z,85.24
2022-12-01T08:34:37.227Z,85.49
2022-12-01T08:35:38.843Z,85.23
2022-12-01T08:36:40.363Z,85.38
2022-12-01T08:37:41.874Z,85.47
2022-12-01T08:38:49.098Z,85.51
2022-12-01T08:39:50.811Z,84.68
2022-12-01T08:40:52.588Z,84.31
2022-12-01T08:41:54.095Z,84.61
2022-12-01T08:42:55.647Z,84.69
2022-12-01T08:43:59.779Z,84.76
2022-12-01T08:45:02.175Z,84.41
2022-12-01T08:46:03.787Z,82.44
2022-12-01T08:47:05.370Z,82.52
2022-12-01T08:48:06.925Z,82.54
2022-12-01T08:49:08.505Z,82.86
2022-12-01T08:50:11.155Z,83.34
2022-12-01T08:51:15.751Z,83.11
2022-12-01T08:52:17.291Z,82.84
2022-12-01T08:53:18.847Z,83.48
2022-12-01T08:54:20.370Z,83.61
2022-12-01T08:55:22.397Z,83.68
2022-12-01T08:56:34.482Z,83.43
2022-12-01T08:57:36.086Z,82.76
2022-12-01T08:58:37.749Z,83.33
2022-12-01T08:59:39.479Z,83.93
2022-12-01T09:00:41.065Z,84.10
2022-12-01T09:01:54.654Z,81.96
2022-12-01T09:02:56.260Z,81.75
2022-12-01T09:04:06.026Z,81.94
2022-12-01T09:05:08.394Z,81.94
2022-12-01T09:06:19.288Z,80.52
2022-12-01T09:07:26.078Z,79.81
2022-12-01T09:08:31.418Z,79.95
2022-12-01T09:09:35.439Z,80.40
2022-12-01T09:10:37.022Z,81.80
2022-12-01T09:11:39.940Z,80.93
2022-12-01T09:12:41.550Z,80.52
2022-12-01T09:13:44.296Z,81.00
2022-12-01T09:14:48.300Z,80.95
2022-12-01T09:16:01.559Z,81.13
2022-12-01T09:17:03.178Z,80.97
2022-12-01T09:18:04.983Z,80.78
2022-12-01T09:19:06.559Z,81.54
2022-12-01T09:20:09.459Z,80.20
2022-12-01T09:21:13.165Z,79.96
2022-12-01T09:22:14.692Z,79.83
2022-12-01T09:23:16.254Z,80.97
2022-12-01T09:24:18.043Z,82.96
2022-12-01T09:25:19.597Z,81.23
2022-12-01T09:26:22.134Z,81.68
2022-12-01T09:27:23.648Z,85.04
2022-12-01T09:28:25.189Z,80.55
2022-12-01T09:29:26.913Z,81.45
2022-12-01T09:30:28.473Z,80.38
2022-12-01T09:31:30.440Z,79.84
2022-12-01T09:32:32.024Z,80.97
2022-12-01T09:33:34.191Z,81.29
2022-12-01T09:34:35.718Z,81.17
2022-12-01T09:35:37.503Z,80.64
2022-12-01T09:36:39.363Z,81.12
2022-12-01T09:37:40.964Z,81.16
2022-12-01T09:38:42.541Z,78.73
2022-12-01T09:39:44.138Z,79.65
2022-12-01T09:40:46.313Z,79.02
2022-12-01T09:42:16.373Z,79.98
2022-12-01T09:43:22.363Z,81.03
2022-12-01T09:44:45.794Z,79.06
2022-12-01T09:45:52.946Z,78.50
2022-12-01T09:47:07.095Z,79.61
2022-12-01T09:48:21.142Z,79.08
2022-12-01T09:49:26.232Z,78.00
2022-12-01T09:50:30.062Z,78.57
2022-12-01T09:51:36.293Z,78.75
2022-12-01T09:52:53.200Z,78.84
2022-12-01T09:53:59.449Z,78.42
2022-12-01T09:55:01.339Z,79.00
2022-12-01T09:56:10.049Z,78.00
2022-12-01T09:57:25.983Z,79.49
2022-12-01T09:58:30.913Z,79.35
2022-12-01T09:59:37.711Z,77.38
2022-12-01T10:00:42.835Z,77.00
2022-12-01T10:01:48.229Z,77.71
2022-12-01T10:03:27.494Z,79.32
2022-12-01T10:04:38.084Z,78.60
2022-12-01T10:06:24.546Z,78.56
2022-12-01T10:07:23.064Z,78.49
2022-12-01T10:08:29.284Z,78.96
2022-12-01T10:09:52.035Z,78.14
2022-12-01T10:10:58.153Z,78.94
2022-12-01T10:12:14.973Z,78.62
2022-12-01T10:13:19.725Z,79.96
2022-12-01T10:14:22.171Z,79.20
2022-12-01T10:15:56.141Z,79.61
2022-12-01T10:17:17.792Z,79.40
2022-12-01T10:18:36.319Z,77.66
2022-12-01T10:20:15.518Z,77.54
2022-12-01T10:21:50.978Z,78.07
2022-12-01T10:23:17.305Z,77.56
2022-12-01T10:24:21.876Z,77.82
2022-12-01T10:25:24.566Z,78.32
2022-12-01T10:26:40.458Z,77.41
2022-12-01T10:28:03.988Z,77.30
2022-12-01T10:29:08.351Z,77.58
2022-12-01T10:30:15.588Z,77.44
2022-12-01T10:31:24.954Z,76.87
2022-12-01T10:32:36.291Z,77.63
2022-12-01T10:33:51.573Z,76.94
2022-12-01T10:34:53.155Z,77.38
2022-12-01T10:35:54.878Z,78.08
2022-12-01T10:36:57.986Z,77.68
2022-12-01T10:38:04.096Z,77.31
2022-12-01T10:39:07.425Z,76.66
2022-12-01T10:40:13.698Z,76.91
2022-12-01T10:41:17.941Z,77.07
2022-12-01T10:42:19.464Z,77.09
2022-12-01T10:43:31.724Z,76.30
2022-12-01T10:44:34.957Z,74.46
2022-12-01T10:45:41.818Z,74.79
2022-12-01T10:47:17.198Z,74.83
2022-12-01T10:48:23.081Z,75.44
2022-12-01T10:49:37.251Z,74.56
2022-12-01T10:50:39.295Z,74.54
2022-12-01T10:51:55.897Z,74.84
2022-12-01T10:52:57.475Z,73.87
2022-12-01T10:54:06.466Z,74.07
2022-12-01T10:55:23.249Z,72.95
2022-12-01T10:56:25.202Z,73.38
2022-12-01T10:57:29.491Z,72.61
2022-12-01T10:58:34.111Z,72.00
2022-12-01T10:59:44.034Z,73.27
2022-12-01T11:01:05.873Z,72.60
2022-12-01T11:02:17.859Z,74.10
2022-12-01T11:03:22.986Z,74.44
2022-12-01T11:04:29.753Z,72.07
2022-12-01T11:05:38.908Z,71.63
2022-12-01T11:06:40.540Z,72.23
2022-12-01T11:07:45.431Z,71.48
2022-12-01T11:08:59.046Z,71.95
2022-12-01T11:10:15.583Z,72.60
2022-12-01T11:11:24.181Z,71.93
2022-12-01T11:12:26.021Z,72.77
2022-12-01T11:13:32.508Z,73.42
2022-12-01T11:14:43.515Z,71.80
2022-12-01T11:15:54.301Z,72.33
2022-12-01T11:16:55.921Z,71.71
2022-12-01T11:18:32.537Z,72.47
2022-12-01T11:19:34.986Z,71.44
2022-12-01T11:20:39.459Z,72.61
2022-12-01T11:21:52.857Z,72.10
2022-12-01T11:23:21.050Z,71.89
2022-12-01T11:25:02.765Z,71.44
2022-12-01T11:26:15.297Z,72.06
2022-12-01T11:27:20.052Z,72.20
2022-12-01T11:28:21.966Z,71.44
2022-12-01T11:29:32.072Z,72.75
2022-12-01T11:30:34.040Z,72.38
2022-12-01T11:31:47.923Z,71.64
2022-12-01T11:32:55.314Z,71.58
2022-12-01T11:33:57.020Z,71.41
2022-12-01T11:35:14.637Z,72.51
2022-12-01T11:36:47.213Z,72.06
2022-12-01T11:38:27.569Z,71.48
2022-12-01T11:39:28.101Z,71.40
2022-12-01T11:40:32.569Z,71.78
2022-12-01T11:41:40.757Z,72.08
2022-12-01T11:42:49.226Z,72.30
2022-12-01T11:44:01.084Z,71.08
2022-12-01T11:45:24.971Z,71.22
2022-12-01T11:46:32.279Z,72.64
2022-12-01T11:47:33.985Z,71.89
2022-12-01T11:48:36.427Z,71.25
2022-12-01T11:49:46.898Z,72.61
2022-12-01T11:51:08.364Z,71.42
2022-12-01T11:52:27.261Z,72.26
2022-12-01T11:53:39.144Z,71.62
2022-12-01T11:54:55.769Z,71.60
2022-12-01T11:56:15.850Z,71.01
2022-12-01T11:57:33.796Z,71.45
2022-12-01T11:58:36.043Z,71.13
2022-12-01T11:59:37.623Z,72.24
2022-12-01T12:00:56.172Z,72.98
2022-12-01T12:02:10.096Z,72.71
2022-12-01T12:03:33.553Z,72.33
2022-12-01T12:04:47.931Z,72.15
2022-12-01T12:06:38.885Z,72.46
2022-12-01T12:07:47.798Z,72.78
2022-12-01T12:08:52.423Z,73.15
2022-12-01T12:10:14.523Z,73.39
2022-12-01T12:11:35.615Z,73.06
2022-12-01T12:12:39.981Z,72.71
2022-12-01T12:13:56.573Z,72.76
2022-12-01T12:15:09.974Z,73.25
2022-12-01T12:16:45.437Z,73.38
2022-12-01T12:18:05.543Z,73.97
2022-12-01T12:19:13.098Z,73.20
2022-12-01T12:20:20.743Z,73.73
2022-12-01T12:21:28.327Z,73.31
2022-12-01T12:23:07.879Z,73.34
2022-12-01T12:24:33.567Z,73.84
2022-12-01T12:26:03.754Z,73.08
2022-12-01T12:27:25.787Z,73.18
2022-12-01T12:28:45.546Z,73.80
2022-12-01T12:30:20.443Z,72.86
2022-12-01T12:31:46.376Z,72.77
2022-12-01T12:33:18.710Z,73.35
2022-12-01T12:34:28.970Z,73.63
2022-12-01T12:36:09.310Z,73.51
2022-12-01T12:37:40.937Z,74.06
2022-12-01T12:39:24.381Z,74.44
2022-12-01T12:40:37.847Z,74.04
2022-12-01T12:41:52.133Z,74.00
2022-12-01T12:42:56.368Z,73.93
2022-12-01T12:44:48.762Z,73.05
2022-12-01T12:46:07.688Z,74.02
2022-12-01T12:47:30.980Z,73.73
2022-12-01T12:48:38.745Z,72.86
2022-12-01T12:50:14.330Z,73.14
2022-12-01T12:51:22.294Z,73.69
2022-12-01T12:52:29.322Z,73.20
2022-12-01T12:53:42.237Z,73.30
2022-12-01T12:54:53.299Z,72.89
2022-12-01T12:56:00.312Z,72.55
2022-12-01T12:57:35.320Z,73.15
2022-12-01T12:58:42.258Z,72.17
2022-12-01T13:00:06.691Z,72.92
2022-12-01T13:01:17.544Z,73.19
2022-12-01T13:02:42.635Z,73.19
2022-12-01T13:03:56.260Z,72.76
2022-12-01T13:05:25.547Z,73.25
2022-12-01T13:06:35.547Z,73.45
2022-12-01T13:07:48.187Z,73.22
2022-12-01T13:09:13.413Z,73.57
2022-12-01T13:10:41.861Z,72.78
2022-12-01T13:12:09.140Z,72.99
2022-12-01T13:13:29.936Z,72.62
2022-12-01T13:14:38.660Z,73.24
2022-12-01T13:15:42.290Z,73.39
2022-12-01T13:16:48.024Z,73.67
2022-12-01T13:18:02.010Z,73.73
2022-12-01T13:19:22.665Z,73.75
2022-12-01T13:20:28.841Z,73.34
2022-12-01T13:21:39.386Z,73.91
2022-12-01T13:22:41.735Z,74.29
2022-12-01T13:23:45.444Z,74.10
2022-12-01T13:24:47.110Z,74.60
2022-12-01T13:25:53.844Z,74.11
2022-12-01T13:27:05.093Z,74.63
2022-12-01T13:28:20.461Z,73.63
2022-12-01T13:29:24.051Z,73.43
2022-12-01T13:30:26.995Z,73.24
2022-12-01T13:31:28.664Z,74.30
2022-12-01T13:32:36.478Z,74.72
2022-12-01T13:34:01.828Z,73.84
2022-12-01T13:35:07.707Z,74.22
2022-12-01T13:37:36.646Z,74.78
2022-12-01T13:38:39.786Z,74.08
2022-12-01T13:39:41.762Z,73.71
2022-12-01T13:40:43.351Z,74.36
2022-12-01T13:41:46.069Z,74.42
2022-12-01T13:42:59.265Z,74.17
2022-12-01T13:44:00.800Z,74.88
2022-12-01T13:45:09.525Z,74.63
2022-12-01T13:46:31.555Z,75.25
2022-12-01T13:47:47.156Z,75.36
2022-12-01T13:48:48.647Z,75.40
2022-12-01T13:49:51.961Z,76.62
2022-12-01T13:50:58.362Z,76.46
2022-12-01T13:52:21.674Z,76.32
2022-12-01T13:53:23.200Z,76.66
2022-12-01T13:54:29.604Z,76.46
2022-12-01T13:55:31.331Z,77.48
2022-12-01T13:57:01.853Z,77.58
2022-12-01T13:58:03.378Z,78.12
2022-12-01T13:59:38.002Z,78.82
2022-12-01T14:00:40.969Z,80.05
2022-12-01T14:01:45.032Z,79.99
2022-12-01T14:02:46.678Z,80.02
2022-12-01T14:04:23.622Z,80.49
2022-12-01T14:05:25.134Z,80.86
2022-12-01T14:06:48.936Z,80.54
2022-12-01T14:07:52.566Z,80.87
2022-12-01T14:09:00.336Z,81.04
2022-12-01T14:10:33.132Z,82.04
2022-12-01T14:11:35.201Z,82.51
2022-12-01T14:12:37.945Z,82.20
2022-12-01T14:13:53.061Z,82.45
2022-12-01T14:15:40.333Z,82.75
2022-12-01T14:16:48.181Z,83.04
2022-12-01T14:18:04.411Z,82.96
2022-12-01T14:19:05.935Z,82.48
2022-12-01T14:20:13.798Z,84.02
2022-12-01T14:21:15.536Z,84.29
2022-12-01T14:22:31.610Z,83.89
2022-12-01T14:23:40.212Z,83.46