createdAt,value
2022-08-16T00:00:04.498Z,2.40
2022-08-16T00:01:07.258Z,2.80
2022-08-16T00:02:13.275Z,2.67
2022-08-16T00:03:15.893Z,2.35
2022-08-16T00:04:20.410Z,2.47
2022-08-16T00:05:26.289Z,2.42
2022-08-16T00:06:31.432Z,2.53
2022-08-16T00:07:34.941Z,2.65
2022-08-16T00:08:38.087Z,2.50
2022-08-16T00:09:41.835Z,3.00
2022-08-16T00:10:45.019Z,2.92
2022-08-16T00:11:47.805Z,2.33
2022-08-16T00:12:56.430Z,2.60
2022-08-16T00:13:58.617Z,2.92
2022-08-16T00:15:06.885Z,2.00
2022-08-16T00:17:00.507Z,2.45
2022-08-16T00:17:56.570Z,2.78
2022-08-16T00:18:59.150Z,2.00
2022-08-16T00:20:02.541Z,2.60
2022-08-16T00:21:07.555Z,2.85
2022-08-16T00:22:13.780Z,2.80
2022-08-16T00:23:17.718Z,2.70
2022-08-16T00:24:30.923Z,2.33
2022-08-16T00:26:34.822Z,2.20
2022-08-16T00:26:58.398Z,2.40
2022-08-16T00:28:00.789Z,2.17
2022-08-16T00:29:04.780Z,2.30
2022-08-16T00:30:19.437Z,2.80
2022-08-16T00:32:00.089Z,2.65
2022-08-16T00:32:59.896Z,2.40
2022-08-16T00:34:04.629Z,2.97
2022-08-16T00:35:15.331Z,2.80
2022-08-16T00:36:19.242Z,3.05
2022-08-16T00:37:25.169Z,2.63
2022-08-16T00:38:46.673Z,3.22
2022-08-16T00:39:57.720Z,2.92
2022-08-16T00:41:02.897Z,2.38
2022-08-16T00:42:10.265Z,2.67
2022-08-16T00:43:19.523Z,2.72
2022-08-16T00:44:23.135Z,2.70
2022-08-16T00:45:58.016Z,2.30
2022-08-16T00:47:08.794Z,2.72
2022-08-16T00:48:28.723Z,2.75
2022-08-16T00:49:39.074Z,2.30
2022-08-16T00:50:48.225Z,2.55
2022-08-16T00:51:58.966Z,2.40
2022-08-16T00:53:02.030Z,2.30
2022-08-16T00:54:04.576Z,2.22
2022-08-16T00:55:08.623Z,2.50
2022-08-16T00:56:20.095Z,2.47
2022-08-16T00:57:58.605Z,2.20
2022-08-16T00:59:01.608Z,1.90
2022-08-16T01:00:06.919Z,2.38
2022-08-16T01:01:13.454Z,2.20
2022-08-16T01:02:31.783Z,2.58
2022-08-16T01:03:41.510Z,2.88
2022-08-16T01:04:43.893Z,2.50
2022-08-16T01:06:39.859Z,2.38
2022-08-16T01:07:50.824Z,1.92
2022-08-16T01:08:59.888Z,2.00
2022-08-16T01:10:02.534Z,2.53
2022-08-16T01:11:07.222Z,2.88
2022-08-16T01:12:10.837Z,2.58
2022-08-16T01:13:22.837Z,2.33
2022-08-16T01:14:33.301Z,2.45
2022-08-16T01:15:42.985Z,2.75
2022-08-16T01:16:47.053Z,2.50
2022-08-16T01:17:56.108Z,2.70
2022-08-16T01:19:05.253Z,2.25
2022-08-16T01:20:23.659Z,2.75
2022-08-16T01:21:39.966Z,2.25
2022-08-16T01:22:52.878Z,2.85
2022-08-16T01:24:51.952Z,2.42
2022-08-16T01:25:58.158Z,2.22
2022-08-16T01:27:07.315Z,2.95
2022-08-16T01:28:19.608Z,4.32
2022-08-16T01:29:56.949Z,2.33
2022-08-16T01:30:53.118Z,2.67
2022-08-16T01:31:56.094Z,2.47
2022-08-16T01:33:14.652Z,2.53
2022-08-16T01:34:25.122Z,2.50
2022-08-16T01:35:35.101Z,2.72
2022-08-16T01:36:38.270Z,2.97
2022-08-16T01:37:42.946Z,2.25
2022-08-16T01:38:53.018Z,2.78
2022-08-16T01:40:01.654Z,2.28
2022-08-16T01:41:11.869Z,2.95
2022-08-16T01:42:22.001Z,2.30
2022-08-16T01:43:28.087Z,2.60
2022-08-16T01:44:37.638Z,2.88
2022-08-16T01:45:41.482Z,2.97
2022-08-16T01:46:46.734Z,2.38
2022-08-16T01:47:51.877Z,2.30
2022-08-16T01:48:56.282Z,2.65
2022-08-16T01:50:42.806Z,2.92
2022-08-16T01:51:22.812Z,2.95
2022-08-16T01:52:28.166Z,2.40
2022-08-16T01:53:33.478Z,2.88
2022-08-16T01:54:37.575Z,3.15
2022-08-16T01:55:42.762Z,3.78
2022-08-16T01:56:57.285Z,2.70
2022-08-16T01:57:59.703Z,2.90
2022-08-16T01:59:05.262Z,3.20
2022-08-16T02:00:10.573Z,2.78
2022-08-16T02:01:25.994Z,3.10
2022-08-16T02:02:28.612Z,2.33
2022-08-16T02:03:32.028Z,2.63
2022-08-16T02:04:49.673Z,2.50
2022-08-16T02:05:57.762Z,2.50
2022-08-16T02:06:59.910Z,2.60
2022-08-16T02:08:03.310Z,2.90
2022-08-16T02:09:07.328Z,2.70
2022-08-16T02:10:16.786Z,2.83
2022-08-16T02:11:22.451Z,2.55
2022-08-16T02:12:51.751Z,3.00
2022-08-16T02:13:48.117Z,2.97
2022-08-16T02:14:59.476Z,2.58
2022-08-16T02:16:05.166Z,2.60
2022-08-16T02:17:21.228Z,2.40
2022-08-16T02:18:25.149Z,2.72
2022-08-16T02:19:59.530Z,2.92
2022-08-16T02:20:53.558Z,2.55
2022-08-16T02:22:08.208Z,2.17
2022-08-16T02:23:20.267Z,2.60
2022-08-16T02:24:31.820Z,3.00
2022-08-16T02:25:52.316Z,3.08
2022-08-16T02:26:58.408Z,2.60
2022-08-16T02:28:01.426Z,3.17
2022-08-16T02:29:03.742Z,2.20
2022-08-16T02:30:12.255Z,2.80
2022-08-16T02:32:03.282Z,3.00
2022-08-16T02:32:58.195Z,2.90
2022-08-16T02:34:06.374Z,3.30
2022-08-16T02:35:09.314Z,2.78
2022-08-16T02:36:14.594Z,2.67
2022-08-16T02:37:51.548Z,2.95
2022-08-16T02:38:56.076Z,2.78
2022-08-16T02:39:59.220Z,2.80
2022-08-16T02:41:09.607Z,2.60
2022-08-16T02:42:13.397Z,2.95
2022-08-16T02:43:26.909Z,2.85
2022-08-16T02:44:29.572Z,2.50
2022-08-16T02:45:32.896Z,2.92
2022-08-16T02:46:34.949Z,2.85
2022-08-16T02:48:01.358Z,2.60
2022-08-16T02:49:00.689Z,2.70
2022-08-16T02:50:55.159Z,3.10
2022-08-16T02:51:29.159Z,2.75
2022-08-16T02:52:33.925Z,3.05
2022-08-16T02:53:38.540Z,2.80
2022-08-16T02:54:42.477Z,2.90
2022-08-16T02:55:50.406Z,2.28
2022-08-16T02:56:52.682Z,2.35
2022-08-16T02:57:58.277Z,2.90
2022-08-16T02:59:00.699Z,3.40
2022-08-16T03:00:34.532Z,2.63
2022-08-16T03:01:36.966Z,3.10
2022-08-16T03:02:40.345Z,3.05
2022-08-16T03:04:28.889Z,2.75
2022-08-16T03:05:07.617Z,2.65
2022-08-16T03:06:41.585Z,3.08
2022-08-16T03:07:37.247Z,2.70
2022-08-16T03:08:52.016Z,3.20
2022-08-16T03:09:57.123Z,3.15
2022-08-16T03:11:02.865Z,3.13
2022-08-16T03:12:07.662Z,2.75
2022-08-16T03:13:12.888Z,2.55
2022-08-16T03:14:21.150Z,3.30
2022-08-16T03:15:27.738Z,2.47
2022-08-16T03:16:32.985Z,2.70
2022-08-16T03:17:53.201Z,2.95
2022-08-16T03:18:56.992Z,2.78
2022-08-16T03:20:02.507Z,3.10
2022-08-16T03:21:07.250Z,2.80
2022-08-16T03:22:12.189Z,2.90
2022-08-16T03:23:22.645Z,2.90
2022-08-16T03:24:28.211Z,2.83
2022-08-16T03:25:44.289Z,3.00
2022-08-16T03:26:46.914Z,3.00
2022-08-16T03:27:50.005Z,3.15
2022-08-16T03:28:53.425Z,3.15
2022-08-16T03:29:56.579Z,2.60
2022-08-16T03:30:59.554Z,2.58
2022-08-16T03:32:04.420Z,2.97
2022-08-16T03:33:07.668Z,2.63
2022-08-16T03:34:10.197Z,2.95
2022-08-16T03:35:18.160Z,2.90
2022-08-16T03:36:31.168Z,3.60
2022-08-16T03:38:01.922Z,2.78
2022-08-16T03:38:58.525Z,3.17
2022-08-16T03:40:02.971Z,2.83
2022-08-16T03:41:24.191Z,3.15
2022-08-16T03:42:27.841Z,3.20
2022-08-16T03:43:50.995Z,3.00
2022-08-16T03:45:03.609Z,2.72
2022-08-16T03:46:06.354Z,3.00
2022-08-16T03:47:10.279Z,3.30
2022-08-16T03:48:15.077Z,3.00
2022-08-16T03:49:22.410Z,2.75
2022-08-16T03:50:25.888Z,3.08
2022-08-16T03:51:29.743Z,2.58
2022-08-16T03:52:32.539Z,3.03
2022-08-16T03:53:37.666Z,3.30
2022-08-16T03:54:53.478Z,3.22
2022-08-16T03:56:01.034Z,3.10
2022-08-16T03:57:05.127Z,3.20
2022-08-16T03:58:08.453Z,3.78
2022-08-16T03:59:10.452Z,3.67
2022-08-16T04:00:20.834Z,2.88
2022-08-16T04:01:43.250Z,2.80
2022-08-16T04:02:46.365Z,2.80
2022-08-16T04:03:50.091Z,2.78
2022-08-16T04:04:53.972Z,2.67
2022-08-16T04:05:57.201Z,3.05
2022-08-16T04:06:59.276Z,4.60
2022-08-16T04:08:15.138Z,2.90
2022-08-16T04:09:24.385Z,2.75
2022-08-16T04:10:37.285Z,3.13
2022-08-16T04:11:40.277Z,3.28
2022-08-16T04:12:53.245Z,3.20
2022-08-16T04:14:01.032Z,2.50
2022-08-16T04:15:14.487Z,3.35
2022-08-16T04:16:27.480Z,2.53
2022-08-16T04:17:30.466Z,3.08
2022-08-16T04:18:36.741Z,3.10
2022-08-16T04:19:45.422Z,3.50
2022-08-16T04:20:49.834Z,3.67
2022-08-16T04:21:51.872Z,3.65
2022-08-16T04:22:59.930Z,2.63
2022-08-16T04:24:03.000Z,3.30
2022-08-16T04:25:06.988Z,3.20
2022-08-16T04:26:16.640Z,3.00
2022-08-16T04:27:20.402Z,3.20
2022-08-16T04:28:54.397Z,2.53
2022-08-16T04:29:46.549Z,3.45
2022-08-16T04:30:50.500Z,3.70
2022-08-16T04:31:57.803Z,3.03
2022-08-16T04:33:00.698Z,2.67
2022-08-16T04:34:04.461Z,2.53
2022-08-16T04:35:16.129Z,3.70
2022-08-16T04:36:20.571Z,3.00
2022-08-16T04:37:22.778Z,3.38
2022-08-16T04:38:26.296Z,2.88
2022-08-16T04:39:45.927Z,3.35
2022-08-16T04:40:50.556Z,3.15
2022-08-16T04:41:57.026Z,3.20
2022-08-16T04:43:01.292Z,2.83
2022-08-16T04:44:32.356Z,3.25
2022-08-16T04:45:35.324Z,3.33
2022-08-16T04:47:00.849Z,3.28
2022-08-16T04:48:04.131Z,2.95
2022-08-16T04:49:08.026Z,3.90
2022-08-16T04:50:14.612Z,3.30
2022-08-16T04:51:16.624Z,3.70
2022-08-16T04:52:34.009Z,3.00
2022-08-16T04:53:41.351Z,3.10
2022-08-16T04:54:43.578Z,3.25
2022-08-16T04:55:46.561Z,3.00
2022-08-16T04:56:55.521Z,3.67
2022-08-16T04:58:00.365Z,3.17
2022-08-16T04:59:02.489Z,3.00
2022-08-16T05:00:31.733Z,3.03
2022-08-16T05:01:55.274Z,3.45
2022-08-16T05:02:58.925Z,3.67
2022-08-16T05:04:04.621Z,3.30
2022-08-16T05:05:22.562Z,3.38
2022-08-16T05:06:41.950Z,3.00
2022-08-16T05:07:57.944Z,3.25
2022-08-16T05:09:02.999Z,3.20
2022-08-16T05:10:20.105Z,3.67
2022-08-16T05:11:32.069Z,3.40
2022-08-16T05:12:34.631Z,3.60
2022-08-16T05:13:42.418Z,3.45
2022-08-16T05:14:45.911Z,3.42
2022-08-16T05:16:06.125Z,3.15
2022-08-16T05:17:08.208Z,3.75
2022-08-16T05:18:16.136Z,3.70
2022-08-16T05:19:20.106Z,3.35
2022-08-16T05:20:39.403Z,3.72
2022-08-16T05:21:46.678Z,4.00
2022-08-16T05:22:58.422Z,3.72
2022-08-16T05:24:02.160Z,3.35
2022-08-16T05:25:10.408Z,3.50
2022-08-16T05:26:20.006Z,3.13
2022-08-16T05:27:22.525Z,3.60
2022-08-16T05:28:30.995Z,3.40
2022-08-16T05:29:57.386Z,3.70
2022-08-16T05:31:02.775Z,3.53
2022-08-16T05:32:32.798Z,3.50
2022-08-16T05:33:31.116Z,3.47
2022-08-16T05:34:34.813Z,3.40
2022-08-16T05:35:36.863Z,3.30
2022-08-16T05:36:40.576Z,3.20
2022-08-16T05:37:46.253Z,3.97
2022-08-16T05:38:49.714Z,3.97
2022-08-16T05:39:55.463Z,3.70
2022-08-16T05:41:00.357Z,3.50
2022-08-16T05:42:03.493Z,3.97
2022-08-16T05:43:05.698Z,3.60
2022-08-16T05:44:23.755Z,3.83
2022-08-16T05:45:26.840Z,2.97
2022-08-16T05:46:31.363Z,4.05
2022-08-16T05:47:33.778Z,3.60
2022-08-16T05:48:55.182Z,3.85
2022-08-16T05:49:59.351Z,3.40
2022-08-16T05:51:01.357Z,3.65
2022-08-16T05:52:05.542Z,3.53
2022-08-16T05:53:13.925Z,3.70
2022-08-16T05:54:24.947Z,3.70
2022-08-16T05:55:27.977Z,3.13
2022-08-16T05:56:34.102Z,4.18
2022-08-16T05:57:39.539Z,3.10
2022-08-16T05:58:44.930Z,3.38
2022-08-16T05:59:50.622Z,3.35
2022-08-16T06:01:02.985Z,3.60
2022-08-16T06:02:06.147Z,3.85
2022-08-16T06:03:13.180Z,3.78
2022-08-16T06:04:35.467Z,4.07
2022-08-16T06:05:41.385Z,3.65
2022-08-16T06:06:56.759Z,3.55
2022-08-16T06:08:00.462Z,3.33
2022-08-16T06:09:02.458Z,3.10
2022-08-16T06:10:06.625Z,3.45
2022-08-16T06:11:13.306Z,3.33
2022-08-16T06:12:26.858Z,3.45
2022-08-16T06:13:32.729Z,3.50
2022-08-16T06:14:34.934Z,3.78
2022-08-16T06:15:41.510Z,3.75
2022-08-16T06:16:44.004Z,3.55
2022-08-16T06:17:47.970Z,3.90
2022-08-16T06:18:53.783Z,3.55
2022-08-16T06:19:58.130Z,3.50
2022-08-16T06:21:00.231Z,3.88
2022-08-16T06:22:04.146Z,3.40
2022-08-16T06:23:17.226Z,3.55
2022-08-16T06:24:54.410Z,3.58
2022-08-16T06:25:43.945Z,3.20
2022-08-16T06:26:57.821Z,3.47
2022-08-16T06:28:01.499Z,3.17
2022-08-16T06:29:10.998Z,3.78
2022-08-16T06:30:19.799Z,2.92
2022-08-16T06:31:24.881Z,3.97
2022-08-16T06:32:29.570Z,3.47
2022-08-16T06:33:41.244Z,3.40
2022-08-16T06:34:55.666Z,3.00
2022-08-16T06:36:01.081Z,3.67
2022-08-16T06:37:04.492Z,3.17
2022-08-16T06:38:06.542Z,3.20
2022-08-16T06:39:29.566Z,3.08
2022-08-16T06:40:33.905Z,3.40
2022-08-16T06:41:39.602Z,4.07
2022-08-16T06:42:47.613Z,3.60
2022-08-16T06:43:51.191Z,3.13
2022-08-16T06:44:54.332Z,3.15
2022-08-16T06:46:04.664Z,2.95
2022-08-16T06:47:07.892Z,3.35
2022-08-16T06:48:11.021Z,3.20
2022-08-16T06:49:14.250Z,3.03
2022-08-16T06:50:22.250Z,3.47
2022-08-16T06:51:46.088Z,3.17
2022-08-16T06:52:58.237Z,3.10
2022-08-16T06:54:03.187Z,3.42
2022-08-16T06:55:06.664Z,3.88
2022-08-16T06:56:23.083Z,3.50
2022-08-16T06:57:25.939Z,2.95
2022-08-16T06:58:31.439Z,3.53
2022-08-16T06:59:52.375Z,2.92
2022-08-16T07:00:59.810Z,2.80
2022-08-16T07:02:03.170Z,3.17
2022-08-16T07:03:28.417Z,3.13
2022-08-16T07:04:32.412Z,2.80
2022-08-16T07:05:41.323Z,3.65
2022-08-16T07:06:46.517Z,3.25
2022-08-16T07:07:52.193Z,2.80
2022-08-16T07:08:57.186Z,3.15
2022-08-16T07:10:00.263Z,3.05
2022-08-16T07:11:11.775Z,3.25
2022-08-16T07:12:19.450Z,2.58
2022-08-16T07:13:53.822Z,3.28
2022-08-16T07:14:47.803Z,3.40
2022-08-16T07:15:50.782Z,2.80
2022-08-16T07:16:54.255Z,3.42
2022-08-16T07:17:56.831Z,3.50
2022-08-16T07:19:01.807Z,2.90
2022-08-16T07:20:35.565Z,3.05
2022-08-16T07:21:46.296Z,3.30
2022-08-16T07:22:58.853Z,2.50
2022-08-16T07:24:06.061Z,2.90
2022-08-16T07:25:12.269Z,2.90
2022-08-16T07:26:25.268Z,3.28
2022-08-16T07:27:27.683Z,3.13
2022-08-16T07:28:30.690Z,2.88
2022-08-16T07:29:33.573Z,3.50
2022-08-16T07:30:45.443Z,3.22
2022-08-16T07:31:49.163Z,2.97
2022-08-16T07:32:52.570Z,3.20
2022-08-16T07:33:55.834Z,3.28
2022-08-16T07:34:59.266Z,3.92
2022-08-16T07:36:02.548Z,3.42
2022-08-16T07:37:09.646Z,2.80
2022-08-16T07:38:17.272Z,3.17
2022-08-16T07:39:22.225Z,2.83
2022-08-16T07:40:56.355Z,3.50
2022-08-16T07:41:48.837Z,3.40
2022-08-16T07:42:50.980Z,2.80
2022-08-16T07:43:55.030Z,3.63
2022-08-16T07:44:57.674Z,3.50
2022-08-16T07:46:01.392Z,3.42
2022-08-16T07:47:03.970Z,3.42
2022-08-16T07:48:11.217Z,4.13
2022-08-16T07:49:14.391Z,4.47
2022-08-16T07:50:57.729Z,3.95
2022-08-16T07:51:40.750Z,4.10
2022-08-16T07:52:44.790Z,4.10
2022-08-16T07:54:02.454Z,3.58
2022-08-16T07:55:14.901Z,3.30
2022-08-16T07:56:18.606Z,3.60
2022-08-16T07:57:24.120Z,3.38
2022-08-16T07:58:35.036Z,3.45
2022-08-16T07:59:45.760Z,3.88
2022-08-16T08:00:49.692Z,3.60
2022-08-16T08:01:53.238Z,3.72
2022-08-16T08:02:57.047Z,3.90
2022-08-16T08:04:00.133Z,3.38
2022-08-16T08:05:06.429Z,3.45
2022-08-16T08:06:10.602Z,4.00
2022-08-16T08:07:13.969Z,3.58
2022-08-16T08:08:50.511Z,3.40
2022-08-16T08:09:44.190Z,3.63
2022-08-16T08:10:47.940Z,3.15
2022-08-16T08:11:59.889Z,3.97
2022-08-16T08:13:04.623Z,3.40
2022-08-16T08:14:09.773Z,3.28
2022-08-16T08:15:34.406Z,3.45
2022-08-16T08:16:36.513Z,3.15
2022-08-16T08:17:42.800Z,3.20
2022-08-16T08:18:50.126Z,3.10
2022-08-16T08:19:53.750Z,2.80
2022-08-16T08:20:59.264Z,3.00
2022-08-16T08:22:06.130Z,3.03
2022-08-16T08:23:08.410Z,3.08
2022-08-16T08:24:15.272Z,2.85
2022-08-16T08:25:19.151Z,2.95
2022-08-16T08:26:22.501Z,3.50
2022-08-16T08:27:27.505Z,4.05
2022-08-16T08:28:34.926Z,3.80
2022-08-16T08:29:40.875Z,2.70
2022-08-16T08:30:51.615Z,3.15
2022-08-16T08:32:58.045Z,3.42
2022-08-16T08:33:28.342Z,3.40
2022-08-16T08:34:31.262Z,3.22
2022-08-16T08:35:35.077Z,3.22
2022-08-16T08:36:37.220Z,2.85
2022-08-16T08:37:55.524Z,3.10
2022-08-16T08:38:59.525Z,3.08
2022-08-16T08:40:01.737Z,3.65
2022-08-16T08:41:08.748Z,3.50
2022-08-16T08:42:11.731Z,3.40
2022-08-16T08:43:18.055Z,2.90
2022-08-16T08:44:29.950Z,3.50
2022-08-16T08:45:48.058Z,4.57
2022-08-16T08:47:00.211Z,3.25
2022-08-16T08:48:03.954Z,3.33
2022-08-16T08:49:08.858Z,3.08
2022-08-16T08:50:12.238Z,3.72
2022-08-16T08:51:35.726Z,3.90
2022-08-16T08:52:39.349Z,2.90
2022-08-16T08:53:43.744Z,2.55
2022-08-16T08:54:45.779Z,2.88
2022-08-16T08:55:58.690Z,3.00
2022-08-16T08:57:03.439Z,3.30
2022-08-16T08:58:05.438Z,3.45
2022-08-16T08:59:20.453Z,3.30
2022-08-16T09:00:30.049Z,3.45
2022-08-16T09:01:36.465Z,3.00
2022-08-16T09:02:52.261Z,2.85
2022-08-16T09:03:55.881Z,3.00
2022-08-16T09:04:59.604Z,3.28
2022-08-16T09:06:02.355Z,3.13
2022-08-16T09:07:05.837Z,2.97
2022-08-16T09:08:09.106Z,2.83
2022-08-16T09:09:16.519Z,2.58
2022-08-16T09:10:21.425Z,2.88
2022-08-16T09:11:24.045Z,2.50
2022-08-16T09:12:47.632Z,2.78
2022-08-16T09:13:51.146Z,3.20
2022-08-16T09:14:54.469Z,3.55
2022-08-16T09:15:56.644Z,2.72
2022-08-16T09:17:03.378Z,2.45
2022-08-16T09:18:25.495Z,2.53
2022-08-16T09:19:32.992Z,3.20
2022-08-16T09:20:36.010Z,2.85
2022-08-16T09:21:59.427Z,2.85
2022-08-16T09:23:03.363Z,2.80
2022-08-16T09:24:10.111Z,3.00
2022-08-16T09:25:14.540Z,2.95
2022-08-16T09:26:44.314Z,3.35
2022-08-16T09:27:47.013Z,3.88
2022-08-16T09:29:15.467Z,2.80
2022-08-16T09:30:34.197Z,3.60
2022-08-16T09:31:41.309Z,2.80
2022-08-16T09:32:46.990Z,2.75
2022-08-16T09:33:52.091Z,2.70
2022-08-16T09:34:58.404Z,2.67
2022-08-16T09:36:01.247Z,3.25
2022-08-16T09:37:17.748Z,2.30
2022-08-16T09:38:32.456Z,3.30
2022-08-16T09:39:41.464Z,2.95
2022-08-16T09:40:48.021Z,2.60
2022-08-16T09:41:53.585Z,3.00
2022-08-16T09:42:59.366Z,3.35
2022-08-16T09:45:10.619Z,2.60
2022-08-16T09:45:27.930Z,3.20
2022-08-16T09:46:44.771Z,2.47
2022-08-16T09:47:56.632Z,3.15
2022-08-16T09:49:03.652Z,2.72
2022-08-16T09:50:11.815Z,3.30
2022-08-16T09:51:14.178Z,2.70
2022-08-16T09:52:17.261Z,2.60
2022-08-16T09:53:23.046Z,3.65
2022-08-16T09:54:32.697Z,2.80
2022-08-16T09:55:44.442Z,2.88
2022-08-16T09:56:53.318Z,2.80
2022-08-16T09:57:57.955Z,3.50
2022-08-16T09:59:07.277Z,3.35
2022-08-16T10:00:44.957Z,2.65
2022-08-16T10:01:36.356Z,2.75
2022-08-16T10:02:44.234Z,3.13
2022-08-16T10:04:02.112Z,3.10
2022-08-16T10:05:06.523Z,2.33
2022-08-16T10:06:11.074Z,3.00
2022-08-16T10:07:15.129Z,2.65
2022-08-16T10:08:26.025Z,3.15
2022-08-16T10:09:53.566Z,2.95
2022-08-16T10:11:10.458Z,3.33
2022-08-16T10:12:31.104Z,2.20
2022-08-16T10:13:35.264Z,2.67
2022-08-16T10:14:38.682Z,2.97
2022-08-16T10:15:43.838Z,3.03
2022-08-16T10:16:50.505Z,2.85
2022-08-16T10:18:56.715Z,2.83
2022-08-16T10:19:31.884Z,2.70
2022-08-16T10:20:38.289Z,3.30
2022-08-16T10:21:40.617Z,2.47
2022-08-16T10:22:44.270Z,3.05
2022-08-16T10:23:48.514Z,3.22
2022-08-16T10:24:55.803Z,2.90
2022-08-16T10:27:19.015Z,2.60
2022-08-16T10:27:27.085Z,2.50
2022-08-16T10:28:50.241Z,2.80
2022-08-16T10:30:00.317Z,3.28
2022-08-16T10:31:06.780Z,3.22
2022-08-16T10:32:09.012Z,2.80
2022-08-16T10:33:14.347Z,2.30
2022-08-16T10:34:31.476Z,2.40
2022-08-16T10:35:35.573Z,2.80
2022-08-16T10:36:54.371Z,2.72
2022-08-16T10:37:57.529Z,2.75
2022-08-16T10:39:00.665Z,3.20
2022-08-16T10:40:02.777Z,2.60
2022-08-16T10:41:07.354Z,2.65
2022-08-16T10:42:10.083Z,2.30
2022-08-16T10:43:16.817Z,3.00
2022-08-16T10:44:21.082Z,2.15
2022-08-16T10:45:25.826Z,2.45
2022-08-16T10:46:39.340Z,2.72
2022-08-16T10:47:44.137Z,2.80
2022-08-16T10:48:47.316Z,2.67
2022-08-16T10:49:50.115Z,2.05
2022-08-16T10:50:53.243Z,2.80
2022-08-16T10:52:01.105Z,2.65
2022-08-16T10:53:07.772Z,2.20
2022-08-16T10:54:28.563Z,2.40
2022-08-16T10:55:44.224Z,2.40
2022-08-16T10:56:55.742Z,2.97
2022-08-16T10:58:11.421Z,2.88
2022-08-16T10:59:39.014Z,2.88
2022-08-16T11:00:40.796Z,2.45
2022-08-16T11:01:44.387Z,3.80
2022-08-16T11:02:57.880Z,3.45
2022-08-16T11:04:27.319Z,2.50
2022-08-16T11:05:27.498Z,2.45
2022-08-16T11:06:29.821Z,2.45
2022-08-16T11:07:52.151Z,2.70
2022-08-16T11:11:04.567Z,3.30
2022-08-16T11:14:31.852Z,2.13
2022-08-16T11:15:34.425Z,2.45
2022-08-16T11:19:30.206Z,2.13
2022-08-16T11:20:41.620Z,2.50
2022-08-16T11:23:09.849Z,2.50
2022-08-16T11:24:41.633Z,2.95
2022-08-16T11:29:47.186Z,2.58
2022-08-16T11:30:54.842Z,2.53
2022-08-16T11:32:00.950Z,2.63
2022-08-16T11:33:04.238Z,2.72
2022-08-16T11:34:06.827Z,2.90
2022-08-16T11:35:15.906Z,2.70
2022-08-16T11:36:27.502Z,2.70
2022-08-16T11:38:04.519Z,2.63
2022-08-16T11:38:58.053Z,2.15
2022-08-16T11:40:00.756Z,2.50
2022-08-16T11:41:05.125Z,2.78
2022-08-16T11:42:23.225Z,2.90
2022-08-16T11:43:33.989Z,2.50
2022-08-16T11:44:56.217Z,3.10
2022-08-16T11:46:01.446Z,2.42
2022-08-16T11:47:24.605Z,2.47
2022-08-16T11:48:29.601Z,2.60
2022-08-16T11:49:31.556Z,2.20
2022-08-16T11:50:35.417Z,2.97
2022-08-16T11:51:38.572Z,2.50
2022-08-16T11:52:46.595Z,2.35
2022-08-16T11:53:49.865Z,2.45
2022-08-16T11:54:57.207Z,2.20
2022-08-16T11:56:03.207Z,2.60
2022-08-16T11:57:08.998Z,2.60
2022-08-16T11:58:14.372Z,2.45
2022-08-16T11:59:19.092Z,2.13
2022-08-16T12:00:35.223Z,2.53
2022-08-16T12:01:59.285Z,2.42
2022-08-16T12:03:03.851Z,2.80
2022-08-16T12:04:07.897Z,2.55
2022-08-16T12:05:14.223Z,2.45
2022-08-16T12:06:30.244Z,2.53
2022-08-16T12:07:33.350Z,2.50
2022-08-16T12:08:36.992Z,2.15
2022-08-16T12:09:43.160Z,2.60
2022-08-16T12:10:46.864Z,2.55
2022-08-16T12:11:52.713Z,2.33
2022-08-16T12:12:57.971Z,2.30
2022-08-16T12:14:01.320Z,1.85
2022-08-16T12:15:08.437Z,2.13
2022-08-16T12:16:11.566Z,2.50
2022-08-16T12:17:22.866Z,2.45
2022-08-16T12:18:30.013Z,2.40
2022-08-16T12:19:33.658Z,2.20
2022-08-16T12:20:40.121Z,2.22
2022-08-16T12:21:58.112Z,2.65
2022-08-16T12:23:01.481Z,2.50
2022-08-16T12:24:05.781Z,2.45
2022-08-16T12:25:11.076Z,2.42
2022-08-16T12:26:14.025Z,2.15
2022-08-16T12:27:16.040Z,2.60
2022-08-16T12:28:25.557Z,2.35
2022-08-16T12:29:42.894Z,2.40
2022-08-16T12:30:47.167Z,2.20
2022-08-16T12:32:00.653Z,2.53
2022-08-16T12:33:25.669Z,2.35
2022-08-16T12:34:30.749Z,2.60
2022-08-16T12:35:34.317Z,2.45
2022-08-16T12:36:37.300Z,2.10
2022-08-16T12:37:39.704Z,2.30
2022-08-16T12:38:48.199Z,2.50
2022-08-16T12:39:52.146Z,2.35
2022-08-16T12:40:57.155Z,2.45
2022-08-16T12:41:59.442Z,2.47
2022-08-16T12:43:07.189Z,2.40
2022-08-16T12:44:11.093Z,2.47
2022-08-16T12:45:25.164Z,2.67
2022-08-16T12:46:27.154Z,2.70
2022-08-16T12:47:48.226Z,3.03
2022-08-16T12:49:00.044Z,2.25
2022-08-16T12:50:05.617Z,2.38
2022-08-16T12:51:19.797Z,2.13
2022-08-16T12:52:32.944Z,2.53
2022-08-16T12:53:39.954Z,2.00
2022-08-16T12:54:42.218Z,2.20
2022-08-16T12:55:45.498Z,2.90
2022-08-16T12:56:48.230Z,2.47
2022-08-16T12:57:57.898Z,2.90
2022-08-16T12:59:04.378Z,2.55
2022-08-16T13:00:10.955Z,2.22
2022-08-16T13:01:14.656Z,2.95
2022-08-16T13:02:22.929Z,2.67
2022-08-16T13:03:40.939Z,2.58
2022-08-16T13:04:43.974Z,2.90
2022-08-16T13:05:53.582Z,2.90
2022-08-16T13:06:58.979Z,2.50
2022-08-16T13:08:01.198Z,2.55
2022-08-16T13:09:26.439Z,2.55
2022-08-16T13:10:38.118Z,2.20
2022-08-16T13:11:49.136Z,3.00
2022-08-16T13:13:00.177Z,2.22
2022-08-16T13:14:03.329Z,2.55
2022-08-16T13:15:10.765Z,2.30
2022-08-16T13:16:20.631Z,2.53
2022-08-16T13:17:26.403Z,2.90
2022-08-16T13:18:35.492Z,2.55
2022-08-16T13:20:06.123Z,2.30
2022-08-16T13:21:03.784Z,2.47
2022-08-16T13:22:06.984Z,2.65
2022-08-16T13:23:16.441Z,2.35
2022-08-16T13:24:20.155Z,2.28
2022-08-16T13:25:25.139Z,2.53
2022-08-16T13:26:28.452Z,2.60
2022-08-16T13:27:59.227Z,2.60
2022-08-16T13:28:53.857Z,2.63
2022-08-16T13:29:57.746Z,2.38
2022-08-16T13:31:01.415Z,2.72
2022-08-16T13:32:06.901Z,2.47
2022-08-16T13:33:15.788Z,2.80
2022-08-16T13:34:20.245Z,2.65
2022-08-16T13:35:23.998Z,2.78
2022-08-16T13:36:47.940Z,2.80
2022-08-16T13:37:51.243Z,2.15
2022-08-16T13:38:55.338Z,3.17
2022-08-16T13:39:59.316Z,2.28
2022-08-16T13:41:03.240Z,2.50
2022-08-16T13:42:10.189Z,2.30
2022-08-16T13:43:14.565Z,2.40
2022-08-16T13:44:18.961Z,2.55
2022-08-16T13:45:24.238Z,2.60
2022-08-16T13:46:27.674Z,2.17
2022-08-16T13:47:30.746Z,2.15
2022-08-16T13:48:42.826Z,2.63
2022-08-16T13:49:46.817Z,2.70
2022-08-16T13:50:52.001Z,1.90
2022-08-16T13:51:55.691Z,2.40
2022-08-16T13:53:00.858Z,2.35
2022-08-16T13:54:03.894Z,2.60
2022-08-16T13:55:17.837Z,2.65
2022-08-16T13:56:24.921Z,3.00
2022-08-16T13:58:34.236Z,2.60
2022-08-16T13:58:55.049Z,2.85
2022-08-16T13:59:58.554Z,2.45
2022-08-16T14:01:01.146Z,2.42
2022-08-16T14:02:08.071Z,1.90
2022-08-16T14:03:11.449Z,2.90
2022-08-16T14:04:19.021Z,2.40
2022-08-16T14:05:29.612Z,2.38
2022-08-16T14:06:31.836Z,2.92
2022-08-16T14:07:40.701Z,2.42
2022-08-16T14:08:44.410Z,2.05
2022-08-16T14:10:01.942Z,2.30
2022-08-16T14:11:05.714Z,2.47
2022-08-16T14:12:22.083Z,2.78
2022-08-16T14:13:24.185Z,2.20
2022-08-16T14:14:28.614Z,2.83
2022-08-16T14:15:32.110Z,2.63
2022-08-16T14:16:36.036Z,2.25
2022-08-16T14:18:23.256Z,1.95
2022-08-16T14:19:02.149Z,2.20
2022-08-16T14:20:07.390Z,2.30
2022-08-16T14:21:23.892Z,1.95
2022-08-16T14:22:31.034Z,2.30
2022-08-16T14:23:36.216Z,2.60
2022-08-16T14:24:39.115Z,2.58
2022-08-16T14:25:43.542Z,2.35
2022-08-16T14:26:57.721Z,2.30
2022-08-16T14:28:00.792Z,2.42
2022-08-16T14:29:04.152Z,2.50
2022-08-16T14:30:09.324Z,2.50
2022-08-16T14:31:12.108Z,2.00
2022-08-16T14:32:32.484Z,2.97
2022-08-16T14:33:35.869Z,2.28
2022-08-16T14:34:38.033Z,2.17
2022-08-16T14:35:48.958Z,2.60
2022-08-16T14:36:53.080Z,1.98
2022-08-16T14:37:56.824Z,2.35
2022-08-16T14:39:01.071Z,2.40
2022-08-16T14:40:05.492Z,2.75
2022-08-16T14:41:10.396Z,2.30
2022-08-16T14:42:18.008Z,2.47
2022-08-16T14:43:21.166Z,2.35
2022-08-16T14:44:24.027Z,2.25
2022-08-16T14:45:30.491Z,2.20
2022-08-16T14:46:32.555Z,2.70
2022-08-16T14:47:38.527Z,2.58
2022-08-16T14:48:40.785Z,2.40
2022-08-16T14:49:44.591Z,2.30
2022-08-16T14:50:47.541Z,2.20
2022-08-16T14:51:49.548Z,2.53
2022-08-16T14:52:57.497Z,1.83
2022-08-16T14:54:02.699Z,2.40
2022-08-16T14:55:06.633Z,2.28
2022-08-16T14:56:08.931Z,2.38
2022-08-16T14:57:20.710Z,2.13
2022-08-16T14:58:35.064Z,2.10
2022-08-16T14:59:43.873Z,2.40
2022-08-16T15:00:50.257Z,2.10
2022-08-16T15:01:59.311Z,2.20
2022-08-16T15:03:07.082Z,2.10
2022-08-16T15:04:12.234Z,2.15
2022-08-16T15:05:35.530Z,2.60
2022-08-16T15:06:37.553Z,2.67
2022-08-16T15:07:42.226Z,2.40
2022-08-16T15:08:45.935Z,2.20
2022-08-16T15:09:59.961Z,1.92
2022-08-16T15:11:03.571Z,2.15
2022-08-16T15:12:07.190Z,1.90
2022-08-16T15:13:29.721Z,2.15
2022-08-16T15:14:31.706Z,2.38
2022-08-16T15:15:35.666Z,2.03
2022-08-16T15:16:38.503Z,2.30
2022-08-16T15:17:54.094Z,2.40
2022-08-16T15:18:58.886Z,2.20
2022-08-16T15:20:02.175Z,2.33
2022-08-16T15:21:05.362Z,2.40
2022-08-16T15:22:11.922Z,2.30