createdAt,value
2022-08-19T00:00:10.891Z,73372.62
2022-08-19T00:02:59.003Z,73377.02
2022-08-19T00:05:27.278Z,73380.62
2022-08-19T00:07:56.172Z,73376.22
2022-08-19T00:10:25.482Z,73375.42
2022-08-19T00:12:53.849Z,73391.00
2022-08-19T00:15:23.459Z,73395.80
2022-08-19T00:17:51.823Z,73397.80
2022-08-19T00:20:22.392Z,73397.80
2022-08-19T00:22:51.365Z,73404.99
2022-08-19T00:25:29.891Z,73411.39
2022-08-19T00:28:00.456Z,73415.79
2022-08-19T00:30:28.774Z,73421.39
2022-08-19T00:32:57.993Z,73426.58
2022-08-19T00:35:28.056Z,73427.38
2022-08-19T00:37:57.112Z,73432.17
2022-08-19T00:40:26.550Z,73444.17
2022-08-19T00:42:55.085Z,73461.36
2022-08-19T00:45:33.157Z,73462.95
2022-08-19T00:48:05.899Z,73462.95
2022-08-19T00:50:51.652Z,73459.76
2022-08-19T00:53:25.375Z,73454.95
2022-08-19T00:55:57.757Z,73448.55
2022-08-19T00:58:29.787Z,73444.56
2022-08-19T01:00:58.692Z,73462.55
2022-08-19T01:03:26.953Z,73469.73
2022-08-19T01:05:55.767Z,73475.73
2022-08-19T01:08:24.669Z,73470.95
2022-08-19T01:10:59.259Z,73472.94
2022-08-19T01:13:49.200Z,73485.73
2022-08-19T01:16:23.535Z,73492.52
2022-08-19T01:18:52.350Z,73492.52
2022-08-19T01:21:40.286Z,73491.33
2022-08-19T01:24:08.470Z,73511.71
2022-08-19T01:26:43.868Z,73518.91
2022-08-19T01:29:12.484Z,73524.52
2022-08-19T01:31:40.986Z,44117.66
2022-08-19T01:34:10.057Z,-1.00
2022-08-19T01:36:43.258Z,-1.00
2022-08-19T01:39:14.331Z,-1.00
2022-08-19T01:41:42.880Z,-1.00
2022-08-19T01:44:18.081Z,-1.00
2022-08-19T01:46:50.195Z,-1.00
2022-08-19T01:49:21.871Z,-1.00
2022-08-19T01:51:51.741Z,-1.00
2022-08-19T01:54:27.391Z,-1.00
2022-08-19T01:57:06.526Z,-1.00
2022-08-19T01:59:37.296Z,-1.00
2022-08-19T02:02:09.164Z,-1.00
2022-08-19T02:04:41.500Z,-1.00
2022-08-19T02:07:10.075Z,-1.00
2022-08-19T02:09:38.952Z,-1.00
2022-08-19T02:12:09.520Z,-1.00
2022-08-19T02:14:38.071Z,-1.00
2022-08-19T02:17:06.552Z,-1.00
2022-08-19T02:19:34.583Z,-1.00
2022-08-19T02:22:03.153Z,-1.00
2022-08-19T02:24:31.289Z,-1.00
2022-08-19T02:26:59.868Z,-1.00
2022-08-19T02:29:27.735Z,-1.00
2022-08-19T02:31:55.910Z,-1.00
2022-08-19T02:34:25.757Z,-1.00
2022-08-19T02:36:54.302Z,-1.00
2022-08-19T02:39:22.888Z,-1.00
2022-08-19T02:41:52.771Z,-1.00
2022-08-19T02:44:30.081Z,-1.00
2022-08-19T02:47:00.414Z,-1.00
2022-08-19T02:49:28.790Z,-1.00
2022-08-19T02:51:57.061Z,-1.00
2022-08-19T02:54:25.120Z,-1.00
2022-08-19T02:56:53.777Z,-1.00
2022-08-19T02:59:23.161Z,-1.00
2022-08-19T03:01:52.848Z,-1.00
2022-08-19T03:04:21.729Z,-1.00
2022-08-19T03:06:50.464Z,-1.00
2022-08-19T03:09:21.163Z,-1.00
2022-08-19T03:11:52.832Z,-1.00
2022-08-19T03:14:21.990Z,-1.00
2022-08-19T03:16:53.002Z,-1.00
2022-08-19T03:19:25.008Z,-1.00
2022-08-19T03:21:53.990Z,-1.00
2022-08-19T03:24:22.944Z,-1.00
2022-08-19T03:26:59.563Z,-1.00
2022-08-19T03:29:32.349Z,-1.00
2022-08-19T03:32:04.768Z,-1.00
2022-08-19T03:34:35.586Z,-1.00
2022-08-19T03:37:10.574Z,-1.00
2022-08-19T03:39:40.956Z,-1.00
2022-08-19T03:42:32.753Z,-1.00
2022-08-19T03:44:59.570Z,-1.00
2022-08-19T03:47:28.375Z,-1.00
2022-08-19T03:49:56.642Z,-1.00
2022-08-19T03:52:25.330Z,-1.00
2022-08-19T03:54:53.379Z,-1.00
2022-08-19T03:57:21.684Z,-1.00
2022-08-19T03:59:56.602Z,-1.00
2022-08-19T04:02:42.821Z,-1.00
2022-08-19T04:05:29.342Z,-1.00
2022-08-19T04:08:00.209Z,-1.00
2022-08-19T04:10:29.451Z,-1.00
2022-08-19T04:12:57.564Z,-1.00
2022-08-19T04:15:26.100Z,-1.00
2022-08-19T04:17:55.156Z,-1.00
2022-08-19T04:20:23.600Z,-1.00
2022-08-19T04:22:51.836Z,-1.00
2022-08-19T04:25:20.241Z,-1.00
2022-08-19T04:27:49.339Z,-1.00
2022-08-19T04:30:18.637Z,-1.00
2022-08-19T04:32:47.345Z,-1.00
2022-08-19T04:35:18.486Z,-1.00
2022-08-19T04:37:48.150Z,-1.00
2022-08-19T04:40:35.192Z,-1.00
2022-08-19T04:43:03.757Z,-1.00
2022-08-19T04:45:38.829Z,-1.00
2022-08-19T04:48:26.448Z,-1.00
2022-08-19T04:51:00.843Z,-1.00
2022-08-19T04:53:37.876Z,-1.00
2022-08-19T04:56:10.497Z,-1.00
2022-08-19T04:58:43.050Z,-1.00
2022-08-19T05:01:18.303Z,-1.00
2022-08-19T05:03:46.596Z,-1.00
2022-08-19T05:06:16.710Z,-1.00
2022-08-19T05:08:45.850Z,-1.00
2022-08-19T05:11:26.260Z,-1.00
2022-08-19T05:13:56.639Z,-1.00
2022-08-19T05:16:27.415Z,-1.00
2022-08-19T05:19:15.368Z,-1.00
2022-08-19T05:22:02.692Z,-1.00
2022-08-19T05:24:35.027Z,-1.00
2022-08-19T05:27:05.170Z,-1.00
2022-08-19T05:29:37.489Z,-1.00
2022-08-19T05:32:11.588Z,-1.00
2022-08-19T05:34:39.883Z,-1.00
2022-08-19T05:37:08.989Z,-1.00
2022-08-19T05:39:39.242Z,-1.00
2022-08-19T05:42:11.010Z,-1.00
2022-08-19T05:44:48.813Z,-1.00
2022-08-19T05:47:20.312Z,-1.00
2022-08-19T05:49:51.925Z,-1.00
2022-08-19T05:52:25.592Z,-1.00
2022-08-19T05:54:56.923Z,-1.00
2022-08-19T05:57:26.034Z,-1.00
2022-08-19T05:59:58.647Z,-1.00
2022-08-19T06:02:31.829Z,-1.00
2022-08-19T06:05:00.627Z,-1.00
2022-08-19T06:07:29.992Z,-1.00
2022-08-19T06:10:00.837Z,-1.00
2022-08-19T06:12:35.737Z,-1.00
2022-08-19T06:15:10.625Z,-1.00
2022-08-19T06:17:39.213Z,-1.00
2022-08-19T06:20:11.262Z,-1.00
2022-08-19T06:22:47.160Z,-1.00
2022-08-19T06:25:16.682Z,-1.00
2022-08-19T06:28:13.362Z,-1.00
2022-08-19T06:30:34.802Z,-1.00
2022-08-19T06:33:03.382Z,-1.00
2022-08-19T06:35:32.525Z,-1.00
2022-08-19T06:38:00.902Z,-1.00
2022-08-19T06:40:29.335Z,-1.00
2022-08-19T06:42:59.413Z,-1.00
2022-08-19T06:45:34.626Z,-1.00
2022-08-19T06:48:05.360Z,-1.00
2022-08-19T06:50:33.625Z,-1.00
2022-08-19T06:53:06.926Z,-1.00
2022-08-19T06:55:36.313Z,-1.00
2022-08-19T06:58:05.931Z,-1.00
2022-08-19T07:00:35.139Z,-1.00
2022-08-19T07:03:07.665Z,-1.00
2022-08-19T07:05:45.919Z,-1.00
2022-08-19T07:08:15.123Z,-1.00
2022-08-19T07:10:49.028Z,-1.00
2022-08-19T07:13:17.581Z,-1.00
2022-08-19T07:15:48.704Z,-1.00
2022-08-19T07:18:19.856Z,-1.00
2022-08-19T07:20:49.186Z,-1.00
2022-08-19T07:23:17.544Z,-1.00
2022-08-19T07:25:53.115Z,-1.00
2022-08-19T07:28:24.150Z,-1.00
2022-08-19T07:30:54.002Z,-1.00
2022-08-19T07:33:24.381Z,-1.00
2022-08-19T07:35:56.253Z,-1.00
2022-08-19T07:38:24.308Z,-1.00
2022-08-19T07:40:53.401Z,-1.00
2022-08-19T07:43:34.890Z,-1.00
2022-08-19T07:46:05.348Z,-1.00
2022-08-19T07:48:34.017Z,-1.00
2022-08-19T07:51:05.099Z,-1.00
2022-08-19T07:53:39.155Z,-1.00
2022-08-19T07:56:09.381Z,-1.00
2022-08-19T07:58:41.546Z,-1.00
2022-08-19T08:01:16.557Z,-1.00
2022-08-19T08:04:04.528Z,-1.00
2022-08-19T08:06:53.942Z,-1.00
2022-08-19T08:09:30.666Z,-1.00
2022-08-19T08:12:33.783Z,-1.00
2022-08-19T08:15:12.960Z,-1.00
2022-08-19T08:17:49.555Z,-1.00
2022-08-19T08:20:21.276Z,-1.00
2022-08-19T08:23:08.123Z,-1.00
2022-08-19T08:25:38.491Z,-1.00
2022-08-19T08:28:11.468Z,-1.00
2022-08-19T08:30:50.856Z,-1.00
2022-08-19T08:33:30.073Z,-1.00
2022-08-19T08:36:07.087Z,-1.00
2022-08-19T08:38:40.875Z,-1.00
2022-08-19T08:41:42.257Z,-1.00
2022-08-19T08:44:20.129Z,-1.00
2022-08-19T08:46:58.123Z,-1.00
2022-08-19T08:49:33.091Z,-1.00
2022-08-19T08:52:07.173Z,-1.00
2022-08-19T08:54:49.013Z,-1.00
2022-08-19T08:57:40.623Z,-1.00
2022-08-19T09:00:23.242Z,-1.00
2022-08-19T09:02:53.587Z,-1.00
2022-08-19T09:05:27.658Z,-1.00
2022-08-19T09:08:22.160Z,-1.00
2022-08-19T09:10:58.243Z,-1.00
2022-08-19T09:13:42.574Z,-1.00
2022-08-19T09:16:21.110Z,-1.00
2022-08-19T09:18:56.541Z,-1.00
2022-08-19T09:21:30.293Z,-1.00
2022-08-19T09:24:00.167Z,-1.00
2022-08-19T09:26:29.818Z,-1.00
2022-08-19T09:29:16.853Z,-1.00
2022-08-19T09:31:46.031Z,-1.00
2022-08-19T09:34:21.214Z,-1.00
2022-08-19T09:36:56.047Z,-1.00
2022-08-19T09:39:24.938Z,-1.00
2022-08-19T09:42:05.643Z,-1.00
2022-08-19T09:44:46.878Z,-1.00
2022-08-19T09:47:16.395Z,-1.00
2022-08-19T09:49:49.730Z,-1.00
2022-08-19T09:52:19.133Z,-1.00
2022-08-19T09:54:51.972Z,-1.00
2022-08-19T09:57:21.266Z,-1.00
2022-08-19T09:59:49.655Z,-1.00
2022-08-19T10:02:22.203Z,-1.00
2022-08-19T10:05:09.341Z,-1.00
2022-08-19T10:07:38.865Z,-1.00
2022-08-19T10:10:08.261Z,-1.00
2022-08-19T10:12:37.530Z,-1.00
2022-08-19T10:15:07.745Z,-1.00
2022-08-19T10:17:36.663Z,-1.00
2022-08-19T10:20:06.210Z,-1.00
2022-08-19T10:22:36.849Z,-1.00
2022-08-19T10:25:07.625Z,-1.00
2022-08-19T10:27:36.337Z,-1.00
2022-08-19T10:30:10.070Z,-1.00
2022-08-19T10:32:46.331Z,-1.00
2022-08-19T10:35:16.050Z,-1.00
2022-08-19T10:38:00.133Z,-1.00
2022-08-19T10:40:32.219Z,-1.00
2022-08-19T10:43:00.997Z,-1.00
2022-08-19T10:45:29.486Z,-1.00
2022-08-19T10:47:58.369Z,-1.00
2022-08-19T10:50:45.617Z,-1.00
2022-08-19T10:53:14.825Z,-1.00
2022-08-19T10:56:05.102Z,-1.00
2022-08-19T10:58:34.086Z,-1.00
2022-08-19T11:01:03.245Z,-1.00
2022-08-19T11:03:32.005Z,-1.00
2022-08-19T11:06:06.343Z,-1.00
2022-08-19T11:08:35.799Z,-1.00
2022-08-19T11:11:07.367Z,-1.00
2022-08-19T11:13:38.441Z,-1.00
2022-08-19T11:16:10.565Z,-1.00
2022-08-19T11:18:43.773Z,-1.00
2022-08-19T11:21:28.175Z,-1.00
2022-08-19T11:23:58.627Z,-1.00
2022-08-19T11:26:28.310Z,-1.00
2022-08-19T11:28:59.410Z,-1.00
2022-08-19T11:31:34.340Z,-1.00
2022-08-19T11:34:06.269Z,-1.00
2022-08-19T11:36:39.556Z,-1.00
2022-08-19T11:39:09.647Z,-1.00
2022-08-19T11:41:37.905Z,-1.00
2022-08-19T11:44:08.476Z,-1.00
2022-08-19T11:46:38.936Z,-1.00
2022-08-19T11:49:13.821Z,-1.00
2022-08-19T11:51:44.053Z,-1.00
2022-08-19T11:54:18.006Z,-1.00
2022-08-19T11:56:48.653Z,-1.00
2022-08-19T11:59:17.061Z,-1.00
2022-08-19T12:01:45.281Z,-1.00
2022-08-19T12:04:13.413Z,-1.00
2022-08-19T12:06:42.729Z,-1.00
2022-08-19T12:09:12.036Z,-1.00
2022-08-19T12:11:41.866Z,-1.00
2022-08-19T12:14:15.179Z,-1.00
2022-08-19T12:16:50.459Z,-1.00
2022-08-19T12:19:22.006Z,-1.00
2022-08-19T12:21:53.950Z,-1.00
2022-08-19T12:24:24.318Z,-1.00
2022-08-19T12:26:56.218Z,-1.00
2022-08-19T12:29:30.528Z,-1.00
2022-08-19T12:32:04.064Z,-1.00
2022-08-19T12:34:34.557Z,-1.00
2022-08-19T12:37:06.614Z,-1.00
2022-08-19T12:39:42.360Z,-1.00
2022-08-19T12:42:15.806Z,-1.00
2022-08-19T12:44:45.041Z,-1.00
2022-08-19T12:47:15.326Z,-1.00
2022-08-19T12:49:53.123Z,-1.00
2022-08-19T12:52:26.507Z,-1.00
2022-08-19T12:54:57.235Z,-1.00
2022-08-19T12:57:32.270Z,-1.00
2022-08-19T13:00:14.207Z,-1.00
2022-08-19T13:02:45.351Z,-1.00
2022-08-19T13:05:23.990Z,-1.00
2022-08-19T13:07:58.243Z,-1.00
2022-08-19T13:10:37.135Z,-1.00
2022-08-19T13:13:08.747Z,-1.00
2022-08-19T13:15:40.881Z,-1.00
2022-08-19T13:18:11.260Z,-1.00
2022-08-19T13:20:52.577Z,-1.00
2022-08-19T13:23:22.780Z,-1.00
2022-08-19T13:26:03.131Z,-1.00
2022-08-19T13:28:51.804Z,-1.00
2022-08-19T13:31:40.981Z,-1.00
2022-08-19T13:34:09.663Z,-1.00
2022-08-19T13:36:40.011Z,-1.00
2022-08-19T13:39:10.081Z,-1.00
2022-08-19T13:41:48.819Z,-1.00
2022-08-19T13:44:21.524Z,-1.00
2022-08-19T13:46:54.156Z,-1.00
2022-08-19T13:49:24.205Z,-1.00
2022-08-19T13:51:52.671Z,-1.00
2022-08-19T13:54:21.970Z,-1.00
2022-08-19T13:56:50.201Z,-1.00
2022-08-19T13:59:18.630Z,-1.00
2022-08-19T14:01:46.865Z,-1.00
2022-08-19T14:04:15.394Z,-1.00
2022-08-19T14:06:43.701Z,-1.00
2022-08-19T14:09:13.004Z,-1.00
2022-08-19T14:11:41.451Z,-1.00
2022-08-19T14:14:12.263Z,-1.00
2022-08-19T14:16:44.962Z,-1.00
2022-08-19T14:19:13.672Z,-1.00
2022-08-19T14:21:42.140Z,-1.00
2022-08-19T14:24:10.717Z,-1.00
2022-08-19T14:26:39.783Z,-1.00
2022-08-19T14:29:08.311Z,-1.00
2022-08-19T14:31:36.331Z,-1.00
2022-08-19T14:34:04.292Z,-1.00
2022-08-19T14:36:38.995Z,-1.00
2022-08-19T14:39:07.818Z,-1.00
2022-08-19T14:41:36.471Z,-1.00
2022-08-19T14:44:04.910Z,-1.00
2022-08-19T14:46:33.099Z,-1.00
2022-08-19T14:49:01.091Z,-1.00
2022-08-19T14:51:38.467Z,-1.00
2022-08-19T14:54:07.152Z,-1.00
2022-08-19T14:56:36.160Z,-1.00
2022-08-19T14:59:04.563Z,-1.00
2022-08-19T15:01:32.832Z,-1.00
2022-08-19T15:04:01.183Z,-1.00
2022-08-19T15:06:29.901Z,-1.00
2022-08-19T15:09:03.456Z,-1.00
2022-08-19T15:11:33.556Z,-1.00
2022-08-19T15:14:02.272Z,-1.00
2022-08-19T15:16:30.741Z,-1.00
2022-08-19T15:19:00.873Z,-1.00
2022-08-19T15:21:30.990Z,-1.00
2022-08-19T15:24:01.916Z,-1.00
2022-08-19T15:26:33.615Z,-1.00
2022-08-19T15:29:04.108Z,-1.00
2022-08-19T15:31:38.135Z,-1.00
2022-08-19T15:34:07.510Z,-1.00
2022-08-19T15:36:36.625Z,-1.00
2022-08-19T15:39:07.174Z,-1.00
2022-08-19T15:41:37.141Z,-1.00
2022-08-19T15:44:09.583Z,-1.00
2022-08-19T15:46:40.630Z,-1.00
2022-08-19T15:49:10.994Z,-1.00
2022-08-19T15:51:42.845Z,-1.00
2022-08-19T15:54:15.296Z,-1.00
2022-08-19T15:57:06.643Z,-1.00
2022-08-19T15:59:55.842Z,-1.00
2022-08-19T16:02:48.055Z,-1.00
2022-08-19T16:05:41.411Z,-1.00
2022-08-19T16:08:10.481Z,-1.00
2022-08-19T16:10:39.668Z,-1.00
2022-08-19T16:13:07.711Z,-1.00
2022-08-19T16:15:36.058Z,-1.00
2022-08-19T16:18:05.123Z,-1.00
2022-08-19T16:20:33.421Z,-1.00
2022-08-19T16:23:04.887Z,-1.00
2022-08-19T16:25:33.107Z,-1.00
2022-08-19T16:28:06.431Z,-1.00
2022-08-19T16:30:38.939Z,-1.00
2022-08-19T16:33:08.350Z,-1.00
2022-08-19T16:35:37.020Z,-1.00
2022-08-19T16:38:06.809Z,-1.00
2022-08-19T16:40:35.761Z,-1.00
2022-08-19T16:43:04.977Z,-1.00
2022-08-19T16:45:33.318Z,-1.00
2022-08-19T16:48:02.261Z,-1.00
2022-08-19T16:50:48.232Z,-1.00
2022-08-19T16:53:21.992Z,-1.00
2022-08-19T16:55:51.502Z,-1.00
2022-08-19T16:58:28.136Z,-1.00
2022-08-19T17:01:03.279Z,-1.00
2022-08-19T17:03:35.839Z,-1.00
2022-08-19T17:06:20.911Z,-1.00
2022-08-19T17:08:52.126Z,-1.00
2022-08-19T17:11:22.153Z,-1.00
2022-08-19T17:13:51.167Z,-1.00
2022-08-19T17:16:25.761Z,-1.00
2022-08-19T17:18:56.970Z,-1.00
2022-08-19T17:21:28.891Z,-1.00
2022-08-19T17:23:58.817Z,-1.00
2022-08-19T17:26:29.201Z,-1.00
2022-08-19T17:28:58.892Z,-1.00
2022-08-19T17:31:29.868Z,-1.00
2022-08-19T17:33:59.048Z,-1.00
2022-08-19T17:36:29.829Z,-1.00
2022-08-19T17:39:01.429Z,-1.00
2022-08-19T17:41:30.717Z,-1.00
2022-08-19T17:43:58.861Z,-1.00
2022-08-19T17:46:27.812Z,-1.00
2022-08-19T17:48:57.623Z,-1.00
2022-08-19T17:51:42.191Z,-1.00
2022-08-19T17:54:18.719Z,-1.00
2022-08-19T17:56:47.986Z,-1.00
2022-08-19T17:59:16.100Z,-1.00
2022-08-19T18:01:53.332Z,-1.00
2022-08-19T18:04:26.131Z,-1.00
2022-08-19T18:06:55.591Z,-1.00
2022-08-19T18:09:42.695Z,-1.00
2022-08-19T18:12:16.589Z,-1.00
2022-08-19T18:14:46.124Z,-1.00
2022-08-19T18:17:17.700Z,-1.00
2022-08-19T18:19:47.420Z,-1.00
2022-08-19T18:22:31.224Z,-1.00
2022-08-19T18:25:04.385Z,-1.00
2022-08-19T18:27:32.877Z,-1.00
2022-08-19T18:30:01.651Z,-1.00
2022-08-19T18:32:34.683Z,-1.00
2022-08-19T18:35:09.818Z,-1.00
2022-08-19T18:37:43.066Z,-1.00
2022-08-19T18:40:34.518Z,-1.00
2022-08-19T18:43:11.275Z,-1.00
2022-08-19T18:46:00.850Z,-1.00
2022-08-19T18:48:48.290Z,-1.00
2022-08-19T18:51:18.679Z,-1.00
2022-08-19T18:53:48.762Z,-1.00
2022-08-19T18:56:19.693Z,-1.00
2022-08-19T18:58:50.389Z,-1.00
2022-08-19T19:01:22.177Z,-1.00
2022-08-19T19:03:53.171Z,-1.00
2022-08-19T19:06:27.304Z,-1.00
2022-08-19T19:08:56.320Z,-1.00
2022-08-19T19:11:34.109Z,-1.00
2022-08-19T19:14:03.711Z,-1.00
2022-08-19T19:16:32.610Z,-1.00
2022-08-19T19:19:01.281Z,-1.00
2022-08-19T19:21:34.397Z,-1.00
2022-08-19T19:24:02.981Z,-1.00
2022-08-19T19:26:31.348Z,-1.00
2022-08-19T19:28:59.943Z,-1.00
2022-08-19T19:31:28.692Z,-1.00
2022-08-19T19:33:57.186Z,-1.00
2022-08-19T19:36:26.191Z,-1.00
2022-08-19T19:38:54.859Z,-1.00
2022-08-19T19:41:24.813Z,-1.00
2022-08-19T19:44:16.412Z,-1.00
2022-08-19T19:46:45.290Z,-1.00
2022-08-19T19:49:14.170Z,-1.00
2022-08-19T19:51:43.472Z,-1.00
2022-08-19T19:54:13.451Z,-1.00
2022-08-19T19:56:45.293Z,-1.00
2022-08-19T19:59:13.815Z,-1.00
2022-08-19T20:01:45.886Z,-1.00
2022-08-19T20:04:16.109Z,-1.00
2022-08-19T20:06:45.814Z,-1.00
2022-08-19T20:09:19.749Z,-1.00
2022-08-19T20:11:53.978Z,-1.00
2022-08-19T20:14:35.869Z,-1.00
2022-08-19T20:17:05.106Z,-1.00
2022-08-19T20:19:37.145Z,-1.00
2022-08-19T20:22:06.402Z,-1.00
2022-08-19T20:24:36.170Z,-1.00
2022-08-19T20:27:05.021Z,-1.00
2022-08-19T20:29:39.432Z,-1.00
2022-08-19T20:32:12.141Z,-1.00
2022-08-19T20:34:41.163Z,-1.00
2022-08-19T20:37:10.549Z,-1.00
2022-08-19T20:39:39.186Z,-1.00
2022-08-19T20:42:07.102Z,-1.00
2022-08-19T20:44:35.362Z,-1.00
2022-08-19T20:47:04.263Z,-1.00
2022-08-19T20:49:33.121Z,-1.00
2022-08-19T20:52:03.815Z,-1.00
2022-08-19T20:54:32.443Z,-1.00
2022-08-19T20:57:03.710Z,-1.00
2022-08-19T20:59:32.370Z,-1.00
2022-08-19T21:02:00.646Z,-1.00
2022-08-19T21:04:29.232Z,-1.00
2022-08-19T21:06:57.263Z,-1.00
2022-08-19T21:09:25.780Z,-1.00
2022-08-19T21:11:54.202Z,-1.00
2022-08-19T21:14:23.374Z,-1.00
2022-08-19T21:16:52.048Z,-1.00
2022-08-19T21:19:23.718Z,-1.00
2022-08-19T21:21:52.791Z,-1.00
2022-08-19T21:24:21.325Z,-1.00
2022-08-19T21:26:55.492Z,-1.00
2022-08-19T21:29:24.014Z,-1.00
2022-08-19T21:31:52.244Z,-1.00
2022-08-19T21:34:20.621Z,-1.00
2022-08-19T21:36:49.257Z,-1.00
2022-08-19T21:39:18.401Z,-1.00
2022-08-19T21:41:48.013Z,-1.00
2022-08-19T21:44:15.989Z,-1.00
2022-08-19T21:46:44.181Z,-1.00
2022-08-19T21:49:12.169Z,-1.00
2022-08-19T21:51:40.842Z,-1.00
2022-08-19T21:54:08.990Z,-1.00
2022-08-19T21:56:43.412Z,-1.00
2022-08-19T21:59:11.377Z,-1.00
2022-08-19T22:01:40.474Z,-1.00
2022-08-19T22:04:10.523Z,-1.00
2022-08-19T22:06:39.171Z,-1.00
2022-08-19T22:09:08.866Z,-1.00
2022-08-19T22:11:37.171Z,-1.00
2022-08-19T22:14:05.932Z,-1.00
2022-08-19T22:16:36.106Z,-1.00
2022-08-19T22:19:04.690Z,-1.00
2022-08-19T22:21:40.874Z,-1.00
2022-08-19T22:24:10.120Z,-1.00
2022-08-19T22:26:38.371Z,-1.00
2022-08-19T22:29:07.800Z,-1.00
2022-08-19T22:31:37.627Z,-1.00
2022-08-19T22:34:07.006Z,-1.00
2022-08-19T22:36:35.292Z,-1.00
2022-08-19T22:39:04.900Z,-1.00
2022-08-19T22:41:33.713Z,-1.00
2022-08-19T22:44:01.790Z,-1.00
2022-08-19T22:46:33.813Z,-1.00
2022-08-19T22:49:02.802Z,-1.00
2022-08-19T22:51:49.933Z,-1.00
2022-08-19T22:54:18.400Z,-1.00
2022-08-19T22:56:46.581Z,-1.00
2022-08-19T22:59:14.734Z,-1.00
2022-08-19T23:01:42.831Z,-1.00
2022-08-19T23:04:11.000Z,-1.00
2022-08-19T23:06:42.072Z,-1.00
2022-08-19T23:09:11.048Z,-1.00
2022-08-19T23:11:47.002Z,-1.00
2022-08-19T23:14:18.811Z,-1.00
2022-08-19T23:16:50.970Z,-1.00
2022-08-19T23:19:20.543Z,-1.00
2022-08-19T23:21:49.809Z,-1.00
2022-08-19T23:24:18.403Z,-1.00
2022-08-19T23:27:05.833Z,-1.00
2022-08-19T23:29:52.550Z,-1.00
2022-08-19T23:32:22.461Z,-1.00
2022-08-19T23:34:51.948Z,-1.00
2022-08-19T23:37:20.340Z,-1.00
2022-08-19T23:39:50.127Z,-1.00
2022-08-19T23:42:20.364Z,-1.00
2022-08-19T23:44:52.106Z,-1.00
2022-08-19T23:47:21.955Z,-1.00
2022-08-19T23:49:50.547Z,-1.00
2022-08-19T23:52:21.979Z,-1.00
2022-08-19T23:54:50.360Z,-1.00
2022-08-19T23:57:18.522Z,-1.00
2022-08-19T23:59:46.751Z,-1.00
