createdAt,value
2019-06-08T00:00:33.020Z,100789.59
2019-06-08T00:01:18.196Z,100789.59
2019-06-08T00:02:02.072Z,100796.90
2019-06-08T00:02:44.881Z,100799.62
2019-06-08T00:03:28.516Z,100793.32
2019-06-08T00:04:12.937Z,100796.52
2019-06-08T00:04:55.677Z,100792.94
2019-06-08T00:05:39.133Z,100784.80
2019-06-08T00:06:23.160Z,100785.66
2019-06-08T00:07:06.196Z,100781.59
2019-06-08T00:07:50.188Z,100777.89
2019-06-08T00:08:33.778Z,100777.89
2019-06-08T00:09:17.036Z,100781.10
2019-06-08T00:10:00.958Z,100789.59
2019-06-08T00:10:44.674Z,100790.60
2019-06-08T00:11:27.534Z,100796.37
2019-06-08T00:12:10.930Z,100796.90
2019-06-08T00:12:54.518Z,100793.81
2019-06-08T00:13:37.659Z,100798.75
2019-06-08T00:14:21.486Z,100793.81
2019-06-08T00:15:07.618Z,100790.72
2019-06-08T00:15:50.370Z,100794.30
2019-06-08T00:16:33.892Z,100790.72
2019-06-08T00:17:31.349Z,100788.49
2019-06-08T00:18:02.912Z,100792.19
2019-06-08T00:18:46.726Z,100796.27
2019-06-08T00:19:30.244Z,100790.83
2019-06-08T00:20:15.347Z,100789.13
2019-06-08T00:20:58.750Z,100783.70
2019-06-08T00:21:42.361Z,100788.12
2019-06-08T00:22:26.462Z,100788.64
2019-06-08T00:23:10.407Z,100779.63
2019-06-08T00:23:53.921Z,100778.27
2019-06-08T00:24:36.981Z,100771.98
2019-06-08T00:25:20.976Z,100771.11
2019-06-08T00:26:05.912Z,100768.02
2019-06-08T00:26:48.761Z,100765.30
2019-06-08T00:27:32.150Z,100765.80
2019-06-08T00:28:16.124Z,100765.30
2019-06-08T00:28:59.215Z,100766.66
2019-06-08T00:29:42.626Z,100772.84
2019-06-08T00:30:26.156Z,100764.20
2019-06-08T00:31:09.231Z,100770.13
2019-06-08T00:31:52.832Z,100767.53
2019-06-08T00:32:36.313Z,100765.19
2019-06-08T00:33:19.076Z,100771.48
2019-06-08T00:34:02.598Z,100767.04
2019-06-08T00:34:45.815Z,100773.83
2019-06-08T00:35:28.858Z,100776.66
2019-06-08T00:36:12.345Z,100771.72
2019-06-08T00:36:56.032Z,100770.36
2019-06-08T00:37:39.212Z,100763.72
2019-06-08T00:38:23.048Z,100764.59
2019-06-08T00:39:09.491Z,100771.38
2019-06-08T00:39:52.652Z,100769.64
2019-06-08T00:40:36.368Z,100767.42
2019-06-08T00:41:20.718Z,100766.44
2019-06-08T00:42:04.932Z,100769.64
2019-06-08T00:42:48.873Z,100764.21
2019-06-08T00:43:32.455Z,100762.48
2019-06-08T00:44:17.045Z,100759.77
2019-06-08T00:45:00.935Z,100758.41
2019-06-08T00:45:44.637Z,100760.78
2019-06-08T00:46:27.730Z,100763.49
2019-06-08T00:47:11.624Z,100761.27
2019-06-08T00:47:55.027Z,100761.77
2019-06-08T00:48:38.093Z,100763.61
2019-06-08T00:49:22.618Z,100764.97
2019-06-08T00:50:07.924Z,100767.80
2019-06-08T00:50:50.792Z,100769.53
2019-06-08T00:51:34.335Z,100773.22
2019-06-08T00:52:18.910Z,100770.52
2019-06-08T00:53:02.054Z,100771.00
2019-06-08T00:53:45.437Z,100771.00
2019-06-08T00:54:29.783Z,100778.66
2019-06-08T00:55:12.789Z,100778.31
2019-06-08T00:55:55.953Z,100778.31
2019-06-08T00:56:39.659Z,100776.95
2019-06-08T00:57:23.869Z,100775.22
2019-06-08T00:58:07.346Z,100772.87
2019-06-08T00:58:51.250Z,100776.58
2019-06-08T00:59:34.477Z,100775.22
2019-06-08T01:00:18.284Z,100776.58
2019-06-08T01:01:01.886Z,100770.77
2019-06-08T01:01:45.022Z,100766.20
2019-06-08T01:02:28.865Z,100767.34
2019-06-08T01:03:12.327Z,100766.81
2019-06-08T01:03:55.370Z,100769.04
2019-06-08T01:04:39.182Z,100769.04
2019-06-08T01:05:24.001Z,100765.98
2019-06-08T01:06:07.293Z,100774.47
2019-06-08T01:06:50.675Z,100771.41
2019-06-08T01:07:34.025Z,100769.53
2019-06-08T01:08:17.339Z,100762.41
2019-06-08T01:09:01.071Z,100765.98
2019-06-08T01:09:44.612Z,100768.70
2019-06-08T01:10:27.862Z,100766.96
2019-06-08T01:11:11.421Z,100769.19
2019-06-08T01:11:55.073Z,100779.17
2019-06-08T01:12:38.403Z,100772.87
2019-06-08T01:13:22.921Z,100772.02
2019-06-08T01:14:06.837Z,100773.00
2019-06-08T01:14:49.731Z,100773.48
2019-06-08T01:15:34.469Z,100778.08
2019-06-08T01:16:18.826Z,100773.14
2019-06-08T01:17:02.110Z,100784.34
2019-06-08T01:17:59.144Z,100786.22
2019-06-08T01:18:31.444Z,100787.20
2019-06-08T01:19:14.615Z,100791.66
2019-06-08T01:19:58.057Z,100794.97
2019-06-08T01:20:41.569Z,100804.47
2019-06-08T01:21:25.596Z,100806.20
2019-06-08T01:22:09.033Z,100805.83
2019-06-08T01:22:52.766Z,100803.60
2019-06-08T01:23:35.808Z,100810.88
2019-06-08T01:24:19.765Z,100805.45
2019-06-08T01:25:03.323Z,100805.45
2019-06-08T01:25:46.186Z,100806.80
2019-06-08T01:26:30.159Z,100809.52
2019-06-08T01:27:14.864Z,100806.46
2019-06-08T01:27:57.872Z,100803.23
2019-06-08T01:28:41.779Z,100801.03
2019-06-08T01:29:26.284Z,100807.82
2019-06-08T01:30:09.401Z,100806.80
2019-06-08T01:30:52.732Z,100809.52
2019-06-08T01:31:35.974Z,100808.66
2019-06-08T01:32:20.212Z,100805.94
2019-06-08T01:33:03.918Z,100806.80
2019-06-08T01:33:47.959Z,100806.46
2019-06-08T01:34:31.063Z,100802.39
2019-06-08T01:35:14.944Z,100813.59
2019-06-08T01:35:58.640Z,100804.73
2019-06-08T01:36:41.497Z,100807.82
2019-06-08T01:37:25.022Z,100804.73
2019-06-08T01:38:08.955Z,100804.35
2019-06-08T01:38:52.135Z,100806.58
2019-06-08T01:39:36.113Z,100803.00
2019-06-08T01:40:21.187Z,100796.70
2019-06-08T01:41:04.623Z,100797.56
2019-06-08T01:41:48.388Z,100794.85
2019-06-08T01:42:32.358Z,100801.15
2019-06-08T01:43:14.942Z,100799.41
2019-06-08T01:43:58.731Z,100797.56
2019-06-08T01:44:41.936Z,100793.98
2019-06-08T01:45:32.389Z,100799.91
2019-06-08T01:46:16.068Z,100800.91
2019-06-08T01:46:59.865Z,100794.13
2019-06-08T01:47:42.879Z,100800.39
2019-06-08T01:48:26.568Z,100802.27
2019-06-08T01:49:10.284Z,100799.18
2019-06-08T01:49:53.425Z,100800.16
2019-06-08T01:50:36.983Z,100797.45
2019-06-08T01:51:20.532Z,100791.16
2019-06-08T01:52:03.564Z,100797.45
2019-06-08T01:52:46.956Z,100796.09
2019-06-08T01:53:31.162Z,100793.37
2019-06-08T01:54:14.912Z,100789.95
2019-06-08T01:54:58.386Z,100794.02
2019-06-08T01:55:42.124Z,100798.42
2019-06-08T01:56:25.250Z,100796.73
2019-06-08T01:57:09.087Z,100799.44
2019-06-08T01:57:52.599Z,100800.80
2019-06-08T01:58:35.429Z,100795.38
2019-06-08T01:59:19.330Z,100802.16
2019-06-08T02:00:29.174Z,100792.28
2019-06-08T02:00:49.503Z,100796.35
2019-06-08T02:01:34.138Z,100797.22
2019-06-08T02:02:18.180Z,100797.22
2019-06-08T02:03:01.626Z,100789.45
2019-06-08T02:03:45.179Z,100797.45
2019-06-08T02:04:30.023Z,100791.64
2019-06-08T02:05:13.440Z,100794.36
2019-06-08T02:05:57.359Z,100798.09
2019-06-08T02:06:41.142Z,100789.95
2019-06-08T02:07:24.455Z,100798.09
2019-06-08T02:08:07.557Z,100788.59
2019-06-08T02:08:51.106Z,100788.20
2019-06-08T02:09:34.876Z,100787.23
2019-06-08T02:10:18.694Z,100791.64
2019-06-08T02:11:03.173Z,100795.38
2019-06-08T02:11:45.892Z,100790.92
2019-06-08T02:12:29.295Z,100788.20
2019-06-08T02:13:12.737Z,100785.87
2019-06-08T02:13:55.864Z,100784.14
2019-06-08T02:14:39.546Z,100784.14
2019-06-08T02:15:22.915Z,100792.88
2019-06-08T02:16:06.104Z,100792.88
2019-06-08T02:16:50.346Z,100798.31
2019-06-08T02:17:33.993Z,100793.75
2019-06-08T02:18:16.739Z,100800.05
2019-06-08T02:19:00.817Z,100800.19
2019-06-08T02:19:44.222Z,100798.31
2019-06-08T02:20:28.709Z,100793.86
2019-06-08T02:21:12.433Z,100797.33
2019-06-08T02:21:55.595Z,100793.26
2019-06-08T02:22:39.394Z,100798.31
2019-06-08T02:23:23.003Z,100798.31
2019-06-08T02:24:06.695Z,100799.29
2019-06-08T02:24:49.419Z,100792.88
2019-06-08T02:25:33.533Z,100795.97
2019-06-08T02:26:17.663Z,100802.76
2019-06-08T02:27:00.692Z,100799.17
2019-06-08T02:27:45.385Z,100797.48
2019-06-08T02:28:29.440Z,100796.12
2019-06-08T02:29:12.370Z,100798.69
2019-06-08T02:29:56.096Z,100799.17
2019-06-08T02:30:41.963Z,100798.69
2019-06-08T02:31:24.752Z,100790.55
2019-06-08T02:32:08.879Z,100794.99
2019-06-08T02:32:52.253Z,100795.86
2019-06-08T02:33:37.180Z,100798.20
2019-06-08T02:34:20.779Z,100793.26
2019-06-08T02:35:05.705Z,100785.61
2019-06-08T02:35:48.898Z,100794.23
2019-06-08T02:36:35.401Z,100789.68
2019-06-08T02:37:18.860Z,100790.17
2019-06-08T02:38:02.539Z,100788.81
2019-06-08T02:38:46.723Z,100790.55
2019-06-08T02:39:30.622Z,100789.19
2019-06-08T02:40:13.592Z,100791.03
2019-06-08T02:40:57.281Z,100794.23
2019-06-08T02:41:40.847Z,100799.17
2019-06-08T02:42:23.606Z,100794.62
2019-06-08T02:43:07.359Z,100795.22
2019-06-08T02:43:51.342Z,100795.59
2019-06-08T02:44:34.929Z,100795.59
2019-06-08T02:45:19.994Z,100795.70
2019-06-08T02:46:03.463Z,100796.58
2019-06-08T02:46:46.142Z,100791.15
2019-06-08T02:47:30.439Z,100794.84
2019-06-08T02:48:14.710Z,100793.86
2019-06-08T02:49:04.129Z,100786.70
2019-06-08T02:49:43.790Z,100792.50
2019-06-08T02:50:47.460Z,100787.45
2019-06-08T02:51:33.202Z,100783.39
2019-06-08T02:52:16.375Z,100784.86
2019-06-08T02:52:59.372Z,100790.77
2019-06-08T02:53:43.419Z,100791.75
2019-06-08T02:54:27.179Z,100784.48
2019-06-08T02:55:10.209Z,100784.48
2019-06-08T02:55:53.583Z,100790.39
2019-06-08T02:56:39.331Z,100793.11
2019-06-08T02:57:22.506Z,100792.13
2019-06-08T02:58:06.283Z,100789.41
2019-06-08T02:58:51.251Z,100793.48
2019-06-08T02:59:40.581Z,100785.34
2019-06-08T03:00:24.297Z,100789.80
2019-06-08T03:01:08.210Z,100793.86
2019-06-08T03:01:51.230Z,100784.37
2019-06-08T03:02:36.358Z,100801.14
2019-06-08T03:03:20.465Z,100790.77
2019-06-08T03:04:03.803Z,100786.70
2019-06-08T03:04:47.449Z,100793.97
2019-06-08T03:05:31.891Z,100783.61
2019-06-08T03:06:15.168Z,100791.75
2019-06-08T03:06:58.624Z,100788.55
2019-06-08T03:07:43.293Z,100784.97
2019-06-08T03:08:26.413Z,100794.47
2019-06-08T03:09:10.366Z,100793.11
2019-06-08T03:09:55.556Z,100791.75
2019-06-08T03:10:39.255Z,100795.82
2019-06-08T03:11:23.073Z,100782.25
2019-06-08T03:12:06.815Z,100788.66
2019-06-08T03:12:50.068Z,100789.53
2019-06-08T03:13:35.196Z,100788.66
2019-06-08T03:14:20.417Z,100793.11
2019-06-08T03:15:03.875Z,100791.38
2019-06-08T03:15:47.294Z,100794.09
2019-06-08T03:16:31.346Z,100792.38
2019-06-08T03:17:14.706Z,100780.17
2019-06-08T03:17:58.218Z,100786.95
2019-06-08T03:18:42.709Z,100790.54
2019-06-08T03:19:26.390Z,100788.31
2019-06-08T03:20:11.006Z,100785.61
2019-06-08T03:20:54.627Z,100792.23
2019-06-08T03:21:38.859Z,100792.73
2019-06-08T03:22:23.769Z,100788.66
2019-06-08T03:23:07.117Z,100790.02
2019-06-08T03:23:50.244Z,100799.89
2019-06-08T03:24:34.520Z,100792.38
2019-06-08T03:25:19.800Z,100806.67
2019-06-08T03:26:03.226Z,100793.59
2019-06-08T03:26:46.890Z,100802.23
2019-06-08T03:27:32.480Z,100796.08
2019-06-08T03:28:16.276Z,100796.80
2019-06-08T03:28:59.641Z,100793.74
2019-06-08T03:29:44.021Z,100800.15
2019-06-08T03:30:27.098Z,100798.68
2019-06-08T03:31:10.786Z,100804.45
2019-06-08T03:31:56.895Z,100802.23
2019-06-08T03:32:47.230Z,100804.94
2019-06-08T03:33:24.922Z,100801.25
2019-06-08T03:34:08.402Z,100799.89
2019-06-08T03:34:56.302Z,100800.27
2019-06-08T03:35:44.005Z,100808.41
2019-06-08T03:36:22.724Z,100793.48
2019-06-08T03:37:05.419Z,100808.90
2019-06-08T03:37:48.834Z,100810.36
2019-06-08T03:38:33.606Z,100801.25
2019-06-08T03:39:16.742Z,100812.59
2019-06-08T03:39:59.989Z,100807.16
2019-06-08T03:40:45.307Z,100814.81
2019-06-08T03:41:28.713Z,100813.45
2019-06-08T03:42:12.102Z,100806.67
2019-06-08T03:42:57.539Z,100818.02
2019-06-08T03:43:42.294Z,100822.58
2019-06-08T03:44:25.651Z,100831.23
2019-06-08T03:45:09.439Z,100810.89
2019-06-08T03:45:52.380Z,100810.36
2019-06-08T03:46:36.415Z,100819.38
2019-06-08T03:47:19.883Z,100814.81
2019-06-08T03:48:02.984Z,100814.81
2019-06-08T03:48:46.815Z,100822.47
2019-06-08T03:49:42.996Z,100824.20
2019-06-08T03:50:14.781Z,100814.22
2019-06-08T03:50:58.120Z,100821.98
2019-06-08T03:51:46.078Z,100825.06
2019-06-08T03:52:27.361Z,100820.62
2019-06-08T03:53:11.344Z,100828.16
2019-06-08T03:53:55.083Z,100821.48
2019-06-08T03:54:40.492Z,100823.33
2019-06-08T03:55:24.328Z,100823.33
2019-06-08T03:56:07.643Z,100828.27
2019-06-08T03:56:51.010Z,100828.38
2019-06-08T03:57:35.768Z,100831.47
2019-06-08T03:58:19.541Z,100832.94
2019-06-08T03:59:02.407Z,100832.45
2019-06-08T03:59:47.623Z,100835.16
2019-06-08T04:00:31.117Z,100836.52
2019-06-08T04:01:13.967Z,100840.10
2019-06-08T04:01:57.784Z,100848.73
2019-06-08T04:02:42.326Z,100842.92
2019-06-08T04:03:25.927Z,100845.64
2019-06-08T04:04:09.558Z,100855.14
2019-06-08T04:04:53.415Z,100856.15
2019-06-08T04:05:37.951Z,100860.70
2019-06-08T04:06:22.215Z,100862.93
2019-06-08T04:07:05.948Z,100862.55
2019-06-08T04:07:50.467Z,100865.76
2019-06-08T04:08:33.754Z,100862.55
2019-06-08T04:09:19.151Z,100862.55
2019-06-08T04:10:01.729Z,100854.41
2019-06-08T04:10:46.755Z,100861.20
2019-06-08T04:11:30.823Z,100859.84
2019-06-08T04:12:13.811Z,100869.83
2019-06-08T04:12:57.863Z,100866.24
2019-06-08T04:13:42.073Z,100863.91
2019-06-08T04:14:24.854Z,100863.53
2019-06-08T04:15:08.796Z,100864.40
2019-06-08T04:15:52.955Z,100875.25
2019-06-08T04:16:38.120Z,100881.66
2019-06-08T04:17:21.361Z,100874.15
2019-06-08T04:18:04.796Z,100883.50
2019-06-08T04:18:47.641Z,100883.50
2019-06-08T04:19:31.169Z,100872.65
2019-06-08T04:20:14.786Z,100872.65
2019-06-08T04:20:57.950Z,100874.38
2019-06-08T04:21:41.874Z,100866.63
2019-06-08T04:22:25.385Z,100870.69
2019-06-08T04:23:08.410Z,100859.84
2019-06-08T04:23:52.450Z,100876.98
2019-06-08T04:24:36.061Z,100872.43
2019-06-08T04:25:20.082Z,100866.14
2019-06-08T04:26:03.885Z,100873.78
2019-06-08T04:26:47.809Z,100864.29
2019-06-08T04:27:31.144Z,100870.20
2019-06-08T04:28:14.802Z,100871.07
2019-06-08T04:28:58.623Z,100872.43
2019-06-08T04:29:43.862Z,100874.27
2019-06-08T04:30:27.905Z,100877.48
2019-06-08T04:31:11.564Z,100874.77
2019-06-08T04:31:54.952Z,100869.34
2019-06-08T04:32:38.615Z,100873.89
2019-06-08T04:33:22.097Z,100873.78
2019-06-08T04:34:04.794Z,100875.14
2019-06-08T04:34:49.997Z,100877.48
2019-06-08T04:35:33.344Z,100872.43
2019-06-08T04:36:16.269Z,100878.72
2019-06-08T04:36:59.979Z,100878.72
2019-06-08T04:37:44.754Z,100871.42
2019-06-08T04:38:28.891Z,100871.07
2019-06-08T04:39:12.884Z,100868.36
2019-06-08T04:39:56.498Z,100875.62
2019-06-08T04:40:40.056Z,100880.56
2019-06-08T04:41:25.224Z,100884.64
2019-06-08T04:42:08.875Z,100876.01
2019-06-08T04:42:51.908Z,100869.72
2019-06-08T04:43:35.905Z,100884.15
2019-06-08T04:44:19.838Z,100870.58
2019-06-08T04:45:02.435Z,100888.70
2019-06-08T04:45:48.123Z,100881.05
2019-06-08T04:46:31.792Z,100879.21
2019-06-08T04:47:15.205Z,100881.44
2019-06-08T04:47:58.497Z,100887.20
2019-06-08T04:48:43.088Z,100883.52
2019-06-08T04:49:27.045Z,100884.39
2019-06-08T04:50:22.357Z,100887.09
2019-06-08T04:50:56.442Z,100892.91
2019-06-08T04:51:40.777Z,100891.92
2019-06-08T04:52:24.406Z,100894.15
2019-06-08T04:53:07.774Z,100892.30
2019-06-08T04:53:51.127Z,100892.30
2019-06-08T04:54:34.984Z,100899.47
2019-06-08T04:55:18.493Z,100897.73
2019-06-08T04:56:01.263Z,100899.47
2019-06-08T04:56:44.952Z,100898.22
2019-06-08T04:57:28.800Z,100898.71
2019-06-08T04:58:11.888Z,100900.94
2019-06-08T04:58:55.690Z,100895.02
2019-06-08T04:59:41.131Z,100894.64
2019-06-08T05:00:24.243Z,100896.86
2019-06-08T05:01:07.939Z,100898.60
2019-06-08T05:01:51.649Z,100898.60
2019-06-08T05:02:34.730Z,100906.73
2019-06-08T05:03:18.370Z,100910.32
2019-06-08T05:04:01.676Z,100908.59
2019-06-08T05:04:45.341Z,100908.20
2019-06-08T05:05:28.927Z,100900.45
2019-06-08T05:06:12.380Z,100904.52
2019-06-08T05:06:55.445Z,100904.52
2019-06-08T05:07:39.400Z,100911.30
2019-06-08T05:08:24.136Z,100902.18
2019-06-08T05:09:08.182Z,100910.81
2019-06-08T05:09:51.451Z,100914.50
2019-06-08T05:10:35.331Z,100908.97
2019-06-08T05:11:18.350Z,100914.39
2019-06-08T05:12:02.136Z,100915.26
2019-06-08T05:12:47.759Z,100917.11
2019-06-08T05:13:30.483Z,100924.00
2019-06-08T05:14:14.768Z,100920.80
2019-06-08T05:14:58.350Z,100915.75
2019-06-08T05:15:41.522Z,100915.75
2019-06-08T05:16:25.466Z,100929.31
2019-06-08T05:17:09.004Z,100962.86
2019-06-08T05:17:52.142Z,100915.97
2019-06-08T05:18:35.385Z,100914.23
2019-06-08T05:19:18.847Z,100922.38
2019-06-08T05:20:02.108Z,100922.00
2019-06-08T05:20:49.120Z,100912.98
2019-06-08T05:21:31.448Z,100914.97
2019-06-08T05:22:14.424Z,100922.14
2019-06-08T05:22:58.184Z,100919.53
2019-06-08T05:23:43.412Z,100931.25
2019-06-08T05:24:28.198Z,100929.03
2019-06-08T05:25:12.119Z,100927.67
2019-06-08T05:25:55.539Z,100927.30
2019-06-08T05:26:39.235Z,100927.30
2019-06-08T05:27:23.011Z,100929.03
2019-06-08T05:28:06.538Z,100921.87
2019-06-08T05:28:49.715Z,100917.80
2019-06-08T05:29:33.598Z,100925.94
2019-06-08T05:30:17.483Z,100921.14
2019-06-08T05:31:00.439Z,100931.13
2019-06-08T05:31:45.500Z,100915.72
2019-06-08T05:32:29.302Z,100919.78
2019-06-08T05:33:12.179Z,100932.97
2019-06-08T05:33:55.574Z,100922.12
2019-06-08T05:34:39.384Z,100937.04
2019-06-08T05:35:22.615Z,100933.95
2019-06-08T05:36:06.083Z,100933.56
2019-06-08T05:36:50.008Z,100919.16
2019-06-08T05:37:33.536Z,100925.95
2019-06-08T05:38:17.036Z,100954.92
2019-06-08T05:39:00.869Z,100933.22
2019-06-08T05:39:44.018Z,100935.55
2019-06-08T05:40:27.671Z,100928.66
2019-06-08T05:41:11.384Z,100926.55
2019-06-08T05:41:54.870Z,100942.33
2019-06-08T05:42:40.618Z,100937.89
2019-06-08T05:43:24.297Z,100932.46
2019-06-08T05:44:07.518Z,100928.39
2019-06-08T05:44:51.206Z,100936.91
2019-06-08T05:45:34.724Z,100948.25
2019-06-08T05:46:18.072Z,100934.83
2019-06-08T05:47:01.671Z,100939.88
2019-06-08T05:47:45.793Z,100931.73
2019-06-08T05:48:28.948Z,100937.64
2019-06-08T05:49:12.758Z,100939.38
2019-06-08T05:49:56.590Z,100937.16
2019-06-08T05:50:54.652Z,100939.49
2019-06-08T05:51:25.092Z,100938.13
2019-06-08T05:52:08.639Z,100937.75
2019-06-08T05:52:51.945Z,100940.12
2019-06-08T05:53:35.692Z,100940.95
2019-06-08T05:54:19.360Z,100947.88
2019-06-08T05:55:02.750Z,100941.69
2019-06-08T05:55:46.216Z,100949.48
2019-06-08T05:56:29.782Z,100948.13
2019-06-08T05:57:12.686Z,100951.81
2019-06-08T05:57:56.182Z,100945.63
2019-06-08T05:58:39.895Z,100939.23
2019-06-08T05:59:23.097Z,100949.20
2019-06-08T06:00:10.997Z,100948.34
2019-06-08T06:00:54.418Z,100959.19
2019-06-08T06:01:37.246Z,100940.20
2019-06-08T06:02:20.356Z,100950.70
2019-06-08T06:03:03.886Z,100956.13
2019-06-08T06:03:46.866Z,100964.38
2019-06-08T06:04:30.403Z,100964.38
2019-06-08T06:05:14.964Z,100953.03
2019-06-08T06:05:57.977Z,100973.00
2019-06-08T06:06:42.350Z,100958.08
2019-06-08T06:07:26.127Z,100951.30
2019-06-08T06:08:18.489Z,100955.37
2019-06-08T06:08:54.195Z,100964.86
2019-06-08T06:09:37.888Z,100973.00
2019-06-08T06:10:21.143Z,100973.38
2019-06-08T06:11:51.148Z,100964.99
2019-06-08T06:12:34.649Z,100964.38
2019-06-08T06:13:18.434Z,100960.20
2019-06-08T06:14:02.441Z,100980.55
2019-06-08T06:14:46.834Z,100967.47
2019-06-08T06:15:30.342Z,100964.99
2019-06-08T06:16:14.956Z,100980.78
2019-06-08T06:16:58.094Z,100975.84
2019-06-08T06:17:43.955Z,100969.94
2019-06-08T06:18:27.770Z,100992.98
2019-06-08T06:19:10.745Z,100971.29
2019-06-08T06:19:54.296Z,100969.45
2019-06-08T06:20:37.756Z,100974.88
2019-06-08T06:21:20.917Z,100979.91
2019-06-08T06:22:04.700Z,100972.53
2019-06-08T06:22:49.501Z,100977.09
2019-06-08T06:23:33.016Z,100966.11
2019-06-08T06:24:16.871Z,100971.91
2019-06-08T06:25:00.619Z,100983.73
2019-06-08T06:25:43.854Z,100990.17
2019-06-08T06:26:27.265Z,100987.95
2019-06-08T06:27:10.684Z,100972.16
2019-06-08T06:27:53.537Z,100980.30
2019-06-08T06:28:36.896Z,100990.27
2019-06-08T06:29:20.670Z,100980.55
2019-06-08T06:30:06.139Z,100978.66
2019-06-08T06:30:50.236Z,100985.45
2019-06-08T06:31:33.617Z,100965.97
2019-06-08T06:32:16.651Z,100982.25
2019-06-08T06:33:00.102Z,100993.09
2019-06-08T06:33:43.904Z,100995.80
2019-06-08T06:34:27.000Z,100991.39
2019-06-08T06:35:10.526Z,100994.11
2019-06-08T06:35:53.768Z,100982.25
2019-06-08T06:36:36.446Z,100990.38
2019-06-08T06:37:19.971Z,100986.45
2019-06-08T06:38:03.847Z,100989.52
2019-06-08T06:38:48.213Z,100993.09
2019-06-08T06:39:32.269Z,100988.68
2019-06-08T06:40:15.829Z,101015.42
2019-06-08T06:40:59.079Z,100982.87
2019-06-08T06:41:44.047Z,100985.97
2019-06-08T06:42:27.680Z,100983.25
2019-06-08T06:43:10.587Z,100989.66
2019-06-08T06:43:54.137Z,101001.86
2019-06-08T06:44:37.621Z,100990.63
2019-06-08T06:45:21.001Z,100995.67
2019-06-08T06:46:04.649Z,101009.13
2019-06-08T06:46:48.305Z,101004.81
2019-06-08T06:47:31.459Z,100996.78
2019-06-08T06:48:15.066Z,100997.76
2019-06-08T06:48:58.856Z,101000.95
2019-06-08T06:49:42.374Z,101013.55
2019-06-08T06:50:26.141Z,101014.52
2019-06-08T06:51:24.989Z,101034.86
2019-06-08T06:51:54.991Z,101003.32
2019-06-08T06:52:39.080Z,101000.61
2019-06-08T06:53:22.350Z,101008.36
2019-06-08T06:54:05.680Z,101010.45
2019-06-08T06:54:49.196Z,101014.17
2019-06-08T06:55:33.173Z,101020.95
2019-06-08T06:56:15.865Z,101024.63
2019-06-08T06:56:59.660Z,101015.25
2019-06-08T06:57:43.605Z,101012.92
2019-06-08T06:58:26.955Z,101012.05
2019-06-08T06:59:10.801Z,101021.55
2019-06-08T06:59:54.473Z,101025.61
2019-06-08T07:00:37.320Z,101032.39
2019-06-08T07:01:21.149Z,101037.43
2019-06-08T07:02:04.877Z,101027.94
2019-06-08T07:02:47.919Z,101030.30
2019-06-08T07:03:31.657Z,101023.87
2019-06-08T07:04:15.343Z,101033.75
2019-06-08T07:04:57.987Z,101024.88
2019-06-08T07:05:41.782Z,101034.86
2019-06-08T07:06:25.551Z,101045.22
2019-06-08T07:07:08.508Z,101054.70
2019-06-08T07:07:52.431Z,101030.30
2019-06-08T07:08:36.006Z,101024.88
2019-06-08T07:09:19.258Z,101036.70
2019-06-08T07:10:02.715Z,101063.81
2019-06-08T07:10:46.559Z,101058.39
2019-06-08T07:11:29.463Z,101037.67
2019-06-08T07:12:13.083Z,101059.27
2019-06-08T07:12:56.206Z,101039.41
2019-06-08T07:13:39.275Z,101027.59
2019-06-08T07:14:23.009Z,101040.28
2019-06-08T07:15:07.601Z,101058.39
2019-06-08T07:15:52.962Z,101036.59
2019-06-08T07:16:35.955Z,101037.95
2019-06-08T07:17:19.422Z,101051.86
2019-06-08T07:18:02.466Z,101042.27
2019-06-08T07:18:46.383Z,101042.65
2019-06-08T07:19:29.897Z,101050.78
2019-06-08T07:20:12.749Z,101050.78
2019-06-08T07:20:56.539Z,101043.52
2019-06-08T07:21:41.970Z,101041.78
2019-06-08T07:22:25.603Z,101040.04
2019-06-08T07:23:09.172Z,101059.52
2019-06-08T07:23:54.538Z,101060.13
2019-06-08T07:24:37.776Z,101055.68
2019-06-08T07:25:21.539Z,101050.64
2019-06-08T07:26:05.090Z,101067.40
2019-06-08T07:26:48.246Z,101079.22
2019-06-08T07:27:32.227Z,101061.11
2019-06-08T07:28:16.123Z,101064.80
2019-06-08T07:28:59.445Z,101061.59
2019-06-08T07:29:42.898Z,101065.66
2019-06-08T07:30:26.528Z,101061.70
2019-06-08T07:31:09.842Z,101059.36
2019-06-08T07:31:53.467Z,101063.05
2019-06-08T07:32:36.769Z,101064.41
2019-06-08T07:33:19.956Z,101055.54
2019-06-08T07:34:03.687Z,101066.48
2019-06-08T07:34:47.892Z,101061.30
2019-06-08T07:35:32.469Z,101082.51
2019-06-08T07:36:16.332Z,101069.54
2019-06-08T07:36:59.868Z,101073.26
2019-06-08T07:37:42.704Z,101080.04
2019-06-08T07:38:26.222Z,101066.34
2019-06-08T07:39:09.627Z,101070.31
2019-06-08T07:39:53.576Z,101094.33
2019-06-08T07:40:37.333Z,101077.19
2019-06-08T07:41:21.028Z,101091.23
2019-06-08T07:42:03.892Z,101081.39
2019-06-08T07:42:47.869Z,101093.59
2019-06-08T07:43:32.597Z,101090.88
2019-06-08T07:44:15.490Z,101090.88
2019-06-08T07:45:00.391Z,101097.66
2019-06-08T07:45:44.320Z,101099.02
2019-06-08T07:46:27.639Z,101133.64
2019-06-08T07:47:11.500Z,101110.59
2019-06-08T07:47:56.079Z,101119.70
2019-06-08T07:48:39.540Z,101105.17
2019-06-08T07:49:23.180Z,101105.56
2019-06-08T07:50:07.173Z,101105.56
2019-06-08T07:50:50.358Z,101106.91
2019-06-08T07:51:33.975Z,101099.75
2019-06-08T07:52:17.723Z,101105.17
2019-06-08T07:53:00.376Z,101121.45
2019-06-08T07:53:44.058Z,101120.09
2019-06-08T07:54:27.324Z,101112.44
2019-06-08T07:55:10.315Z,101135.97
2019-06-08T07:55:54.038Z,101116.02
2019-06-08T07:56:37.901Z,101120.58
2019-06-08T07:57:21.081Z,101114.80
2019-06-08T07:58:05.010Z,101109.38
2019-06-08T07:58:50.079Z,101115.53
2019-06-08T07:59:33.210Z,101126.87
2019-06-08T08:00:16.761Z,101128.36
2019-06-08T08:01:07.639Z,101124.29
2019-06-08T08:01:45.260Z,101126.48
2019-06-08T08:02:28.949Z,101118.00
2019-06-08T08:03:12.119Z,101120.70
2019-06-08T08:03:56.216Z,101120.58
2019-06-08T08:04:39.582Z,101128.36
2019-06-08T08:05:23.287Z,101134.13
2019-06-08T08:06:06.438Z,101134.13
2019-06-08T08:06:50.370Z,101137.23
2019-06-08T08:07:33.825Z,101140.70
2019-06-08T08:08:16.563Z,101142.55
2019-06-08T08:08:59.940Z,101134.03
2019-06-08T08:09:43.748Z,101137.71
2019-06-08T08:10:27.026Z,101143.42
2019-06-08T08:11:10.916Z,101137.61
2019-06-08T08:11:55.229Z,101126.87
2019-06-08T08:12:38.566Z,101134.52
2019-06-08T08:13:22.219Z,101134.03
2019-06-08T08:14:05.797Z,101143.52
2019-06-08T08:14:49.256Z,101142.65
2019-06-08T08:15:32.776Z,101140.42
2019-06-08T08:16:16.289Z,101135.00
2019-06-08T08:16:59.348Z,101148.17
2019-06-08T08:17:43.161Z,101182.07
2019-06-08T08:18:27.059Z,101154.95
2019-06-08T08:19:10.201Z,101148.17
2019-06-08T08:19:55.158Z,101163.09
2019-06-08T08:20:39.207Z,101151.41