createdAt,value
2022-12-10T00:08:31.898Z,98419.47
2022-12-10T00:18:33.735Z,98411.41
2022-12-10T00:28:35.233Z,98418.31
2022-12-10T00:38:36.882Z,98422.81
2022-12-10T00:48:38.322Z,98422.25
2022-12-10T00:58:39.907Z,98414.13
2022-12-10T01:08:41.581Z,98410.66
2022-12-10T01:18:43.279Z,98423.69
2022-12-10T01:28:44.757Z,98437.94
2022-12-10T01:38:46.184Z,98449.06
2022-12-10T01:48:47.692Z,98454.44
2022-12-10T01:58:50.907Z,98456.53
2022-12-10T02:09:21.588Z,98455.94
2022-12-10T02:19:32.374Z,98464.38
2022-12-10T02:29:33.766Z,98458.66
2022-12-10T02:39:38.137Z,98458.44
2022-12-10T02:49:40.053Z,98446.09
2022-12-10T03:00:02.678Z,98457.63
2022-12-10T03:10:25.364Z,98468.53
2022-12-10T03:20:26.746Z,98474.28
2022-12-10T03:30:28.321Z,98474.69
2022-12-10T03:40:29.831Z,98473.19
2022-12-10T03:50:31.206Z,98476.47
2022-12-10T04:00:32.651Z,98484.47
2022-12-10T04:10:38.016Z,98485.88
2022-12-10T04:20:58.018Z,98497.13
2022-12-10T04:30:59.451Z,98496.88
2022-12-10T04:41:00.916Z,98499.72
2022-12-10T04:51:02.369Z,98504.22
2022-12-10T05:01:08.598Z,98488.97
2022-12-10T05:11:12.194Z,98492.88
2022-12-10T05:21:15.131Z,98493.59
2022-12-10T05:31:24.472Z,98494.53
2022-12-10T05:41:32.298Z,98494.78
2022-12-10T05:51:35.288Z,98500.84
2022-12-10T06:01:36.916Z,98504.41
2022-12-10T06:11:38.370Z,98516.97
2022-12-10T06:21:39.875Z,98518.22
2022-12-10T06:31:41.302Z,98517.84
2022-12-10T06:41:44.814Z,98518.88
2022-12-10T06:51:46.267Z,98534.75
2022-12-10T07:01:47.998Z,98538.44
2022-12-10T07:11:49.636Z,98555.16
2022-12-10T07:21:52.102Z,98566.28
2022-12-10T07:31:55.555Z,98568.97
2022-12-10T07:41:57.020Z,98576.44
2022-12-10T07:51:58.980Z,98583.22
2022-12-10T08:02:05.570Z,98597.66
2022-12-10T08:12:09.943Z,98606.94
2022-12-10T08:22:11.525Z,98617.66
2022-12-10T08:32:13.233Z,98631.47
2022-12-10T08:42:14.658Z,98628.81
2022-12-10T08:52:16.176Z,98638.69
2022-12-10T09:02:17.601Z,98659.97
2022-12-10T09:12:18.994Z,98652.72
2022-12-10T09:22:22.707Z,98658.91
2022-12-10T09:32:24.080Z,98652.69
2022-12-10T09:42:49.645Z,98661.78
2022-12-10T09:52:51.951Z,98664.69
2022-12-10T10:02:53.920Z,98664.28
2022-12-10T10:12:58.284Z,98667.13
2022-12-10T10:22:59.959Z,98675.81
2022-12-10T10:33:09.599Z,98672.91
2022-12-10T10:43:26.549Z,98678.50
2022-12-10T10:53:53.696Z,98673.31
2022-12-10T11:03:59.547Z,98665.47
2022-12-10T11:14:38.272Z,98654.97
2022-12-10T11:24:41.462Z,98671.47
2022-12-10T11:34:54.961Z,98667.53
2022-12-10T11:45:11.352Z,98679.72
2022-12-10T11:55:24.943Z,98670.63
2022-12-10T12:05:45.835Z,98667.72
2022-12-10T12:15:52.416Z,98685.69
2022-12-10T12:25:59.754Z,98688.59
2022-12-10T12:36:50.649Z,98692.50
2022-12-10T12:46:53.638Z,98687.13
2022-12-10T12:57:00.716Z,98688.16
2022-12-10T13:07:14.244Z,98683.81
2022-12-10T13:17:15.442Z,98671.47
2022-12-10T13:27:32.383Z,98686.94
2022-12-10T13:37:54.792Z,98680.56
2022-12-10T13:48:18.085Z,98683.66
2022-12-10T13:58:31.530Z,98689.03
2022-12-10T14:08:35.075Z,98705.13
2022-12-10T14:18:36.514Z,98719.34
2022-12-10T14:28:42.319Z,98721.16
2022-12-10T14:38:43.722Z,98725.00
2022-12-10T14:48:46.985Z,98727.44
2022-12-10T14:59:13.409Z,98740.00
2022-12-10T15:09:20.970Z,98740.34
2022-12-10T15:19:23.872Z,98738.28
2022-12-10T15:29:27.970Z,98744.63
2022-12-10T15:39:35.717Z,98751.75
2022-12-10T15:49:37.265Z,98752.94
2022-12-10T15:59:38.683Z,98756.97
2022-12-10T16:09:40.073Z,98753.63
2022-12-10T16:19:41.693Z,98752.78
2022-12-10T16:29:43.694Z,98765.22
2022-12-10T16:39:50.252Z,98768.25
2022-12-10T16:49:52.965Z,98767.34
2022-12-10T16:59:54.366Z,98772.22
2022-12-10T17:10:01.436Z,98782.66
2022-12-10T17:20:06.766Z,98787.28
2022-12-10T17:30:14.622Z,98780.03
2022-12-10T17:40:18.618Z,98782.47
2022-12-10T17:50:30.859Z,98784.19
2022-12-10T18:00:35.582Z,98791.75
2022-12-10T18:10:37.466Z,98784.09
2022-12-10T18:20:39.805Z,98800.53
2022-12-10T18:30:41.379Z,98803.69
2022-12-10T18:40:43.027Z,98804.19
2022-12-10T18:50:44.552Z,98800.72
2022-12-10T19:00:45.917Z,98802.03
2022-12-10T19:10:47.498Z,98819.59
2022-12-10T19:20:52.038Z,98821.47
2022-12-10T19:30:57.425Z,98821.50
2022-12-10T19:40:58.828Z,98818.03
2022-12-10T19:51:04.547Z,98817.22
2022-12-10T20:01:06.955Z,98814.50
2022-12-10T20:11:08.485Z,98810.53
2022-12-10T20:21:09.862Z,98797.91
2022-12-10T20:31:12.436Z,98809.56
2022-12-10T20:41:14.594Z,98806.22
2022-12-10T20:51:16.330Z,98800.59
2022-12-10T21:01:18.266Z,98798.06
2022-12-10T21:11:19.972Z,98799.34
2022-12-10T21:21:22.364Z,98801.75
2022-12-10T21:31:24.900Z,98798.19
2022-12-10T21:41:45.078Z,98799.13
2022-12-10T21:51:46.683Z,98791.56
2022-12-10T22:01:48.352Z,98789.59
2022-12-10T22:11:50.039Z,98798.97
2022-12-10T22:21:51.640Z,98819.09
2022-12-10T22:31:53.815Z,98805.19
2022-12-10T22:41:55.262Z,98800.53
2022-12-10T22:51:59.752Z,98811.72
2022-12-10T23:02:02.316Z,98810.72
2022-12-10T23:12:22.350Z,98808.72
2022-12-10T23:22:23.881Z,98797.03
2022-12-10T23:32:25.306Z,98787.97
2022-12-10T23:42:27.747Z,98784.09
2022-12-10T23:52:29.179Z,98802.25
