createdAt,value
2017-12-27T00:02:21.880Z,12.50
2017-12-27T00:04:51.931Z,16.02
2017-12-27T00:07:21.380Z,14.90
2017-12-27T00:09:50.106Z,10.60
2017-12-27T00:12:19.580Z,9.93
2017-12-27T00:14:48.003Z,11.52
2017-12-27T00:17:17.059Z,9.63
2017-12-27T00:19:47.961Z,9.15
2017-12-27T00:22:17.862Z,12.35
2017-12-27T00:24:47.157Z,13.48
2017-12-27T00:27:15.872Z,9.10
2017-12-27T00:29:44.607Z,9.30
2017-12-27T00:32:13.174Z,10.38
2017-12-27T00:34:42.561Z,9.77
2017-12-27T00:37:11.097Z,10.63
2017-12-27T00:39:39.703Z,11.60
2017-12-27T00:42:08.451Z,9.48
2017-12-27T00:44:38.162Z,8.32
2017-12-27T00:47:07.377Z,13.55
2017-12-27T00:49:36.993Z,16.42
2017-12-27T00:52:06.072Z,13.13
2017-12-27T00:54:35.250Z,11.35
2017-12-27T00:57:04.260Z,15.63
2017-12-27T00:59:34.719Z,9.30
2017-12-27T01:02:03.431Z,15.50
2017-12-27T01:04:32.625Z,13.48
2017-12-27T01:07:00.936Z,11.73
2017-12-27T01:09:29.185Z,10.02
2017-12-27T01:11:57.751Z,11.55
2017-12-27T01:14:26.435Z,13.73
2017-12-27T01:16:54.632Z,14.57
2017-12-27T01:19:23.194Z,12.35
2017-12-27T01:21:52.959Z,9.82
2017-12-27T01:24:21.789Z,8.00
2017-12-27T01:26:51.120Z,8.93
2017-12-27T01:29:19.932Z,8.48
2017-12-27T01:31:48.565Z,10.73
2017-12-27T01:34:18.616Z,8.65
2017-12-27T01:36:48.142Z,9.35
2017-12-27T01:39:16.703Z,8.10
2017-12-27T01:41:44.977Z,8.65
2017-12-27T01:44:13.835Z,7.55
2017-12-27T01:46:42.818Z,7.78
2017-12-27T01:49:13.085Z,8.85
2017-12-27T01:51:41.847Z,10.73
2017-12-27T01:54:11.129Z,12.65
2017-12-27T01:56:39.606Z,9.77
2017-12-27T01:59:07.896Z,6.57
2017-12-27T02:01:37.248Z,9.10
2017-12-27T02:04:06.165Z,8.77
2017-12-27T02:06:35.822Z,8.27
2017-12-27T02:09:04.043Z,8.75
2017-12-27T02:11:33.187Z,9.00
2017-12-27T02:14:02.020Z,10.70
2017-12-27T02:16:30.720Z,17.33
2017-12-27T02:19:00.320Z,6.93
2017-12-27T02:21:29.221Z,10.95
2017-12-27T02:23:58.430Z,6.65
2017-12-27T02:26:26.900Z,6.87
2017-12-27T02:28:55.772Z,13.05
2017-12-27T02:31:24.794Z,7.43
2017-12-27T02:33:53.677Z,7.95
2017-12-27T02:36:23.110Z,7.95
2017-12-27T02:38:51.466Z,8.80
2017-12-27T02:41:20.029Z,10.35
2017-12-27T02:43:48.693Z,7.62
2017-12-27T02:46:16.984Z,9.68
2017-12-27T02:48:45.829Z,10.15
2017-12-27T02:51:15.078Z,7.30
2017-12-27T02:53:43.889Z,8.93
2017-12-27T02:56:12.415Z,8.70
2017-12-27T02:58:42.412Z,16.17
2017-12-27T03:01:11.299Z,5.60
2017-12-27T03:03:39.914Z,6.65
2017-12-27T03:06:08.229Z,4.37
2017-12-27T03:08:37.090Z,6.47
2017-12-27T03:11:05.558Z,5.20
2017-12-27T03:13:34.704Z,6.85
2017-12-27T03:16:03.420Z,6.68
2017-12-27T03:18:32.537Z,7.18
2017-12-27T03:21:01.467Z,5.05
2017-12-27T03:23:30.742Z,4.85
2017-12-27T03:26:00.803Z,5.78
2017-12-27T03:28:29.735Z,6.25
2017-12-27T03:30:58.306Z,5.30
2017-12-27T03:33:27.277Z,4.22
2017-12-27T03:35:56.894Z,4.25
2017-12-27T03:38:26.016Z,4.57
2017-12-27T03:40:54.719Z,6.00
2017-12-27T03:43:24.948Z,4.65
2017-12-27T03:45:53.293Z,4.43
2017-12-27T03:48:22.157Z,3.22
2017-12-27T03:50:50.840Z,5.75
2017-12-27T03:53:20.317Z,4.47
2017-12-27T03:55:49.585Z,3.87
2017-12-27T03:58:19.440Z,3.00
2017-12-27T04:00:48.632Z,4.62
2017-12-27T04:03:17.735Z,3.45
2017-12-27T04:05:47.963Z,4.10
2017-12-27T04:08:16.428Z,5.37
2017-12-27T04:10:45.338Z,4.40
2017-12-27T04:13:14.235Z,3.50
2017-12-27T04:15:43.460Z,5.22
2017-12-27T04:18:11.587Z,3.80
2017-12-27T04:20:40.698Z,2.97
2017-12-27T04:23:09.735Z,3.92
2017-12-27T04:25:38.559Z,4.07
2017-12-27T04:28:07.656Z,4.00
2017-12-27T04:30:36.239Z,3.67
2017-12-27T04:33:05.352Z,5.45
2017-12-27T04:35:33.926Z,3.25
2017-12-27T04:38:02.930Z,3.00
2017-12-27T04:40:31.032Z,3.53
2017-12-27T04:42:59.272Z,3.67
2017-12-27T04:45:28.465Z,3.62
2017-12-27T04:47:57.158Z,2.65
2017-12-27T04:50:26.712Z,2.72
2017-12-27T04:52:55.645Z,3.70
2017-12-27T04:55:25.755Z,4.25
2017-12-27T04:57:53.934Z,2.08
2017-12-27T05:00:23.012Z,5.60
2017-12-27T05:02:52.522Z,2.83
2017-12-27T05:05:22.542Z,5.43
2017-12-27T05:07:51.031Z,3.70
2017-12-27T05:10:19.285Z,3.83
2017-12-27T05:12:48.292Z,5.20
2017-12-27T05:15:16.419Z,4.12
2017-12-27T05:17:45.361Z,3.12
2017-12-27T05:20:14.328Z,6.05
2017-12-27T05:22:42.940Z,2.25
2017-12-27T05:25:11.490Z,2.80
2017-12-27T05:27:41.797Z,3.53
2017-12-27T05:30:10.454Z,5.55
2017-12-27T05:32:38.703Z,3.17
2017-12-27T05:35:06.961Z,3.53
2017-12-27T05:37:35.689Z,2.87
2017-12-27T05:40:04.163Z,4.47
2017-12-27T05:42:33.733Z,9.20
2017-12-27T05:45:02.267Z,5.78
2017-12-27T05:47:31.168Z,5.05
2017-12-27T05:50:00.257Z,5.00
2017-12-27T05:52:29.439Z,4.30
2017-12-27T05:54:57.579Z,7.37
2017-12-27T05:57:26.692Z,7.03
2017-12-27T05:59:56.304Z,6.55
2017-12-27T06:02:24.611Z,4.40
2017-12-27T06:04:52.771Z,5.72
2017-12-27T06:07:20.833Z,4.40
2017-12-27T06:09:50.110Z,5.10
2017-12-27T06:12:18.767Z,3.95
2017-12-27T06:14:47.548Z,3.78
2017-12-27T06:17:16.486Z,4.18
2017-12-27T06:19:45.276Z,9.68
2017-12-27T06:22:13.595Z,5.82
2017-12-27T06:24:42.019Z,4.78
2017-12-27T06:27:10.337Z,7.43
2017-12-27T06:29:38.593Z,3.72
2017-12-27T06:32:07.269Z,7.03
2017-12-27T06:34:35.299Z,3.53
2017-12-27T06:37:04.052Z,3.72
2017-12-27T06:39:32.931Z,5.10
2017-12-27T06:42:01.745Z,3.72
2017-12-27T06:44:31.085Z,8.63
2017-12-27T06:47:00.465Z,5.70
2017-12-27T06:49:29.296Z,3.40
2017-12-27T06:51:57.976Z,6.45
2017-12-27T06:54:27.421Z,7.62
2017-12-27T06:56:56.093Z,6.35
2017-12-27T06:59:25.297Z,4.72
2017-12-27T07:01:55.285Z,6.37
2017-12-27T07:04:23.992Z,5.55
2017-12-27T07:06:52.231Z,3.90
2017-12-27T07:09:20.327Z,4.25
2017-12-27T07:11:49.205Z,4.32
2017-12-27T07:14:18.007Z,7.10
2017-12-27T07:16:47.020Z,13.50
2017-12-27T07:19:16.513Z,6.00
2017-12-27T07:21:44.694Z,5.65
2017-12-27T07:24:13.418Z,6.20
2017-12-27T07:26:42.608Z,6.10
2017-12-27T07:29:11.398Z,7.30
2017-12-27T07:31:39.500Z,5.20
2017-12-27T07:34:09.140Z,6.00
2017-12-27T07:36:37.436Z,4.53
2017-12-27T07:39:06.316Z,8.32
2017-12-27T07:41:34.456Z,5.45
2017-12-27T07:44:03.493Z,6.35
2017-12-27T07:46:32.540Z,5.65
2017-12-27T07:49:01.154Z,5.20
2017-12-27T07:51:29.691Z,4.40
2017-12-27T07:53:58.511Z,4.43
2017-12-27T07:56:27.919Z,4.00
2017-12-27T07:58:56.575Z,5.53
2017-12-27T08:01:25.679Z,4.62
2017-12-27T08:03:53.815Z,3.90
2017-12-27T08:06:22.865Z,4.35
2017-12-27T08:08:52.141Z,3.20
2017-12-27T08:11:20.888Z,4.28
2017-12-27T08:13:49.521Z,3.83
2017-12-27T08:16:18.069Z,5.47
2017-12-27T08:18:46.236Z,5.72
2017-12-27T08:21:15.160Z,7.37
2017-12-27T08:23:43.949Z,7.65
2017-12-27T08:26:13.070Z,5.87
2017-12-27T08:28:41.891Z,5.15
2017-12-27T08:31:11.246Z,6.20
2017-12-27T08:33:39.562Z,4.65
2017-12-27T08:36:08.342Z,4.95
2017-12-27T08:38:36.970Z,3.83
2017-12-27T08:41:05.529Z,4.80
2017-12-27T08:43:34.070Z,8.20
2017-12-27T08:46:02.452Z,11.20
2017-12-27T08:48:31.411Z,6.15
2017-12-27T08:51:01.296Z,5.35
2017-12-27T08:53:31.216Z,4.22
2017-12-27T08:56:00.387Z,5.37
2017-12-27T08:58:29.853Z,4.35
2017-12-27T09:00:58.507Z,7.15
2017-12-27T09:03:28.180Z,6.87
2017-12-27T09:05:57.483Z,11.60
2017-12-27T09:08:26.693Z,7.10
2017-12-27T09:10:56.053Z,14.55
2017-12-27T09:13:25.400Z,5.22
2017-12-27T09:15:54.359Z,6.55
2017-12-27T09:18:23.258Z,8.00
2017-12-27T09:20:54.094Z,8.02
2017-12-27T09:23:23.174Z,9.80
2017-12-27T09:25:52.108Z,6.97
2017-12-27T09:28:20.862Z,8.10
2017-12-27T09:30:49.522Z,9.13
2017-12-27T09:33:18.249Z,9.75
2017-12-27T09:35:48.425Z,7.90
2017-12-27T09:38:18.059Z,6.47
2017-12-27T09:40:46.522Z,8.35
2017-12-27T09:43:15.309Z,10.97
2017-12-27T09:45:43.644Z,8.97
2017-12-27T09:48:11.824Z,8.50
2017-12-27T09:50:40.551Z,11.65
2017-12-27T09:53:09.416Z,8.70
2017-12-27T09:55:38.587Z,8.50
2017-12-27T09:58:07.026Z,9.60
2017-12-27T10:00:35.939Z,10.32
2017-12-27T10:03:04.233Z,9.43
2017-12-27T10:05:32.849Z,9.75
2017-12-27T10:08:02.246Z,10.38
2017-12-27T10:10:30.656Z,7.72
2017-12-27T10:12:59.636Z,10.25
2017-12-27T10:15:29.157Z,11.35
2017-12-27T10:17:58.386Z,11.88
2017-12-27T10:20:26.575Z,10.13
2017-12-27T10:22:55.720Z,9.27
2017-12-27T10:25:25.440Z,11.07
2017-12-27T10:27:55.088Z,10.27
2017-12-27T10:30:24.003Z,8.80
2017-12-27T10:32:52.172Z,8.77
2017-12-27T10:35:21.054Z,8.00
2017-12-27T10:37:49.354Z,12.20
2017-12-27T10:40:18.856Z,11.38
2017-12-27T10:42:47.639Z,12.80
2017-12-27T10:45:18.384Z,10.40
2017-12-27T10:47:47.257Z,10.55
2017-12-27T10:50:16.307Z,12.30
2017-12-27T10:52:45.833Z,14.43
2017-12-27T10:55:14.860Z,12.23
2017-12-27T10:57:43.269Z,13.98
2017-12-27T11:00:11.972Z,9.70
2017-12-27T11:02:41.208Z,11.98
2017-12-27T11:05:10.913Z,7.65
2017-12-27T11:07:39.837Z,9.40
2017-12-27T11:10:09.736Z,13.13
2017-12-27T11:12:38.365Z,12.25
2017-12-27T11:15:07.502Z,9.68
2017-12-27T11:17:35.804Z,11.00
2017-12-27T11:20:04.479Z,13.40
2017-12-27T11:22:34.792Z,12.90
2017-12-27T11:25:04.562Z,9.00
2017-12-27T11:27:34.283Z,11.70
2017-12-27T11:30:03.208Z,9.73
2017-12-27T11:32:31.945Z,8.40
2017-12-27T11:35:00.449Z,9.90
2017-12-27T11:37:28.922Z,9.00
2017-12-27T11:39:58.059Z,8.55
2017-12-27T11:42:26.569Z,10.48
2017-12-27T11:44:56.543Z,13.23
2017-12-27T11:47:26.376Z,9.35
2017-12-27T11:49:54.919Z,10.10
2017-12-27T11:52:24.489Z,9.48
2017-12-27T11:54:54.408Z,11.07
2017-12-27T11:57:23.316Z,13.45
2017-12-27T11:59:52.671Z,8.48
2017-12-27T12:02:22.815Z,9.38
2017-12-27T12:04:51.220Z,11.90
2017-12-27T12:07:19.349Z,10.57
2017-12-27T12:09:48.881Z,11.38
2017-12-27T12:12:17.977Z,14.80
2017-12-27T12:14:47.207Z,21.52
2017-12-27T12:17:15.540Z,14.00
2017-12-27T12:19:45.283Z,12.05
2017-12-27T12:22:14.201Z,9.83
2017-12-27T12:24:42.861Z,11.97
2017-12-27T12:27:12.279Z,10.05
2017-12-27T12:29:40.475Z,9.82
2017-12-27T12:32:10.257Z,11.38
2017-12-27T12:34:40.001Z,15.07
2017-12-27T12:37:08.190Z,11.10
2017-12-27T12:39:36.870Z,9.55
2017-12-27T12:42:05.432Z,13.73
2017-12-27T12:44:35.182Z,12.32
2017-12-27T12:47:04.299Z,11.65
2017-12-27T12:49:33.053Z,11.80
2017-12-27T12:52:03.443Z,12.60
2017-12-27T12:54:31.962Z,16.62
2017-12-27T12:57:02.328Z,15.13
2017-12-27T12:59:31.837Z,11.30
2017-12-27T13:02:00.648Z,9.80
2017-12-27T13:04:28.831Z,13.35
2017-12-27T13:06:58.240Z,10.95
2017-12-27T13:09:27.529Z,11.80
2017-12-27T13:11:56.718Z,14.15
2017-12-27T13:14:26.051Z,12.40
2017-12-27T13:16:54.682Z,10.30
2017-12-27T13:19:23.211Z,11.93
2017-12-27T13:21:52.089Z,10.87
2017-12-27T13:24:21.177Z,13.10
2017-12-27T13:26:50.589Z,13.57
2017-12-27T13:29:19.420Z,12.15
2017-12-27T13:31:49.502Z,11.05
2017-12-27T13:34:18.289Z,21.40
2017-12-27T13:36:46.979Z,14.52
2017-12-27T13:39:15.363Z,13.68
2017-12-27T13:41:44.022Z,12.00
2017-12-27T13:44:13.613Z,14.37
2017-12-27T13:46:43.578Z,13.05
2017-12-27T13:49:13.355Z,12.27
2017-12-27T13:51:42.666Z,19.80
2017-12-27T13:54:11.210Z,13.30
2017-12-27T13:56:40.098Z,11.90
2017-12-27T13:59:08.534Z,11.90
2017-12-27T14:01:37.834Z,13.32
2017-12-27T14:04:07.410Z,15.13
2017-12-27T14:06:36.079Z,17.50
2017-12-27T14:09:06.903Z,13.73
2017-12-27T14:11:37.306Z,15.05
2017-12-27T14:14:05.978Z,15.45
2017-12-27T14:16:34.225Z,12.45
2017-12-27T14:19:04.571Z,14.73
2017-12-27T14:21:32.828Z,18.60
2017-12-27T14:24:01.601Z,13.65
2017-12-27T14:26:30.175Z,15.40
2017-12-27T14:28:58.937Z,13.25
2017-12-27T14:31:27.519Z,16.15
2017-12-27T14:33:57.576Z,13.73
2017-12-27T14:36:26.480Z,16.48
2017-12-27T14:38:54.722Z,14.07
2017-12-27T14:41:23.558Z,13.13
2017-12-27T14:43:53.198Z,14.40
2017-12-27T14:46:21.788Z,17.87
2017-12-27T14:48:51.802Z,16.48
2017-12-27T14:51:21.036Z,14.38
2017-12-27T14:53:50.424Z,14.82
2017-12-27T14:56:19.591Z,14.20
2017-12-27T14:58:48.671Z,17.10
2017-12-27T15:01:18.329Z,19.60
2017-12-27T15:03:47.507Z,19.73
2017-12-27T15:06:16.712Z,16.15
2017-12-27T15:08:45.099Z,18.52
2017-12-27T15:11:13.229Z,26.65
2017-12-27T15:13:44.165Z,19.10
2017-12-27T15:16:12.861Z,23.95
2017-12-27T15:18:41.124Z,21.67
2017-12-27T15:21:10.817Z,16.33
2017-12-27T15:23:39.857Z,19.50
2017-12-27T15:26:09.310Z,17.15
2017-12-27T15:28:38.525Z,17.55
2017-12-27T15:31:07.340Z,15.77
2017-12-27T15:33:35.735Z,18.05
2017-12-27T15:36:05.152Z,17.02
2017-12-27T15:38:33.549Z,14.18
2017-12-27T15:41:02.340Z,16.08
2017-12-27T15:43:32.460Z,20.27
2017-12-27T15:46:01.996Z,21.52
2017-12-27T15:48:30.719Z,19.23
2017-12-27T15:50:59.847Z,12.35
2017-12-27T15:53:29.773Z,11.25
2017-12-27T15:55:59.451Z,14.68
2017-12-27T15:58:28.674Z,13.52
2017-12-27T16:00:58.566Z,16.33
2017-12-27T16:03:27.282Z,15.23
2017-12-27T16:05:57.282Z,17.08
2017-12-27T16:08:26.548Z,16.73
2017-12-27T16:10:55.674Z,18.50
2017-12-27T16:13:24.331Z,17.17
2017-12-27T16:15:54.437Z,16.90
2017-12-27T16:18:23.432Z,19.08
2017-12-27T16:20:52.467Z,19.65
2017-12-27T16:23:21.622Z,17.10
2017-12-27T16:25:49.785Z,19.23
2017-12-27T16:28:19.729Z,18.48
2017-12-27T16:30:48.342Z,22.17
2017-12-27T16:33:18.708Z,23.30
2017-12-27T16:35:47.618Z,23.35
2017-12-27T16:38:16.671Z,24.92
2017-12-27T16:40:45.540Z,27.48
2017-12-27T16:43:14.919Z,22.85
2017-12-27T16:45:43.260Z,27.37
2017-12-27T16:48:11.988Z,32.83
2017-12-27T16:50:40.749Z,27.42
2017-12-27T16:53:09.973Z,28.45
2017-12-27T16:55:39.149Z,25.30
2017-12-27T16:58:08.963Z,26.77
2017-12-27T17:00:38.803Z,25.65
2017-12-27T17:03:07.990Z,28.65
2017-12-27T17:05:37.650Z,29.25
2017-12-27T17:08:06.062Z,27.42
2017-12-27T17:10:35.566Z,29.42
2017-12-27T17:13:05.545Z,27.08
2017-12-27T17:15:33.864Z,27.17
2017-12-27T17:18:02.940Z,28.98
2017-12-27T17:20:32.246Z,30.12
2017-12-27T17:23:01.157Z,25.05
2017-12-27T17:25:29.567Z,27.35
2017-12-27T17:27:58.396Z,27.98
2017-12-27T17:30:27.324Z,27.60
2017-12-27T17:32:56.619Z,27.77
2017-12-27T17:35:25.245Z,31.00
2017-12-27T17:37:53.262Z,34.30
2017-12-27T17:40:21.425Z,32.80
2017-12-27T17:42:50.344Z,34.42
2017-12-27T17:45:18.414Z,36.20
2017-12-27T17:47:47.499Z,37.53
2017-12-27T17:50:16.731Z,38.38
2017-12-27T17:52:45.435Z,38.53
2017-12-27T17:55:15.187Z,39.60
2017-12-27T17:57:43.967Z,36.55
2017-12-27T18:00:13.616Z,34.70
2017-12-27T18:02:42.260Z,34.08
2017-12-27T18:05:11.607Z,32.65
2017-12-27T18:07:41.017Z,41.85
2017-12-27T18:10:09.280Z,40.90
2017-12-27T18:12:38.204Z,33.75
2017-12-27T18:15:07.783Z,39.38
2017-12-27T18:17:36.988Z,45.88
2017-12-27T18:20:06.502Z,40.30
2017-12-27T18:22:35.345Z,49.15
2017-12-27T18:25:04.731Z,51.53
2017-12-27T18:27:35.100Z,36.28
2017-12-27T18:30:04.289Z,39.08
2017-12-27T18:32:33.041Z,38.85
2017-12-27T18:35:02.276Z,42.60
2017-12-27T18:37:31.416Z,37.60
2017-12-27T18:40:00.184Z,42.05
2017-12-27T18:42:29.877Z,39.15
2017-12-27T18:44:59.181Z,37.40
2017-12-27T18:47:29.695Z,44.08
2017-12-27T18:49:58.664Z,41.65
2017-12-27T18:52:28.203Z,47.00
2017-12-27T18:54:56.642Z,47.75
2017-12-27T18:57:26.275Z,51.50
2017-12-27T18:59:54.912Z,46.70
2017-12-27T19:02:23.363Z,56.58
2017-12-27T19:04:51.630Z,59.50
2017-12-27T19:07:20.695Z,56.17
2017-12-27T19:09:49.382Z,59.58
2017-12-27T19:12:19.119Z,63.78
2017-12-27T19:14:47.974Z,54.80
2017-12-27T19:17:16.825Z,56.10
2017-12-27T19:19:45.382Z,67.45
2017-12-27T19:22:13.767Z,70.15
2017-12-27T19:24:42.544Z,81.65
2017-12-27T19:27:11.089Z,105.30
2017-12-27T19:29:41.672Z,96.55
2017-12-27T19:32:10.548Z,66.55
2017-12-27T19:34:39.106Z,81.70
2017-12-27T19:37:07.858Z,57.78
2017-12-27T19:39:36.645Z,63.87
2017-12-27T19:42:05.314Z,65.93
2017-12-27T19:44:34.568Z,69.30
2017-12-27T19:47:03.385Z,68.70
2017-12-27T19:49:31.974Z,58.30
2017-12-27T19:52:00.988Z,50.67
2017-12-27T19:54:31.164Z,51.65
2017-12-27T19:56:59.268Z,52.33
2017-12-27T19:59:28.313Z,39.47
2017-12-27T20:01:56.820Z,49.20
2017-12-27T20:04:25.556Z,50.70
2017-12-27T20:06:55.657Z,47.10
2017-12-27T20:09:25.288Z,35.13
2017-12-27T20:11:55.389Z,39.10
2017-12-27T20:14:24.385Z,33.15
2017-12-27T20:16:52.741Z,33.25
2017-12-27T20:19:21.398Z,35.55
2017-12-27T20:21:50.062Z,37.60
2017-12-27T20:24:19.339Z,39.78
2017-12-27T20:26:47.507Z,29.75
2017-12-27T20:29:15.831Z,30.77
2017-12-27T20:31:45.087Z,28.70
2017-12-27T20:34:14.439Z,29.83
2017-12-27T20:36:43.186Z,26.90
2017-12-27T20:39:12.327Z,21.20
2017-12-27T20:41:41.014Z,18.30
2017-12-27T20:44:09.596Z,19.87
2017-12-27T20:46:38.464Z,13.62
2017-12-27T20:49:07.713Z,11.65
2017-12-27T20:51:36.989Z,13.25
2017-12-27T20:54:05.480Z,12.90
2017-12-27T20:56:35.366Z,11.25
2017-12-27T20:59:04.298Z,9.05
2017-12-27T21:01:32.466Z,7.00
2017-12-27T21:04:01.606Z,13.27
2017-12-27T21:06:30.081Z,9.82
2017-12-27T21:08:59.355Z,7.62
2017-12-27T21:11:28.981Z,6.80
2017-12-27T21:13:57.667Z,6.62
2017-12-27T21:16:26.919Z,5.78
2017-12-27T21:18:56.661Z,8.90
2017-12-27T21:21:26.398Z,4.50
2017-12-27T21:23:55.160Z,6.87
2017-12-27T21:26:23.660Z,5.70
2017-12-27T21:28:53.794Z,4.70
2017-12-27T21:31:24.019Z,5.18
2017-12-27T21:33:53.656Z,9.98
2017-12-27T21:36:24.060Z,4.32
2017-12-27T21:38:53.784Z,4.03
2017-12-27T21:41:22.542Z,4.80
2017-12-27T21:43:51.280Z,5.15
2017-12-27T21:46:20.052Z,4.93
2017-12-27T21:48:49.747Z,5.53
2017-12-27T21:51:18.620Z,4.12
2017-12-27T21:53:47.625Z,3.95
2017-12-27T21:56:16.659Z,5.20
2017-12-27T21:58:45.414Z,3.60
2017-12-27T22:01:13.687Z,3.12
2017-12-27T22:03:42.252Z,2.90
2017-12-27T22:06:10.556Z,3.92
2017-12-27T22:08:39.026Z,2.67
2017-12-27T22:11:07.166Z,2.50
2017-12-27T22:13:36.171Z,2.67
2017-12-27T22:16:04.783Z,3.47
2017-12-27T22:18:33.274Z,3.70
2017-12-27T22:21:02.096Z,3.85
2017-12-27T22:23:31.379Z,3.50
2017-12-27T22:25:59.585Z,3.30
2017-12-27T22:28:29.270Z,3.37
2017-12-27T22:30:57.905Z,5.30
2017-12-27T22:33:26.750Z,4.20
2017-12-27T22:35:56.503Z,3.60
2017-12-27T22:38:25.245Z,3.37
2017-12-27T22:40:54.723Z,4.35
2017-12-27T22:43:23.463Z,5.22
2017-12-27T22:45:52.156Z,5.50
2017-12-27T22:48:21.124Z,4.50
2017-12-27T22:50:51.609Z,4.90
2017-12-27T22:53:20.428Z,4.95
2017-12-27T22:55:49.256Z,4.20
2017-12-27T22:58:18.318Z,4.45
2017-12-27T23:00:47.319Z,4.12
2017-12-27T23:03:16.159Z,5.20
2017-12-27T23:05:44.984Z,3.60
2017-12-27T23:08:14.069Z,4.15
2017-12-27T23:10:43.320Z,3.70
2017-12-27T23:13:12.029Z,4.05
2017-12-27T23:15:41.390Z,2.80
2017-12-27T23:18:09.776Z,2.72
2017-12-27T23:20:38.414Z,3.60
2017-12-27T23:23:07.932Z,2.70
2017-12-27T23:25:37.301Z,3.72
2017-12-27T23:28:05.752Z,2.42
2017-12-27T23:30:34.610Z,2.55
2017-12-27T23:33:03.223Z,2.30
2017-12-27T23:35:31.323Z,2.70
2017-12-27T23:38:00.336Z,2.58
2017-12-27T23:40:28.774Z,2.50
2017-12-27T23:42:57.901Z,1.95
2017-12-27T23:45:26.231Z,2.20
2017-12-27T23:47:54.863Z,2.55
2017-12-27T23:50:23.390Z,2.28
2017-12-27T23:52:52.480Z,1.90
2017-12-27T23:55:21.673Z,1.98
2017-12-27T23:57:50.382Z,2.50
