createdAt,value
2019-05-30T00:00:28.137Z,7.27
2019-05-30T00:01:28.130Z,7.30
2019-05-30T00:02:28.120Z,7.30
2019-05-30T00:03:28.252Z,7.34
2019-05-30T00:04:28.094Z,7.33
2019-05-30T00:05:28.089Z,7.24
2019-05-30T00:06:28.088Z,7.24
2019-05-30T00:07:28.109Z,7.27
2019-05-30T00:08:28.064Z,7.24
2019-05-30T00:09:28.052Z,7.24
2019-05-30T00:10:28.037Z,7.23
2019-05-30T00:11:28.035Z,7.11
2019-05-30T00:12:28.006Z,7.14
2019-05-30T00:13:27.996Z,7.09
2019-05-30T00:14:28.035Z,7.08
2019-05-30T00:15:27.974Z,7.11
2019-05-30T00:16:27.977Z,7.21
2019-05-30T00:17:27.950Z,7.12
2019-05-30T00:18:27.948Z,7.21
2019-05-30T00:19:27.960Z,7.18
2019-05-30T00:20:27.921Z,7.08
2019-05-30T00:21:27.914Z,7.12
2019-05-30T00:22:27.903Z,7.09
2019-05-30T00:23:27.887Z,7.00
2019-05-30T00:24:27.917Z,7.05
2019-05-30T00:25:38.276Z,7.04
2019-05-30T00:26:27.852Z,7.04
2019-05-30T00:27:35.340Z,7.04
2019-05-30T00:28:27.837Z,6.94
2019-05-30T00:29:27.823Z,6.93
2019-05-30T00:30:27.827Z,6.99
2019-05-30T00:31:27.811Z,6.96
2019-05-30T00:32:27.797Z,6.99
2019-05-30T00:33:27.781Z,7.05
2019-05-30T00:34:27.787Z,7.08
2019-05-30T00:35:27.791Z,7.05
2019-05-30T00:36:27.753Z,7.07
2019-05-30T00:37:27.742Z,7.07
2019-05-30T00:38:27.729Z,7.07
2019-05-30T00:39:27.726Z,6.97
2019-05-30T00:40:27.757Z,6.93
2019-05-30T00:41:27.699Z,6.91
2019-05-30T00:42:27.719Z,6.96
2019-05-30T00:43:27.674Z,6.94
2019-05-30T00:44:28.172Z,6.97
2019-05-30T00:45:27.660Z,6.93
2019-05-30T00:46:27.656Z,6.96
2019-05-30T00:47:27.639Z,6.97
2019-05-30T00:48:27.632Z,6.94
2019-05-30T00:49:27.616Z,6.93
2019-05-30T00:50:27.605Z,6.96
2019-05-30T00:51:27.610Z,6.91
2019-05-30T00:52:27.581Z,6.81
2019-05-30T00:53:27.569Z,6.86
2019-05-30T00:54:27.562Z,6.82
2019-05-30T00:55:27.546Z,6.82
2019-05-30T00:56:27.584Z,6.81
2019-05-30T00:57:27.524Z,6.79
2019-05-30T00:58:37.721Z,6.79
2019-05-30T00:59:27.507Z,6.71
2019-05-30T01:00:42.779Z,6.81
2019-05-30T01:01:28.505Z,6.69
2019-05-30T01:02:27.460Z,6.76
2019-05-30T01:03:27.459Z,6.75
2019-05-30T01:04:27.445Z,6.69
2019-05-30T01:05:27.443Z,6.75
2019-05-30T01:06:27.433Z,6.63
2019-05-30T01:07:27.457Z,6.71
2019-05-30T01:08:27.429Z,6.69
2019-05-30T01:09:27.398Z,6.72
2019-05-30T01:10:27.382Z,6.69
2019-05-30T01:11:27.368Z,6.65
2019-05-30T01:12:27.390Z,6.63
2019-05-30T01:13:27.356Z,6.69
2019-05-30T01:14:27.343Z,6.72
2019-05-30T01:15:27.326Z,6.65
2019-05-30T01:16:27.315Z,6.64
2019-05-30T01:17:27.302Z,6.68
2019-05-30T01:18:27.361Z,6.76
2019-05-30T01:19:27.283Z,6.68
2019-05-30T01:20:27.271Z,6.71
2019-05-30T01:21:27.261Z,6.58
2019-05-30T01:22:27.259Z,6.63
2019-05-30T01:23:27.246Z,6.71
2019-05-30T01:24:27.228Z,6.72
2019-05-30T01:25:27.219Z,6.65
2019-05-30T01:26:27.203Z,6.71
2019-05-30T01:27:27.191Z,6.65
2019-05-30T01:28:27.238Z,6.71
2019-05-30T01:29:38.555Z,6.61
2019-05-30T01:30:27.158Z,6.64
2019-05-30T01:31:27.148Z,6.68
2019-05-30T01:32:27.146Z,6.72
2019-05-30T01:33:27.135Z,6.72
2019-05-30T01:34:27.124Z,6.61
2019-05-30T01:35:27.111Z,6.75
2019-05-30T01:36:27.106Z,6.69
2019-05-30T01:37:27.088Z,6.68
2019-05-30T01:38:27.085Z,6.68
2019-05-30T01:39:27.106Z,6.71
2019-05-30T01:40:27.060Z,6.75
2019-05-30T01:41:27.042Z,6.58
2019-05-30T01:42:27.029Z,6.73
2019-05-30T01:43:27.041Z,6.73
2019-05-30T01:44:27.008Z,6.69
2019-05-30T01:45:27.019Z,6.69
2019-05-30T01:46:26.991Z,6.65
2019-05-30T01:47:26.980Z,6.64
2019-05-30T01:48:26.968Z,6.71
2019-05-30T01:49:27.002Z,6.71
2019-05-30T01:50:26.957Z,6.76
2019-05-30T01:51:26.943Z,6.78
2019-05-30T01:52:26.923Z,6.79
2019-05-30T01:53:26.912Z,6.83
2019-05-30T01:54:26.903Z,6.86
2019-05-30T01:55:26.902Z,6.83
2019-05-30T01:56:26.881Z,6.83
2019-05-30T01:57:26.881Z,6.83
2019-05-30T01:58:26.857Z,6.83
2019-05-30T01:59:26.849Z,6.82
2019-05-30T02:00:37.278Z,6.86
2019-05-30T02:01:26.827Z,6.94
2019-05-30T02:02:26.813Z,6.96
2019-05-30T02:03:26.796Z,6.93
2019-05-30T02:04:26.785Z,6.96
2019-05-30T02:05:26.798Z,6.99
2019-05-30T02:06:26.764Z,7.00
2019-05-30T02:07:26.766Z,7.01
2019-05-30T02:08:26.752Z,6.97
2019-05-30T02:09:26.735Z,7.01
2019-05-30T02:10:26.731Z,7.07
2019-05-30T02:11:26.727Z,7.04
2019-05-30T02:12:26.705Z,7.04
2019-05-30T02:13:26.690Z,7.12
2019-05-30T02:14:26.687Z,7.12
2019-05-30T02:15:26.675Z,7.16
2019-05-30T02:16:26.674Z,7.12
2019-05-30T02:17:26.661Z,7.09
2019-05-30T02:18:26.641Z,7.19
2019-05-30T02:19:26.665Z,7.24
2019-05-30T02:20:26.615Z,7.19
2019-05-30T02:21:26.608Z,7.23
2019-05-30T02:22:26.607Z,7.29
2019-05-30T02:23:26.602Z,7.30
2019-05-30T02:24:26.574Z,7.24
2019-05-30T02:25:26.570Z,7.26
2019-05-30T02:26:26.579Z,7.26
2019-05-30T02:27:26.555Z,7.34
2019-05-30T02:28:26.529Z,7.24
2019-05-30T02:29:26.521Z,7.30
2019-05-30T02:30:26.508Z,7.30
2019-05-30T02:31:39.314Z,7.41
2019-05-30T02:32:26.506Z,7.36
2019-05-30T02:33:26.470Z,7.36
2019-05-30T02:34:26.469Z,7.48
2019-05-30T02:35:26.457Z,7.45
2019-05-30T02:36:26.449Z,7.58
2019-05-30T02:37:26.436Z,7.60
2019-05-30T02:38:26.422Z,7.50
2019-05-30T02:39:26.407Z,7.54
2019-05-30T02:40:26.393Z,7.63
2019-05-30T02:41:26.416Z,7.57
2019-05-30T02:42:26.386Z,7.58
2019-05-30T02:43:26.412Z,7.67
2019-05-30T02:44:26.381Z,7.71
2019-05-30T02:45:26.362Z,7.73
2019-05-30T02:46:26.348Z,7.76
2019-05-30T02:47:26.312Z,7.74
2019-05-30T02:48:26.312Z,7.73
2019-05-30T02:49:26.311Z,8.13
2019-05-30T02:50:26.295Z,9.08
2019-05-30T02:51:26.267Z,10.20
2019-05-30T02:52:26.267Z,11.39
2019-05-30T02:53:26.261Z,12.34
2019-05-30T02:54:26.265Z,12.44
2019-05-30T02:55:26.232Z,13.16
2019-05-30T02:56:26.231Z,13.32
2019-05-30T02:57:26.219Z,14.11
2019-05-30T02:58:26.193Z,14.16
2019-05-30T02:59:26.251Z,14.12
2019-05-30T03:00:26.186Z,14.48
2019-05-30T03:01:26.182Z,15.07
2019-05-30T03:02:36.405Z,15.13
2019-05-30T03:03:26.141Z,15.62
2019-05-30T03:04:26.146Z,15.15
2019-05-30T03:05:26.139Z,15.12
2019-05-30T03:06:26.102Z,15.20
2019-05-30T03:07:26.103Z,15.43
2019-05-30T03:08:26.094Z,15.20
2019-05-30T03:09:26.070Z,14.91
2019-05-30T03:10:26.071Z,14.94
2019-05-30T03:11:26.070Z,15.49
2019-05-30T03:12:33.040Z,15.88
2019-05-30T03:13:26.032Z,14.78
2019-05-30T03:14:26.029Z,14.79
2019-05-30T03:15:26.029Z,14.42
2019-05-30T03:16:25.994Z,15.00
2019-05-30T03:17:25.982Z,15.52
2019-05-30T03:18:25.969Z,15.74
2019-05-30T03:19:25.979Z,16.03
2019-05-30T03:20:25.988Z,14.86
2019-05-30T03:21:25.945Z,15.53
2019-05-30T03:22:25.937Z,15.49
2019-05-30T03:23:25.949Z,15.80
2019-05-30T03:24:25.930Z,16.27
2019-05-30T03:25:25.894Z,16.10
2019-05-30T03:26:25.899Z,15.38
2019-05-30T03:27:25.887Z,14.85
2019-05-30T03:28:25.872Z,15.58
2019-05-30T03:29:25.852Z,16.47
2019-05-30T03:30:29.074Z,15.78
2019-05-30T03:31:29.169Z,14.45
2019-05-30T03:33:38.794Z,15.41
2019-05-30T03:34:29.167Z,14.82
2019-05-30T03:35:30.182Z,14.94
2019-05-30T03:36:30.589Z,15.81
2019-05-30T03:37:29.121Z,16.75
2019-05-30T03:38:25.770Z,17.25
2019-05-30T03:39:25.780Z,16.98
2019-05-30T03:40:27.788Z,16.70
2019-05-30T03:41:25.736Z,16.47
2019-05-30T03:42:25.741Z,16.67
2019-05-30T03:43:35.796Z,16.52
2019-05-30T03:44:25.694Z,17.47
2019-05-30T03:45:25.679Z,17.55
2019-05-30T03:46:25.687Z,17.68
2019-05-30T03:47:25.710Z,16.85
2019-05-30T03:48:25.653Z,16.80
2019-05-30T03:49:25.657Z,16.65
2019-05-30T03:50:25.646Z,17.05
2019-05-30T03:51:25.633Z,17.27
2019-05-30T03:52:25.613Z,17.55
2019-05-30T03:53:25.612Z,16.60
2019-05-30T03:54:25.594Z,16.80
2019-05-30T03:55:25.584Z,16.78
2019-05-30T03:56:25.584Z,16.99
2019-05-30T03:57:25.570Z,16.57
2019-05-30T03:58:25.570Z,15.86
2019-05-30T03:59:25.536Z,16.62
2019-05-30T04:00:25.533Z,17.45
2019-05-30T04:01:25.530Z,17.28
2019-05-30T04:02:25.527Z,17.39
2019-05-30T04:03:25.516Z,17.73
2019-05-30T04:04:25.513Z,17.66
2019-05-30T04:05:25.473Z,17.83
2019-05-30T04:06:25.453Z,17.49
2019-05-30T04:07:25.481Z,17.22
2019-05-30T04:08:25.486Z,15.77
2019-05-30T04:09:25.502Z,16.82
2019-05-30T04:10:25.424Z,17.73
2019-05-30T04:11:25.405Z,18.31
2019-05-30T04:12:25.412Z,18.89
2019-05-30T04:13:25.380Z,17.18
2019-05-30T04:14:35.907Z,17.57
2019-05-30T04:15:25.362Z,18.35
2019-05-30T04:16:25.369Z,17.47
2019-05-30T04:17:25.336Z,16.69
2019-05-30T04:18:25.335Z,17.51
2019-05-30T04:19:25.336Z,17.70
2019-05-30T04:20:25.332Z,18.02
2019-05-30T04:21:25.304Z,17.95
2019-05-30T04:22:25.294Z,17.20
2019-05-30T04:23:25.288Z,17.06
2019-05-30T04:24:25.283Z,17.58
2019-05-30T04:25:25.264Z,18.34
2019-05-30T04:26:25.261Z,18.57
2019-05-30T04:27:25.233Z,19.30
2019-05-30T04:28:25.220Z,19.05
2019-05-30T04:29:25.220Z,18.32
2019-05-30T04:30:25.249Z,18.32
2019-05-30T04:31:25.212Z,18.64
2019-05-30T04:32:25.182Z,18.62
2019-05-30T04:33:32.563Z,19.20
2019-05-30T04:34:26.160Z,19.06
2019-05-30T04:35:25.145Z,18.71
2019-05-30T04:36:25.280Z,18.78
2019-05-30T04:37:25.138Z,18.65
2019-05-30T04:38:25.132Z,17.60
2019-05-30T04:39:25.109Z,16.40
2019-05-30T04:40:25.100Z,17.24
2019-05-30T04:41:25.103Z,18.07
2019-05-30T04:42:25.086Z,18.64
2019-05-30T04:43:25.068Z,19.02
2019-05-30T04:44:25.073Z,18.32
2019-05-30T04:45:35.688Z,17.39
2019-05-30T04:46:25.083Z,17.57
2019-05-30T04:47:25.041Z,18.29
2019-05-30T04:48:25.012Z,18.28
2019-05-30T04:49:25.021Z,18.49
2019-05-30T04:50:25.035Z,18.36
2019-05-30T04:51:24.993Z,17.84
2019-05-30T04:52:25.211Z,17.36
2019-05-30T04:53:24.979Z,16.70
2019-05-30T04:54:24.956Z,16.65
2019-05-30T04:55:24.936Z,16.90
2019-05-30T04:56:24.927Z,17.80
2019-05-30T04:57:26.791Z,17.91
2019-05-30T04:58:24.935Z,17.95
2019-05-30T04:59:24.901Z,17.86
2019-05-30T05:00:24.889Z,18.25
2019-05-30T05:01:24.906Z,18.23
2019-05-30T05:02:24.879Z,18.26
2019-05-30T05:03:44.612Z,18.05
2019-05-30T05:04:25.859Z,18.19
2019-05-30T05:05:27.049Z,18.04
2019-05-30T05:06:24.827Z,17.81
2019-05-30T05:07:25.109Z,17.17
2019-05-30T05:08:24.808Z,16.81
2019-05-30T05:09:24.803Z,16.75
2019-05-30T05:10:24.787Z,16.60
2019-05-30T05:11:25.514Z,16.65
2019-05-30T05:12:24.769Z,16.48
2019-05-30T05:13:24.763Z,16.33
2019-05-30T05:14:24.731Z,16.29
2019-05-30T05:15:24.725Z,16.52
2019-05-30T05:16:36.493Z,16.17
2019-05-30T05:17:24.697Z,15.41
2019-05-30T05:18:24.700Z,15.01
2019-05-30T05:19:26.032Z,14.90
2019-05-30T05:20:24.665Z,14.74
2019-05-30T05:21:24.671Z,14.79
2019-05-30T05:22:24.640Z,14.85
2019-05-30T05:23:24.637Z,14.98
2019-05-30T05:24:24.730Z,14.95
2019-05-30T05:25:24.629Z,14.56
2019-05-30T05:26:24.622Z,14.21
2019-05-30T05:27:24.595Z,14.02
2019-05-30T05:28:24.586Z,13.96
2019-05-30T05:29:24.597Z,13.98
2019-05-30T05:30:24.578Z,13.79
2019-05-30T05:31:24.558Z,13.62
2019-05-30T05:32:24.685Z,13.41
2019-05-30T05:33:24.830Z,12.94
2019-05-30T05:34:24.850Z,12.67
2019-05-30T05:35:25.028Z,12.63
2019-05-30T05:36:25.189Z,12.52
2019-05-30T05:37:25.319Z,12.49
2019-05-30T05:38:24.575Z,12.61
2019-05-30T05:39:24.472Z,12.74
2019-05-30T05:40:24.494Z,12.62
2019-05-30T05:41:24.437Z,12.84
2019-05-30T05:42:28.386Z,12.70
2019-05-30T05:43:25.423Z,12.74
2019-05-30T05:44:24.593Z,12.95
2019-05-30T05:45:24.727Z,13.01
2019-05-30T05:46:24.614Z,12.89
2019-05-30T05:47:34.565Z,12.84
2019-05-30T05:48:24.782Z,12.88
2019-05-30T05:49:24.889Z,12.85
2019-05-30T05:50:24.632Z,12.74
2019-05-30T05:51:24.783Z,12.55
2019-05-30T05:52:24.887Z,12.26
2019-05-30T05:53:25.134Z,12.16
2019-05-30T05:54:25.042Z,12.38
2019-05-30T05:55:24.987Z,12.43
2019-05-30T05:56:24.913Z,12.48
2019-05-30T05:57:25.019Z,12.66
2019-05-30T05:58:26.135Z,12.71
2019-05-30T05:59:25.212Z,12.48
2019-05-30T06:00:25.287Z,12.54
2019-05-30T06:01:25.413Z,12.69
2019-05-30T06:02:25.190Z,12.76
2019-05-30T06:03:24.338Z,12.56
2019-05-30T06:04:25.249Z,12.66
2019-05-30T06:05:24.387Z,12.70
2019-05-30T06:06:25.325Z,12.80
2019-05-30T06:07:24.595Z,12.91
2019-05-30T06:08:24.179Z,12.95
2019-05-30T06:09:24.638Z,13.25
2019-05-30T06:10:24.128Z,13.28
2019-05-30T06:11:24.620Z,13.38
2019-05-30T06:12:24.106Z,13.46
2019-05-30T06:13:24.851Z,13.41
2019-05-30T06:14:24.247Z,13.31
2019-05-30T06:15:24.981Z,13.31
2019-05-30T06:16:24.195Z,13.29
2019-05-30T06:17:25.087Z,13.19
2019-05-30T06:18:36.518Z,13.13
2019-05-30T06:19:25.256Z,13.21
2019-05-30T06:20:24.020Z,13.22
2019-05-30T06:21:24.022Z,13.17
2019-05-30T06:22:23.999Z,13.21
2019-05-30T06:23:23.983Z,13.19
2019-05-30T06:24:24.038Z,13.22
2019-05-30T06:25:25.244Z,13.22
2019-05-30T06:26:25.917Z,13.27
2019-05-30T06:27:24.061Z,13.25
2019-05-30T06:28:24.218Z,13.29
2019-05-30T06:29:24.147Z,13.31
2019-05-30T06:30:24.453Z,13.35
2019-05-30T06:31:24.474Z,13.35
2019-05-30T06:32:24.655Z,13.39
2019-05-30T06:33:24.989Z,13.48
2019-05-30T06:34:34.790Z,13.61
2019-05-30T06:35:25.058Z,13.76
2019-05-30T06:36:25.016Z,13.73
2019-05-30T06:37:25.132Z,13.75
2019-05-30T06:38:23.834Z,13.63
2019-05-30T06:39:23.811Z,13.28
2019-05-30T06:40:23.833Z,13.31
2019-05-30T06:41:23.797Z,13.47
2019-05-30T06:42:23.784Z,13.59
2019-05-30T06:43:24.361Z,13.62
2019-05-30T06:44:24.007Z,13.66
2019-05-30T06:45:25.185Z,13.65
2019-05-30T06:46:24.159Z,13.57
2019-05-30T06:47:24.364Z,13.51
2019-05-30T06:48:24.619Z,13.66
2019-05-30T06:49:34.368Z,13.80
2019-05-30T06:50:24.733Z,13.84
2019-05-30T06:51:24.772Z,13.88
2019-05-30T06:52:24.875Z,13.99
2019-05-30T06:53:23.673Z,14.13
2019-05-30T06:54:24.697Z,14.17
2019-05-30T06:55:23.672Z,13.71
2019-05-30T06:56:23.639Z,13.72
2019-05-30T06:57:23.635Z,13.71
2019-05-30T06:58:39.114Z,13.65
2019-05-30T06:59:25.532Z,13.73
2019-05-30T07:00:23.748Z,13.59
2019-05-30T07:01:23.831Z,13.61
2019-05-30T07:02:24.253Z,13.81
2019-05-30T07:03:24.289Z,13.98
2019-05-30T07:04:25.200Z,14.11
2019-05-30T07:05:25.585Z,14.12
2019-05-30T07:06:25.112Z,14.09
2019-05-30T07:07:24.925Z,13.99
2019-05-30T07:08:24.634Z,13.88
2019-05-30T07:09:24.819Z,14.01
2019-05-30T07:10:24.778Z,13.87
2019-05-30T07:11:24.661Z,14.01
2019-05-30T07:12:23.488Z,14.01
2019-05-30T07:13:23.444Z,14.08
2019-05-30T07:14:23.445Z,13.88
2019-05-30T07:15:23.439Z,13.79
2019-05-30T07:16:23.477Z,14.02
2019-05-30T07:17:23.440Z,13.90
2019-05-30T07:18:23.521Z,13.90
2019-05-30T07:19:23.443Z,13.88
2019-05-30T07:20:33.940Z,14.17
2019-05-30T07:21:23.608Z,14.31
2019-05-30T07:22:23.570Z,14.34
2019-05-30T07:23:23.726Z,14.44
2019-05-30T07:24:23.724Z,14.53
2019-05-30T07:25:23.813Z,14.69
2019-05-30T07:26:23.865Z,14.72
2019-05-30T07:27:23.792Z,14.67
2019-05-30T07:28:23.826Z,14.53
2019-05-30T07:29:23.945Z,14.56
2019-05-30T07:30:23.799Z,14.71
2019-05-30T07:31:24.023Z,14.60
2019-05-30T07:32:24.028Z,14.64
2019-05-30T07:33:23.960Z,14.29
2019-05-30T07:34:23.888Z,14.30
2019-05-30T07:35:23.952Z,14.56
2019-05-30T07:36:24.087Z,14.67
2019-05-30T07:37:24.492Z,14.87
2019-05-30T07:38:24.312Z,14.94
2019-05-30T07:39:26.320Z,14.93
2019-05-30T07:40:24.522Z,14.78
2019-05-30T07:41:24.528Z,14.78
2019-05-30T07:42:23.151Z,14.79
2019-05-30T07:43:26.220Z,14.86
2019-05-30T07:44:23.117Z,14.85
2019-05-30T07:45:23.113Z,14.87
2019-05-30T07:46:23.089Z,14.83
2019-05-30T07:47:23.077Z,14.69
2019-05-30T07:48:23.073Z,14.83
2019-05-30T07:49:23.076Z,14.98
2019-05-30T07:50:23.072Z,14.71
2019-05-30T07:51:34.655Z,14.82
2019-05-30T07:52:23.282Z,14.85
2019-05-30T07:53:23.045Z,15.03
2019-05-30T07:54:23.047Z,14.94
2019-05-30T07:55:23.004Z,15.05
2019-05-30T07:56:22.984Z,15.19
2019-05-30T07:57:22.971Z,15.05
2019-05-30T07:58:22.970Z,15.04
2019-05-30T07:59:22.945Z,15.15
2019-05-30T08:00:22.963Z,15.33
2019-05-30T08:01:22.967Z,15.41
2019-05-30T08:02:22.937Z,15.49
2019-05-30T08:03:22.930Z,15.59
2019-05-30T08:04:22.900Z,15.28
2019-05-30T08:05:24.590Z,15.20
2019-05-30T08:06:22.877Z,15.20
2019-05-30T08:07:22.871Z,14.97
2019-05-30T08:08:22.867Z,14.98
2019-05-30T08:09:22.850Z,15.09
2019-05-30T08:10:22.838Z,15.34
2019-05-30T08:11:22.830Z,15.25
2019-05-30T08:12:22.805Z,15.33
2019-05-30T08:13:22.800Z,15.40
2019-05-30T08:14:22.782Z,15.58
2019-05-30T08:15:22.829Z,15.60
2019-05-30T08:16:22.789Z,15.53
2019-05-30T08:17:22.772Z,15.49
2019-05-30T08:18:22.742Z,15.53
2019-05-30T08:19:22.732Z,15.70
2019-05-30T08:20:22.723Z,15.86
2019-05-30T08:21:22.721Z,15.77
2019-05-30T08:22:36.293Z,15.68
2019-05-30T08:23:22.689Z,15.66
2019-05-30T08:24:22.680Z,15.60
2019-05-30T08:25:22.671Z,15.67
2019-05-30T08:26:22.659Z,15.64
2019-05-30T08:27:22.691Z,15.77
2019-05-30T08:28:22.647Z,15.74
2019-05-30T08:29:22.641Z,15.86
2019-05-30T08:30:22.623Z,15.92
2019-05-30T08:31:22.614Z,15.95
2019-05-30T08:32:22.603Z,15.95
2019-05-30T08:33:22.598Z,16.03
2019-05-30T08:34:22.570Z,15.98
2019-05-30T08:35:36.438Z,15.59
2019-05-30T08:36:23.553Z,15.52
2019-05-30T08:37:22.557Z,15.55
2019-05-30T08:38:22.561Z,15.56
2019-05-30T08:39:22.528Z,15.74
2019-05-30T08:40:22.513Z,15.76
2019-05-30T08:41:22.498Z,15.68
2019-05-30T08:42:22.489Z,15.59
2019-05-30T08:43:22.488Z,15.67
2019-05-30T08:44:22.508Z,15.76
2019-05-30T08:45:22.453Z,15.86
2019-05-30T08:46:22.451Z,15.88
2019-05-30T08:47:22.432Z,16.08
2019-05-30T08:48:22.435Z,15.85
2019-05-30T08:49:22.434Z,15.86
2019-05-30T08:50:22.397Z,15.58
2019-05-30T08:51:22.394Z,15.70
2019-05-30T08:52:23.112Z,15.89
2019-05-30T08:53:32.751Z,16.01
2019-05-30T08:54:22.354Z,15.96
2019-05-30T08:55:22.347Z,15.84
2019-05-30T08:56:22.336Z,16.06
2019-05-30T08:57:22.323Z,16.08
2019-05-30T08:58:22.344Z,16.03
2019-05-30T08:59:22.308Z,15.67
2019-05-30T09:00:22.304Z,15.76
2019-05-30T09:01:22.304Z,15.89
2019-05-30T09:02:22.295Z,16.08
2019-05-30T09:03:22.257Z,16.30
2019-05-30T09:04:22.281Z,16.50
2019-05-30T09:05:22.241Z,16.42
2019-05-30T09:06:22.240Z,16.33
2019-05-30T09:07:22.245Z,16.36
2019-05-30T09:08:22.276Z,16.65
2019-05-30T09:09:22.194Z,16.77
2019-05-30T09:10:22.230Z,16.85
2019-05-30T09:11:22.176Z,16.67
2019-05-30T09:12:22.201Z,16.63
2019-05-30T09:13:22.153Z,16.52
2019-05-30T09:14:22.144Z,16.65
2019-05-30T09:15:22.384Z,16.67
2019-05-30T09:16:22.132Z,16.77
2019-05-30T09:17:22.119Z,16.75
2019-05-30T09:18:22.123Z,16.72
2019-05-30T09:19:22.093Z,16.70
2019-05-30T09:20:22.070Z,16.70
2019-05-30T09:21:22.094Z,16.75
2019-05-30T09:22:22.076Z,16.69
2019-05-30T09:23:22.054Z,16.75
2019-05-30T09:24:33.649Z,16.72
2019-05-30T09:25:22.020Z,16.67
2019-05-30T09:26:22.019Z,16.75
2019-05-30T09:27:22.002Z,16.72
2019-05-30T09:28:21.989Z,16.62
2019-05-30T09:29:21.981Z,16.66
2019-05-30T09:30:21.968Z,16.88
2019-05-30T09:31:22.002Z,16.99
2019-05-30T09:32:21.950Z,17.02
2019-05-30T09:33:21.934Z,17.09
2019-05-30T09:34:21.931Z,17.09
2019-05-30T09:35:21.936Z,17.03
2019-05-30T09:36:21.905Z,17.09
2019-05-30T09:37:21.915Z,17.09
2019-05-30T09:38:21.903Z,17.00
2019-05-30T09:39:21.877Z,17.09
2019-05-30T09:40:21.868Z,17.09
2019-05-30T09:41:21.853Z,17.25
2019-05-30T09:42:21.866Z,17.27
2019-05-30T09:43:21.826Z,17.27
2019-05-30T09:44:21.836Z,17.28
2019-05-30T09:45:21.806Z,17.15
2019-05-30T09:46:21.796Z,17.18
2019-05-30T09:47:21.794Z,17.17
2019-05-30T09:48:21.779Z,17.10
2019-05-30T09:49:21.769Z,17.10
2019-05-30T09:50:21.754Z,17.20
2019-05-30T09:51:21.778Z,17.42
2019-05-30T09:52:21.736Z,17.51
2019-05-30T09:53:21.777Z,17.49
2019-05-30T09:54:21.715Z,17.58
2019-05-30T09:55:33.335Z,17.51
2019-05-30T09:56:21.684Z,17.60
2019-05-30T09:57:21.739Z,17.68
2019-05-30T09:58:21.663Z,17.73
2019-05-30T09:59:21.664Z,17.83
2019-05-30T10:00:21.650Z,17.80
2019-05-30T10:01:21.818Z,17.89
2019-05-30T10:02:21.623Z,17.55
2019-05-30T10:03:21.636Z,17.49
2019-05-30T10:04:21.612Z,17.43
2019-05-30T10:05:24.442Z,17.54
2019-05-30T10:06:29.499Z,17.53
2019-05-30T10:07:22.575Z,17.54
2019-05-30T10:08:21.577Z,17.40
2019-05-30T10:09:21.585Z,17.42
2019-05-30T10:10:21.594Z,17.58
2019-05-30T10:11:21.530Z,17.74
2019-05-30T10:12:21.522Z,17.66
2019-05-30T10:13:21.502Z,17.79
2019-05-30T10:14:21.548Z,17.95
2019-05-30T10:15:21.490Z,17.92
2019-05-30T10:16:21.490Z,17.83
2019-05-30T10:17:21.475Z,17.84
2019-05-30T10:18:21.447Z,17.70
2019-05-30T10:19:21.452Z,17.70
2019-05-30T10:20:21.442Z,17.83
2019-05-30T10:21:21.419Z,17.80
2019-05-30T10:22:21.431Z,17.83
2019-05-30T10:23:21.407Z,17.77
2019-05-30T10:24:21.396Z,17.74
2019-05-30T10:25:21.426Z,17.70
2019-05-30T10:26:33.180Z,17.74
2019-05-30T10:27:21.352Z,17.57
2019-05-30T10:28:21.350Z,17.43
2019-05-30T10:29:21.337Z,17.30
2019-05-30T10:30:21.335Z,17.49
2019-05-30T10:31:21.312Z,17.60
2019-05-30T10:32:21.310Z,17.74
2019-05-30T10:33:21.290Z,17.98
2019-05-30T10:34:21.279Z,17.86
2019-05-30T10:35:21.276Z,17.87
2019-05-30T10:36:21.266Z,17.86
2019-05-30T10:37:21.244Z,17.94
2019-05-30T10:38:21.244Z,17.99
2019-05-30T10:39:21.223Z,18.02
2019-05-30T10:40:21.211Z,18.16
2019-05-30T10:41:21.214Z,18.13
2019-05-30T10:42:21.205Z,18.07
2019-05-30T10:43:21.197Z,18.10
2019-05-30T10:44:21.174Z,18.31
2019-05-30T10:45:21.167Z,18.41
2019-05-30T10:46:21.174Z,18.39
2019-05-30T10:47:21.144Z,18.36
2019-05-30T10:48:21.360Z,18.38
2019-05-30T10:49:34.079Z,18.46
2019-05-30T10:50:22.106Z,18.35
2019-05-30T10:51:21.170Z,18.36
2019-05-30T10:52:21.082Z,18.38
2019-05-30T10:53:21.082Z,18.36
2019-05-30T10:54:21.068Z,18.39
2019-05-30T10:55:21.052Z,18.46
2019-05-30T10:56:21.044Z,18.38
2019-05-30T10:57:31.570Z,18.36
2019-05-30T10:58:21.268Z,18.35
2019-05-30T11:00:30.221Z,17.80
2019-05-30T11:01:30.199Z,18.11
2019-05-30T11:02:30.230Z,18.26
2019-05-30T11:03:30.174Z,18.23
2019-05-30T11:04:30.165Z,18.41
2019-05-30T11:05:30.167Z,18.51
2019-05-30T11:06:30.143Z,18.51
2019-05-30T11:07:30.162Z,18.46
2019-05-30T11:08:30.118Z,18.38
2019-05-30T11:09:30.107Z,18.34
2019-05-30T11:10:30.106Z,18.28
2019-05-30T11:11:30.090Z,18.28
2019-05-30T11:12:30.117Z,18.32
2019-05-30T11:13:30.063Z,18.32
2019-05-30T11:14:30.060Z,18.25
2019-05-30T11:15:30.044Z,18.34
2019-05-30T11:16:30.036Z,18.23
2019-05-30T11:17:30.026Z,18.26
2019-05-30T11:18:30.033Z,18.20
2019-05-30T11:19:30.010Z,18.32
2019-05-30T11:20:29.991Z,18.39
2019-05-30T11:21:29.977Z,18.53
2019-05-30T11:22:30.006Z,18.35
2019-05-30T11:23:29.961Z,18.46
2019-05-30T11:24:29.996Z,18.76
2019-05-30T11:25:29.941Z,18.71
2019-05-30T11:26:29.930Z,18.65
2019-05-30T11:27:29.919Z,18.78
2019-05-30T11:28:29.901Z,18.84
2019-05-30T11:29:29.892Z,18.64
2019-05-30T11:30:40.710Z,18.53
2019-05-30T11:32:50.943Z,18.35
2019-05-30T11:34:49.335Z,18.47
2019-05-30T11:35:48.943Z,18.74
2019-05-30T11:36:49.001Z,18.89
2019-05-30T11:38:59.469Z,18.79
2019-05-30T11:39:59.480Z,18.91
2019-05-30T11:40:59.575Z,19.09
2019-05-30T11:41:59.454Z,19.21
2019-05-30T11:42:59.880Z,19.23
2019-05-30T11:43:59.668Z,19.31
2019-05-30T11:44:59.851Z,19.31
2019-05-30T11:45:58.349Z,19.45
2019-05-30T11:46:58.331Z,19.55
2019-05-30T11:47:58.328Z,19.45
2019-05-30T11:48:58.320Z,19.46
2019-05-30T11:49:58.310Z,19.09
2019-05-30T11:50:58.310Z,18.99
2019-05-30T11:51:58.287Z,18.97
2019-05-30T11:52:58.277Z,19.06
2019-05-30T11:53:58.266Z,18.89
2019-05-30T11:54:58.270Z,18.86
2019-05-30T11:55:58.375Z,18.44
2019-05-30T11:56:58.222Z,18.26
2019-05-30T11:57:58.457Z,17.74
2019-05-30T11:58:58.210Z,17.57
2019-05-30T11:59:58.383Z,17.49
2019-05-30T12:00:58.455Z,17.39
2019-05-30T12:01:58.521Z,17.70
2019-05-30T12:02:58.686Z,17.96
2019-05-30T12:03:58.773Z,18.36
2019-05-30T12:04:58.634Z,18.54
2019-05-30T12:05:58.664Z,18.74
2019-05-30T12:06:58.906Z,18.75
2019-05-30T12:07:58.932Z,18.79
2019-05-30T12:09:05.583Z,18.65
2019-05-30T12:09:58.951Z,18.59
2019-05-30T12:10:59.317Z,18.82
2019-05-30T12:11:59.136Z,18.86
2019-05-30T12:12:59.387Z,18.93
2019-05-30T12:13:59.402Z,19.15
2019-05-30T12:14:59.404Z,19.12
2019-05-30T12:15:59.531Z,19.21
2019-05-30T12:16:59.399Z,19.40
2019-05-30T12:17:57.995Z,19.46
2019-05-30T12:18:58.168Z,19.53
2019-05-30T12:19:57.986Z,19.42
2019-05-30T12:20:57.970Z,19.28
2019-05-30T12:21:57.961Z,19.23
2019-05-30T12:22:58.095Z,19.07
2019-05-30T12:23:58.149Z,18.91
2019-05-30T12:24:58.163Z,18.91
2019-05-30T12:25:58.098Z,18.93
2019-05-30T12:26:58.121Z,18.91
2019-05-30T12:27:58.239Z,18.93
2019-05-30T12:28:58.092Z,19.17
2019-05-30T12:29:58.229Z,19.24
2019-05-30T12:31:01.718Z,19.31
2019-05-30T12:32:00.693Z,19.47
2019-05-30T12:32:58.307Z,19.24
2019-05-30T12:33:58.410Z,19.10
2019-05-30T12:34:58.418Z,19.16
2019-05-30T12:35:58.567Z,19.16
2019-05-30T12:36:58.515Z,19.34
2019-05-30T12:38:01.378Z,19.28
2019-05-30T12:38:58.764Z,19.28
2019-05-30T12:40:09.377Z,19.06
2019-05-30T12:40:58.794Z,18.83
2019-05-30T12:41:58.938Z,18.59
2019-05-30T12:42:59.827Z,18.44
2019-05-30T12:43:59.078Z,18.62
2019-05-30T12:44:57.701Z,18.74
2019-05-30T12:45:57.687Z,18.83
2019-05-30T12:46:57.685Z,18.79
2019-05-30T12:47:57.685Z,18.94
2019-05-30T12:48:57.677Z,18.99
2019-05-30T12:49:57.646Z,19.16
2019-05-30T12:50:57.641Z,19.31
2019-05-30T12:51:58.423Z,19.43
2019-05-30T12:52:57.721Z,19.39
2019-05-30T12:53:58.470Z,19.40
2019-05-30T12:54:58.460Z,19.42
2019-05-30T12:55:58.492Z,19.20
2019-05-30T12:56:58.619Z,19.25
2019-05-30T12:57:58.602Z,19.16
2019-05-30T12:58:58.616Z,19.07
2019-05-30T12:59:58.600Z,18.96
2019-05-30T13:00:58.667Z,18.94
2019-05-30T13:01:58.867Z,19.24
2019-05-30T13:02:58.743Z,19.10
2019-05-30T13:03:57.507Z,19.20