createdAt,value
2022-10-25T05:04:23.486Z,0.373
2022-10-25T05:10:56.356Z,0.747
2022-10-25T05:13:34.590Z,1.494
2022-10-25T05:16:12.736Z,2.241
2022-10-25T05:18:45.859Z,3.735
2022-10-25T05:21:44.488Z,5.602
2022-10-25T05:24:22.646Z,9.711
2022-10-25T05:27:11.083Z,16.06
2022-10-25T05:29:49.215Z,25.398
2022-10-25T05:32:27.443Z,44.073
2022-10-25T05:35:10.713Z,73.579
2022-10-25T05:37:59.102Z,118.026
2022-10-25T05:40:47.593Z,180.027
2022-10-25T05:43:25.728Z,245.016
2022-10-25T05:46:03.944Z,316.728
2022-10-25T05:48:36.998Z,397.404
2022-10-25T05:51:28.507Z,487.044
2022-10-25T05:53:53.456Z,579.672
2022-10-25T05:56:26.504Z,669.312
2022-10-25T05:59:04.722Z,764.928
2022-10-25T06:01:37.900Z,860.544
2022-10-25T06:04:10.879Z,962.136
2022-10-25T06:07:04.561Z,1093.608
2022-10-25T06:09:37.533Z,1195.2
2022-10-25T06:12:10.654Z,1308.744
2022-10-25T06:14:53.955Z,1428.264
2022-10-25T06:17:27.073Z,1541.808
2022-10-25T06:20:15.518Z,1661.328
2022-10-25T06:23:06.050Z,1816.704
2022-10-25T06:25:52.282Z,1972.08
2022-10-25T06:28:25.352Z,2103.552
2022-10-25T06:30:58.382Z,2187.216
2022-10-25T06:33:36.594Z,2497.968
2022-10-25T06:36:55.585Z,3489.984
2022-10-25T06:39:54.160Z,3394.368
2022-10-25T06:42:27.296Z,2940.192
2022-10-25T06:45:05.464Z,4756.896
2022-10-25T06:47:38.658Z,5067.648
2022-10-25T06:50:11.687Z,5115.456
2022-10-25T06:52:49.994Z,3968.064
2022-10-25T06:55:23.101Z,5019.84
2022-10-25T06:57:56.222Z,5426.208
2022-10-25T07:00:39.525Z,3370.464
2022-10-25T07:03:27.985Z,3322.656
2022-10-25T07:06:26.561Z,3561.696
2022-10-25T07:09:04.648Z,7553.664
2022-10-25T07:11:38.134Z,8127.36
2022-10-25T07:15:02.167Z,8892.288
2022-10-25T07:18:16.088Z,9131.328
2022-10-25T07:20:49.211Z,9896.256
2022-10-25T07:23:22.237Z,9752.832
2022-10-25T07:26:05.607Z,10517.76
2022-10-25T07:28:53.990Z,10852.416
2022-10-25T07:31:37.370Z,10804.608
2022-10-25T07:34:15.610Z,11617.344
2022-10-25T07:37:39.970Z,12047.616
2022-10-25T07:40:38.424Z,12812.544
2022-10-25T07:43:37.108Z,13290.624
2022-10-25T07:46:20.432Z,13768.704
2022-10-25T07:48:53.522Z,14151.168
2022-10-25T07:51:26.691Z,14820.48
2022-10-25T07:54:10.020Z,15394.176
2022-10-25T07:56:53.413Z,16350.336
2022-10-25T07:59:36.786Z,17019.648
2022-10-25T08:02:24.172Z,18262.656
2022-10-25T08:04:54.225Z,21991.68
2022-10-25T08:07:36.627Z,25051.392
2022-10-25T08:10:45.171Z,20366.208
2022-10-25T08:13:19.228Z,21896.064
2022-10-25T08:15:49.223Z,19410.048
2022-10-25T08:18:23.372Z,12908.16
2022-10-25T08:21:03.251Z,12095.424
2022-10-25T08:23:30.081Z,13290.624
2022-10-25T08:26:03.083Z,12621.312
2022-10-25T08:28:44.164Z,10326.528
2022-10-25T08:31:37.614Z,8605.44
2022-10-25T08:34:08.743Z,15681.024
2022-10-25T08:36:44.466Z,23425.92
2022-10-25T08:39:37.567Z,24668.928
2022-10-25T08:42:27.022Z,8414.208
2022-10-25T08:45:01.022Z,7983.936
2022-10-25T08:47:33.131Z,7840.512
2022-10-25T08:50:08.175Z,26963.712
2022-10-25T08:52:43.890Z,26963.712
2022-10-25T08:55:41.544Z,28876.032
2022-10-25T08:58:20.828Z,30214.656
2022-10-25T09:00:59.078Z,31744.512
2022-10-25T09:03:32.022Z,28111.104
2022-10-25T09:06:03.596Z,22852.224
2022-10-25T09:08:45.153Z,29067.264
2022-10-25T09:11:17.139Z,32509.44
2022-10-25T09:14:01.256Z,25242.624
2022-10-25T09:16:43.824Z,22756.608
2022-10-25T09:19:24.985Z,44748.288
2022-10-25T09:22:08.185Z,31935.744
2022-10-25T09:24:45.592Z,33656.832
2022-10-25T09:27:17.679Z,27346.176
2022-10-25T09:29:49.466Z,24382.08
2022-10-25T09:32:32.587Z,19696.896
2022-10-25T09:35:10.842Z,16541.568
2022-10-25T09:37:47.065Z,23043.456
2022-10-25T09:40:20.594Z,12238.848
2022-10-25T09:42:54.042Z,19792.512
2022-10-25T09:45:25.554Z,12334.464
2022-10-25T09:48:06.295Z,13959.936
2022-10-25T09:50:41.119Z,19410.048
2022-10-25T09:53:14.231Z,16541.568
2022-10-25T09:55:51.033Z,13003.776
2022-10-25T09:58:24.184Z,13003.776
2022-10-25T10:00:57.326Z,13386.24
2022-10-25T10:03:47.088Z,12334.464
2022-10-25T10:06:59.617Z,14724.864
2022-10-25T10:09:38.367Z,19123.2
2022-10-25T10:12:10.827Z,17115.264
2022-10-25T10:14:56.060Z,13290.624
2022-10-25T10:17:39.374Z,13386.24
2022-10-25T10:20:12.500Z,14342.4
2022-10-25T10:22:55.825Z,11712.96
2022-10-25T10:25:49.251Z,10613.376
2022-10-25T10:28:27.488Z,13003.776
2022-10-25T10:31:05.677Z,11473.92
2022-10-25T10:33:44.789Z,12525.696
2022-10-25T10:36:38.302Z,13386.24
2022-10-25T10:39:36.955Z,14724.864
2022-10-25T10:42:14.205Z,13864.32
2022-10-25T10:44:43.500Z,7219.008
2022-10-25T10:47:31.952Z,5402.304
2022-10-25T10:50:06.018Z,13768.704
2022-10-25T10:52:46.217Z,36716.544
2022-10-25T10:55:24.425Z,16254.72
2022-10-25T10:57:57.566Z,14533.632
2022-10-25T11:00:51.052Z,7266.816
2022-10-25T11:03:24.452Z,14151.168
2022-10-25T11:05:58.799Z,10039.68
2022-10-25T11:08:39.991Z,7649.28
2022-10-25T11:11:31.554Z,37863.936
2022-10-25T11:14:04.798Z,8940.096
2022-10-25T11:16:36.569Z,34995.456
2022-10-25T11:19:09.517Z,39011.328
2022-10-25T11:21:42.875Z,39585.024
2022-10-25T11:24:15.712Z,37672.704
2022-10-25T11:26:52.755Z,14916.096
2022-10-25T11:29:40.912Z,39967.488
2022-10-25T11:32:14.639Z,39967.488
2022-10-25T11:34:44.890Z,41114.88
2022-10-25T11:37:19.063Z,39967.488
2022-10-25T11:39:57.981Z,37672.704
2022-10-25T11:42:36.229Z,36716.544
2022-10-25T11:45:14.486Z,37099.008
2022-10-25T11:48:23.450Z,37290.24
2022-10-25T11:51:01.496Z,37863.936
2022-10-25T11:53:37.781Z,32700.672
2022-10-25T11:56:11.788Z,25242.624
2022-10-25T11:58:42.930Z,20557.44
2022-10-25T12:01:20.434Z,13099.392
2022-10-25T12:03:54.157Z,15776.64
2022-10-25T12:06:27.691Z,21704.832
2022-10-25T12:09:02.349Z,43983.36
2022-10-25T12:11:34.609Z,21322.368
2022-10-25T12:14:08.077Z,32891.904
2022-10-25T12:16:43.948Z,38246.4
2022-10-25T12:19:20.487Z,32891.904
2022-10-25T12:21:52.145Z,39967.488
2022-10-25T12:24:30.889Z,36716.544
2022-10-25T12:27:04.522Z,34995.456
2022-10-25T12:29:36.062Z,37863.936
2022-10-25T12:32:07.101Z,7362.432
2022-10-25T12:34:39.040Z,22565.376
2022-10-25T12:37:19.822Z,16063.488
2022-10-25T12:39:52.722Z,9226.944
2022-10-25T12:43:52.403Z,7171.2
2022-10-25T12:46:25.529Z,6693.12
2022-10-25T12:48:58.660Z,7649.28
2022-10-25T12:51:31.790Z,9465.984
2022-10-25T12:54:10.006Z,10278.72
2022-10-25T12:56:58.432Z,11282.688
2022-10-25T13:00:37.842Z,8748.864
2022-10-25T13:03:21.160Z,9035.712
2022-10-25T13:05:54.201Z,8222.976
2022-10-25T13:08:37.559Z,8079.552
2022-10-25T13:11:17.229Z,10565.568
2022-10-25T13:13:55.261Z,18167.04
2022-10-25T13:16:29.566Z,14533.632
2022-10-25T13:19:06.461Z,35569.152
2022-10-25T13:21:40.686Z,28302.336
2022-10-25T13:24:20.979Z,28111.104
2022-10-25T13:26:53.241Z,23425.92
2022-10-25T13:29:30.624Z,16637.184
2022-10-25T13:32:02.297Z,20939.904
2022-10-25T13:34:37.040Z,20653.056
2022-10-25T13:37:20.136Z,7458.048
2022-10-25T13:39:51.321Z,9274.752
2022-10-25T13:42:30.674Z,10756.8
2022-10-25T13:45:07.080Z,24190.848
2022-10-25T13:47:50.059Z,12716.928
2022-10-25T13:50:43.611Z,16254.72
2022-10-25T13:53:21.843Z,14055.552
2022-10-25T13:56:14.826Z,12238.848
2022-10-25T13:58:47.964Z,9944.064
2022-10-25T14:01:26.250Z,7697.088
2022-10-25T14:04:50.288Z,5952.096
2022-10-25T14:07:53.919Z,4493.952
2022-10-25T14:10:42.301Z,3370.464
2022-10-25T14:13:20.538Z,3513.888
2022-10-25T14:15:58.764Z,5426.208
2022-10-25T14:18:31.857Z,6167.232
2022-10-25T14:21:10.036Z,6047.712
2022-10-25T14:23:48.204Z,6095.52
2022-10-25T14:26:26.400Z,6501.888
2022-10-25T14:29:30.079Z,6215.04
2022-10-25T14:32:13.437Z,6501.888
2022-10-25T14:34:56.745Z,5736.96
2022-10-25T14:37:45.219Z,5402.304
2022-10-25T14:40:23.404Z,5665.248
2022-10-25T14:42:56.534Z,4278.816
2022-10-25T14:45:34.670Z,3848.544
2022-10-25T14:48:23.088Z,4159.296
2022-10-25T14:50:56.180Z,4326.624
2022-10-25T14:53:44.562Z,4231.008
2022-10-25T14:56:27.826Z,3896.352
2022-10-25T14:59:06.060Z,4063.68
2022-10-25T15:02:14.831Z,4207.104
2022-10-25T15:04:47.916Z,3824.64
2022-10-25T15:08:01.749Z,3298.752
2022-10-25T15:10:46.745Z,6501.888
2022-10-25T15:13:32.912Z,4254.912
2022-10-25T15:16:11.073Z,3537.792
2022-10-25T15:19:45.436Z,2258.928
2022-10-25T15:22:54.178Z,2199.168
2022-10-25T15:25:32.317Z,1960.128
2022-10-25T15:29:06.534Z,1840.608
2022-10-25T15:32:10.179Z,1721.088
2022-10-25T15:35:18.907Z,1350.576
2022-10-25T15:40:30.065Z,1009.944
2022-10-25T15:45:05.497Z,749.988
2022-10-25T15:47:58.903Z,582.66
2022-10-25T15:51:17.885Z,427.284
2022-10-25T15:56:22.607Z,285.354
2022-10-25T16:01:22.780Z,168.822
2022-10-25T16:06:22.790Z,84.411
2022-10-25T16:11:22.911Z,33.241
2022-10-25T16:16:39.189Z,14.94
2022-10-25T16:21:23.100Z,6.723
2022-10-25T16:26:23.208Z,2.614
2022-10-25T16:31:23.330Z,1.12
2022-10-25T16:41:28.855Z,0
