createdAt,value
2022-08-05T00:00:53.063Z,95.70
2022-08-05T00:01:55.471Z,96.10
2022-08-05T00:03:15.539Z,96.40
2022-08-05T00:04:18.513Z,96.40
2022-08-05T00:06:02.496Z,96.70
2022-08-05T00:06:47.210Z,96.80
2022-08-05T00:08:00.621Z,96.80
2022-08-05T00:09:14.789Z,97.00
2022-08-05T00:10:27.179Z,97.20
2022-08-05T00:11:35.072Z,97.40
2022-08-05T00:12:56.695Z,97.00
2022-08-05T00:14:01.158Z,97.10
2022-08-05T00:15:54.368Z,97.40
2022-08-05T00:16:36.122Z,97.60
2022-08-05T00:17:54.326Z,97.50
2022-08-05T00:18:57.271Z,97.40
2022-08-05T00:20:02.846Z,97.30
2022-08-05T00:21:06.885Z,97.10
2022-08-05T00:22:11.319Z,97.20
2022-08-05T00:23:13.828Z,97.20
2022-08-05T00:24:18.970Z,97.40
2022-08-05T00:25:26.802Z,97.60
2022-08-05T00:26:51.909Z,97.70
2022-08-05T00:27:54.439Z,97.80
2022-08-05T00:28:57.554Z,97.50
2022-08-05T00:30:03.382Z,97.60
2022-08-05T00:31:07.569Z,97.60
2022-08-05T00:32:15.499Z,98.10
2022-08-05T00:34:53.480Z,98.30
2022-08-05T00:34:56.929Z,98.70
2022-08-05T00:36:16.581Z,98.60
2022-08-05T00:37:26.737Z,98.20
2022-08-05T00:38:39.843Z,98.20
2022-08-05T00:39:57.310Z,98.20
2022-08-05T00:41:00.707Z,98.20
2022-08-05T00:42:03.866Z,98.50
2022-08-05T00:43:07.409Z,98.60
2022-08-05T00:44:10.001Z,98.60
2022-08-05T00:45:13.599Z,98.60
2022-08-05T00:46:15.946Z,98.70
2022-08-05T00:47:18.366Z,98.60
2022-08-05T00:48:27.512Z,98.60
2022-08-05T00:49:44.412Z,98.60
2022-08-05T00:50:53.805Z,98.70
2022-08-05T00:51:56.111Z,98.90
2022-08-05T00:52:58.366Z,99.10
2022-08-05T00:54:02.973Z,99.10
2022-08-05T00:55:05.932Z,99.00
2022-08-05T00:56:08.482Z,99.20
2022-08-05T00:57:10.758Z,99.10
2022-08-05T00:58:14.376Z,99.10
2022-08-05T00:59:16.537Z,99.10
2022-08-05T01:00:20.031Z,98.90
2022-08-05T01:01:24.703Z,98.80
2022-08-05T01:02:44.561Z,98.90
2022-08-05T01:03:50.031Z,98.80
2022-08-05T01:04:52.273Z,98.50
2022-08-05T01:05:54.985Z,98.80
2022-08-05T01:06:59.301Z,99.00
2022-08-05T01:08:41.547Z,99.10
2022-08-05T01:09:30.338Z,99.10
2022-08-05T01:11:22.348Z,99.20
2022-08-05T01:12:29.847Z,99.10
2022-08-05T01:13:57.527Z,99.50
2022-08-05T01:15:05.434Z,99.30
2022-08-05T01:16:13.450Z,99.20
2022-08-05T01:17:29.744Z,99.20
2022-08-05T01:18:35.844Z,99.20
2022-08-05T01:20:12.349Z,99.30
2022-08-05T01:21:43.917Z,99.20
2022-08-05T01:22:52.805Z,99.00
2022-08-05T01:24:23.525Z,99.10
2022-08-05T01:25:39.845Z,99.30
2022-08-05T01:27:50.608Z,99.80
2022-08-05T01:29:05.391Z,99.60
2022-08-05T01:30:17.865Z,99.60
2022-08-05T01:31:26.815Z,99.60
2022-08-05T01:32:33.697Z,99.50
2022-08-05T01:33:49.183Z,99.50
2022-08-05T01:35:03.083Z,99.70
2022-08-05T01:36:16.900Z,99.30
2022-08-05T01:37:28.495Z,99.60
2022-08-05T01:38:32.183Z,99.90
2022-08-05T01:39:47.293Z,99.90
2022-08-05T01:40:52.033Z,99.90
2022-08-05T01:41:57.819Z,99.80
2022-08-05T01:43:03.617Z,99.80
2022-08-05T01:44:09.856Z,99.60
2022-08-05T01:45:16.613Z,99.80
2022-08-05T01:46:42.076Z,99.90
2022-08-05T01:47:44.120Z,99.90
2022-08-05T01:48:49.831Z,99.70
2022-08-05T01:50:01.809Z,99.70
2022-08-05T01:51:12.195Z,99.60
2022-08-05T01:52:17.973Z,99.90
2022-08-05T01:53:58.048Z,99.90
2022-08-05T01:54:52.004Z,99.90
2022-08-05T01:55:58.589Z,99.80
2022-08-05T01:58:09.563Z,99.70
2022-08-05T01:58:44.754Z,99.70
2022-08-05T01:59:49.572Z,99.80
2022-08-05T02:00:52.462Z,99.80
2022-08-05T02:01:58.251Z,99.90
2022-08-05T02:03:31.824Z,99.90
2022-08-05T02:04:38.345Z,99.90
2022-08-05T02:05:45.018Z,99.90
2022-08-05T02:06:52.330Z,99.90
2022-08-05T02:08:00.076Z,99.90
2022-08-05T02:09:05.092Z,99.10
2022-08-05T02:10:08.692Z,98.90
2022-08-05T02:11:14.171Z,98.60
2022-08-05T02:12:44.505Z,98.60
2022-08-05T02:14:13.198Z,98.40
2022-08-05T02:15:27.846Z,98.20
2022-08-05T02:16:52.302Z,98.40
2022-08-05T02:18:32.320Z,99.40
2022-08-05T02:19:34.993Z,99.40
2022-08-05T02:21:02.632Z,99.50
2022-08-05T02:22:17.435Z,99.40
2022-08-05T02:23:34.946Z,99.00
2022-08-05T02:24:40.930Z,98.70
2022-08-05T02:25:50.085Z,99.60
2022-08-05T02:27:10.128Z,99.60
2022-08-05T02:28:14.497Z,99.20
2022-08-05T02:29:25.975Z,99.50
2022-08-05T02:30:37.130Z,99.60
2022-08-05T02:31:57.817Z,99.50
2022-08-05T02:33:02.483Z,99.50
2022-08-05T02:34:11.930Z,99.20
2022-08-05T02:35:18.932Z,98.70
2022-08-05T02:36:23.797Z,98.50
2022-08-05T02:37:33.462Z,98.30
2022-08-05T02:38:37.673Z,98.30
2022-08-05T02:39:41.634Z,98.20
2022-08-05T02:40:50.765Z,98.50
2022-08-05T02:41:58.004Z,98.50
2022-08-05T02:43:07.352Z,98.80
2022-08-05T02:44:13.554Z,98.60
2022-08-05T02:45:17.673Z,98.70
2022-08-05T02:46:27.371Z,98.70
2022-08-05T02:47:58.573Z,98.90
2022-08-05T02:48:56.531Z,99.00
2022-08-05T02:50:01.953Z,99.30
2022-08-05T02:51:06.698Z,99.50
2022-08-05T02:52:29.555Z,99.60
2022-08-05T02:53:39.566Z,99.60
2022-08-05T02:54:50.700Z,99.40
2022-08-05T02:56:01.805Z,98.80
2022-08-05T02:58:10.506Z,98.90
2022-08-05T02:58:51.377Z,98.80
2022-08-05T02:59:54.466Z,99.30
2022-08-05T03:00:58.996Z,99.60
2022-08-05T03:02:02.742Z,99.80
2022-08-05T03:03:10.099Z,99.90
2022-08-05T03:04:15.770Z,99.90
2022-08-05T03:05:21.829Z,99.90
2022-08-05T03:06:57.159Z,99.90
2022-08-05T03:08:08.609Z,99.90
2022-08-05T03:09:17.971Z,99.90
2022-08-05T03:10:42.186Z,99.90
2022-08-05T03:12:05.928Z,99.90
2022-08-05T03:13:18.188Z,99.90
2022-08-05T03:14:20.409Z,99.90
2022-08-05T03:15:24.773Z,99.90
2022-08-05T03:16:27.356Z,99.90
2022-08-05T03:17:30.325Z,99.90
2022-08-05T03:18:32.478Z,99.90
2022-08-05T03:19:36.146Z,99.90
2022-08-05T03:20:38.984Z,99.90
2022-08-05T03:21:50.743Z,99.90
2022-08-05T03:22:57.260Z,99.90
2022-08-05T03:24:00.852Z,99.90
2022-08-05T03:25:31.933Z,99.90
2022-08-05T03:26:31.407Z,99.90
2022-08-05T03:27:39.247Z,99.90
2022-08-05T03:28:56.990Z,99.90
2022-08-05T03:30:07.560Z,99.90
2022-08-05T03:31:25.879Z,99.90
2022-08-05T03:32:34.936Z,99.90
2022-08-05T03:33:52.802Z,99.90
2022-08-05T03:34:55.540Z,99.90
2022-08-05T03:35:58.885Z,99.90
2022-08-05T03:37:03.029Z,99.90
2022-08-05T03:38:05.184Z,99.90
2022-08-05T03:39:08.256Z,99.90
2022-08-05T03:40:31.360Z,99.90
2022-08-05T03:41:38.794Z,99.90
2022-08-05T03:42:52.378Z,99.90
2022-08-05T03:44:09.405Z,99.90
2022-08-05T03:45:22.663Z,99.90
2022-08-05T03:46:26.775Z,99.90
2022-08-05T03:47:35.606Z,99.90
2022-08-05T03:48:45.355Z,99.90
2022-08-05T03:49:51.281Z,99.90
2022-08-05T03:52:38.562Z,99.90
2022-08-05T03:55:00.395Z,99.90
2022-08-05T03:55:50.896Z,99.90
2022-08-05T03:56:17.074Z,99.90
2022-08-05T03:57:41.117Z,99.90
2022-08-05T03:58:46.981Z,99.90
2022-08-05T03:59:56.744Z,99.90
2022-08-05T04:01:01.349Z,99.90
2022-08-05T04:02:10.024Z,99.90
2022-08-05T04:03:28.341Z,99.90
2022-08-05T04:04:32.678Z,99.90
2022-08-05T04:05:36.300Z,99.90
2022-08-05T04:06:48.019Z,99.90
2022-08-05T04:07:58.665Z,99.90
2022-08-05T04:09:04.512Z,99.90
2022-08-05T04:10:10.938Z,99.90
2022-08-05T04:11:21.362Z,99.90
2022-08-05T04:12:27.288Z,99.90
2022-08-05T04:13:51.059Z,99.90
