createdAt,value
2022-12-18T00:02:12.824Z,25.80
2022-12-18T00:04:39.468Z,25.80
2022-12-18T00:07:06.120Z,25.80
2022-12-18T00:09:40.274Z,25.80
2022-12-18T00:14:42.992Z,25.80
2022-12-18T00:17:10.030Z,25.80
2022-12-18T00:19:36.700Z,25.80
2022-12-18T00:22:03.321Z,25.80
2022-12-18T00:24:29.982Z,25.80
2022-12-18T00:26:56.691Z,25.80
2022-12-18T00:29:23.358Z,25.80
2022-12-18T00:31:50.149Z,25.80
2022-12-18T00:34:16.945Z,25.80
2022-12-18T00:36:43.546Z,25.80
2022-12-18T00:39:11.806Z,25.80
2022-12-18T00:41:57.032Z,25.80
2022-12-18T00:44:23.784Z,25.80
2022-12-18T00:46:50.483Z,25.80
2022-12-18T00:49:18.753Z,25.90
2022-12-18T00:51:46.366Z,25.80
2022-12-18T00:54:13.137Z,25.80
2022-12-18T00:56:48.231Z,25.80
2022-12-18T00:59:16.059Z,25.80
2022-12-18T01:01:43.546Z,25.90
2022-12-18T01:04:10.363Z,25.90
2022-12-18T01:06:37.025Z,25.80
2022-12-18T01:09:04.084Z,25.90
2022-12-18T01:11:30.914Z,25.90
2022-12-18T01:13:57.543Z,25.90
2022-12-18T01:16:24.186Z,25.90
2022-12-18T01:18:55.378Z,25.90
2022-12-18T01:21:22.959Z,25.80
2022-12-18T01:23:53.233Z,25.90
2022-12-18T01:26:20.067Z,25.90
2022-12-18T01:28:46.699Z,25.90
2022-12-18T01:31:15.077Z,25.90
2022-12-18T01:33:42.135Z,25.80
2022-12-18T01:36:09.890Z,25.90
2022-12-18T01:38:36.598Z,25.80
2022-12-18T01:41:03.786Z,25.90
2022-12-18T01:44:28.738Z,25.90
2022-12-18T01:46:55.613Z,25.80
2022-12-18T01:49:22.228Z,25.90
2022-12-18T01:51:48.839Z,25.90
2022-12-18T01:54:15.429Z,25.90
2022-12-18T01:56:42.018Z,25.80
2022-12-18T01:59:10.911Z,25.80
2022-12-18T02:01:38.923Z,25.80
2022-12-18T02:04:26.567Z,25.80
2022-12-18T02:07:07.942Z,25.80
2022-12-18T02:09:48.588Z,25.80
2022-12-18T02:12:24.706Z,25.80
2022-12-18T02:15:03.065Z,25.80
2022-12-18T02:17:43.907Z,25.80
2022-12-18T02:20:50.182Z,25.80
2022-12-18T02:23:44.164Z,25.80
2022-12-18T02:26:28.276Z,25.80
2022-12-18T02:29:03.113Z,25.80
2022-12-18T02:31:33.900Z,25.80
2022-12-18T02:34:04.128Z,25.80
2022-12-18T02:36:33.368Z,25.80
2022-12-18T02:39:02.432Z,25.80
2022-12-18T02:41:30.759Z,25.80
2022-12-18T02:44:02.464Z,25.80
2022-12-18T02:46:29.069Z,25.80
2022-12-18T02:49:43.285Z,25.80
2022-12-18T02:52:45.602Z,25.80
2022-12-18T02:55:12.127Z,25.80
2022-12-18T02:57:48.832Z,25.80
2022-12-18T03:00:22.595Z,25.80
2022-12-18T03:02:57.919Z,25.80
2022-12-18T03:05:32.350Z,25.70
2022-12-18T03:08:16.862Z,25.80
2022-12-18T03:10:58.958Z,25.80
2022-12-18T03:13:48.637Z,25.80
2022-12-18T03:16:23.763Z,25.80
2022-12-18T03:18:58.376Z,25.80
2022-12-18T03:21:33.907Z,25.80
2022-12-18T03:24:02.391Z,25.80
2022-12-18T03:26:30.569Z,25.70
2022-12-18T03:29:03.313Z,25.80
2022-12-18T03:31:32.803Z,25.80
2022-12-18T03:34:03.460Z,25.80
2022-12-18T03:36:30.215Z,25.70
2022-12-18T03:38:59.757Z,25.70
2022-12-18T03:41:34.056Z,25.70
2022-12-18T03:44:06.156Z,25.70
2022-12-18T03:46:56.270Z,25.80
2022-12-18T03:49:54.743Z,25.80
2022-12-18T03:52:33.284Z,25.70
2022-12-18T03:55:02.245Z,25.70
2022-12-18T03:57:32.281Z,25.70
2022-12-18T04:00:05.166Z,25.70
2022-12-18T04:02:34.038Z,25.80
2022-12-18T04:05:03.696Z,25.70
2022-12-18T04:07:30.502Z,25.70
2022-12-18T04:09:59.650Z,25.70
2022-12-18T04:12:27.107Z,25.70
2022-12-18T04:14:53.727Z,25.70
2022-12-18T04:17:20.447Z,25.70
2022-12-18T04:19:46.991Z,25.70
2022-12-18T04:22:13.938Z,25.70
2022-12-18T04:24:40.557Z,25.70
2022-12-18T04:27:07.269Z,25.70
2022-12-18T04:29:33.867Z,25.70
2022-12-18T04:32:00.523Z,25.70
2022-12-18T04:34:27.848Z,25.70
2022-12-18T04:36:54.510Z,25.60
2022-12-18T04:39:21.125Z,25.70
2022-12-18T04:41:47.759Z,25.70
2022-12-18T04:44:14.677Z,25.70
2022-12-18T04:46:41.461Z,25.70
2022-12-18T04:49:08.135Z,25.60
2022-12-18T04:51:34.697Z,25.70
2022-12-18T04:54:01.241Z,25.70
2022-12-18T04:56:27.823Z,25.70
2022-12-18T04:58:54.447Z,25.60
2022-12-18T05:01:21.940Z,25.60
2022-12-18T05:03:48.698Z,25.70
2022-12-18T05:06:15.694Z,25.60
2022-12-18T05:08:42.241Z,25.70
2022-12-18T05:11:17.685Z,25.60
2022-12-18T05:13:45.452Z,25.60
2022-12-18T05:16:13.329Z,25.70
2022-12-18T05:18:40.307Z,25.60
2022-12-18T05:21:06.979Z,25.60
2022-12-18T05:23:33.561Z,25.60
2022-12-18T05:26:01.986Z,25.60
2022-12-18T05:28:31.292Z,25.60
2022-12-18T05:31:00.771Z,25.60
2022-12-18T05:33:31.115Z,25.60
2022-12-18T05:36:00.090Z,25.60
2022-12-18T05:38:28.579Z,25.70
2022-12-18T05:40:55.750Z,25.60
2022-12-18T05:43:23.247Z,25.60
2022-12-18T05:45:51.016Z,25.60
2022-12-18T05:48:18.435Z,25.60
2022-12-18T05:50:46.779Z,25.60
2022-12-18T05:53:15.219Z,25.60
2022-12-18T05:55:43.877Z,25.60
2022-12-18T05:58:12.223Z,25.60
2022-12-18T06:00:41.195Z,25.60
2022-12-18T06:03:09.661Z,25.60
2022-12-18T06:05:41.436Z,25.70
2022-12-18T06:08:08.438Z,25.60
2022-12-18T06:10:35.051Z,25.60
2022-12-18T06:13:02.030Z,25.60
2022-12-18T06:15:28.700Z,25.60
2022-12-18T06:17:55.313Z,25.60
2022-12-18T06:20:22.046Z,25.60
2022-12-18T06:22:48.585Z,25.60
2022-12-18T06:25:15.274Z,25.60
2022-12-18T06:27:42.240Z,25.60
2022-12-18T06:30:10.441Z,25.60
2022-12-18T06:32:37.118Z,25.60
2022-12-18T06:35:04.753Z,25.60
2022-12-18T06:37:32.399Z,25.60
2022-12-18T06:39:59.186Z,25.60
2022-12-18T06:42:26.242Z,25.60
2022-12-18T06:44:52.883Z,25.60
2022-12-18T06:47:19.719Z,25.60
2022-12-18T06:49:46.430Z,25.50
2022-12-18T06:52:13.019Z,25.60
2022-12-18T06:54:39.599Z,25.50
2022-12-18T06:57:06.652Z,25.60
2022-12-18T06:59:33.258Z,25.50
2022-12-18T07:02:00.011Z,25.50
2022-12-18T07:04:32.340Z,25.60
2022-12-18T07:06:58.901Z,25.50
2022-12-18T07:09:26.014Z,25.50
2022-12-18T07:11:53.359Z,25.50
2022-12-18T07:14:20.152Z,25.50
2022-12-18T07:16:46.950Z,25.60
2022-12-18T07:19:13.643Z,25.60
2022-12-18T07:21:40.274Z,25.60
2022-12-18T07:24:07.574Z,25.60
2022-12-18T07:26:34.225Z,25.50
2022-12-18T07:29:01.011Z,25.60
2022-12-18T07:31:28.037Z,25.50
2022-12-18T07:33:55.104Z,25.40
2022-12-18T07:36:25.119Z,25.50
2022-12-18T07:38:53.370Z,25.50
2022-12-18T07:41:20.302Z,25.40
2022-12-18T07:43:47.285Z,25.50
2022-12-18T07:46:15.318Z,25.40
2022-12-18T07:48:42.938Z,25.40
2022-12-18T07:51:13.583Z,25.40
2022-12-18T07:53:41.599Z,25.40
2022-12-18T07:56:28.295Z,25.40
2022-12-18T07:58:55.932Z,25.40
2022-12-18T08:01:22.642Z,25.40
2022-12-18T08:03:50.170Z,25.40
2022-12-18T08:06:19.493Z,25.40
2022-12-18T08:08:49.173Z,25.40
2022-12-18T08:11:16.834Z,25.40
2022-12-18T08:13:43.516Z,25.40
2022-12-18T08:16:10.282Z,25.40
2022-12-18T08:18:38.371Z,25.40
2022-12-18T08:21:15.914Z,25.50
2022-12-18T08:23:43.759Z,25.50
2022-12-18T08:26:11.507Z,25.50
2022-12-18T08:28:38.172Z,25.50
2022-12-18T08:31:05.554Z,25.60
2022-12-18T08:33:32.524Z,25.60
2022-12-18T08:36:00.098Z,25.60
2022-12-18T08:38:26.754Z,25.60
2022-12-18T08:41:05.066Z,25.60
2022-12-18T08:44:10.174Z,25.60
2022-12-18T08:46:39.573Z,25.80
2022-12-18T08:49:07.786Z,25.80
2022-12-18T08:51:34.962Z,25.80
2022-12-18T08:54:01.987Z,25.80
2022-12-18T08:56:30.810Z,25.80
2022-12-18T08:58:58.167Z,25.80
2022-12-18T09:01:25.307Z,25.90
2022-12-18T09:03:52.223Z,26.00
2022-12-18T09:06:20.715Z,25.90
2022-12-18T09:08:47.395Z,26.00
2022-12-18T09:11:23.022Z,25.90
2022-12-18T09:13:50.168Z,26.10
2022-12-18T09:16:17.136Z,26.10
2022-12-18T09:18:44.062Z,26.20
2022-12-18T09:21:19.731Z,26.20
2022-12-18T09:23:51.367Z,26.20
2022-12-18T09:26:18.023Z,26.30
2022-12-18T09:28:44.886Z,26.30
2022-12-18T09:31:13.252Z,26.30
2022-12-18T09:33:39.868Z,26.40
2022-12-18T09:36:10.811Z,26.40
2022-12-18T09:38:37.603Z,26.40
2022-12-18T09:41:16.872Z,26.50
2022-12-18T09:43:48.182Z,26.50
2022-12-18T09:46:26.304Z,26.60
2022-12-18T09:48:55.685Z,26.70
2022-12-18T09:51:37.616Z,26.70
2022-12-18T09:54:13.391Z,26.70
2022-12-18T09:56:43.662Z,26.70
2022-12-18T09:59:32.812Z,26.70
2022-12-18T10:01:59.538Z,26.70
2022-12-18T10:04:31.456Z,26.70
2022-12-18T10:07:09.417Z,26.70
2022-12-18T10:09:43.866Z,26.70
2022-12-18T10:12:34.049Z,26.70
2022-12-18T10:15:16.129Z,26.70
2022-12-18T10:17:57.005Z,26.70
2022-12-18T10:20:49.668Z,26.70
2022-12-18T10:23:48.420Z,26.70
2022-12-18T10:26:15.365Z,26.80
2022-12-18T10:28:44.494Z,26.80
2022-12-18T10:31:25.296Z,26.80
2022-12-18T10:33:54.615Z,26.90
2022-12-18T10:36:23.934Z,26.90
2022-12-18T10:38:50.751Z,27.00
2022-12-18T10:41:21.966Z,27.00
2022-12-18T10:43:49.173Z,27.10
2022-12-18T10:46:20.504Z,27.10
2022-12-18T10:48:57.168Z,27.10
2022-12-18T10:51:38.332Z,27.20
2022-12-18T10:54:13.298Z,27.20
2022-12-18T10:56:40.080Z,27.30
2022-12-18T10:59:10.834Z,27.30
2022-12-18T11:01:49.816Z,27.40
2022-12-18T11:04:31.575Z,27.40
2022-12-18T11:07:03.846Z,27.40
2022-12-18T11:09:33.123Z,27.40
2022-12-18T11:12:07.300Z,27.40
2022-12-18T11:14:46.876Z,27.50
2022-12-18T11:17:32.057Z,27.50
2022-12-18T11:20:25.038Z,27.60
2022-12-18T11:23:12.378Z,27.60
2022-12-18T11:25:39.336Z,27.60
2022-12-18T11:28:30.978Z,27.60
2022-12-18T11:31:16.223Z,27.60
2022-12-18T11:36:51.290Z,27.60
2022-12-18T11:39:40.244Z,27.60
2022-12-18T11:42:15.319Z,27.70
2022-12-18T11:45:01.840Z,27.60
2022-12-18T11:47:49.224Z,27.60
2022-12-18T11:50:27.338Z,27.60
2022-12-18T11:52:58.200Z,27.60
2022-12-18T11:55:45.375Z,27.60
2022-12-18T11:58:31.485Z,27.60
2022-12-18T12:01:08.512Z,27.60
2022-12-18T12:03:56.403Z,27.60
2022-12-18T12:06:40.892Z,27.60
2022-12-18T12:09:31.799Z,27.60
2022-12-18T12:11:58.323Z,27.60
2022-12-18T12:14:30.924Z,27.60
2022-12-18T12:17:19.094Z,27.60
2022-12-18T12:20:21.313Z,27.60
2022-12-18T12:23:00.059Z,27.60
2022-12-18T12:25:34.369Z,27.60
2022-12-18T12:28:35.930Z,27.60
2022-12-18T12:31:11.320Z,27.50
2022-12-18T12:34:00.807Z,27.60
2022-12-18T12:36:57.408Z,27.60
2022-12-18T12:39:31.324Z,27.50
2022-12-18T12:42:17.179Z,27.50
2022-12-18T12:47:44.800Z,27.50
2022-12-18T12:50:19.506Z,27.50
2022-12-18T12:52:54.335Z,27.50
2022-12-18T12:55:28.163Z,27.50
2022-12-18T12:58:17.877Z,27.40
2022-12-18T13:01:10.917Z,27.40
2022-12-18T13:03:50.139Z,27.40
2022-12-18T13:06:44.517Z,27.40
2022-12-18T13:09:11.839Z,27.40
2022-12-18T13:12:03.120Z,27.40
2022-12-18T13:13:43.307Z,27.60
2022-12-18T13:14:38.264Z,27.40
2022-12-18T13:17:21.455Z,27.40
2022-12-18T13:20:10.132Z,27.30
2022-12-18T13:22:56.284Z,27.30
2022-12-18T13:25:36.472Z,27.30
2022-12-18T13:28:09.910Z,27.30
2022-12-18T13:30:36.480Z,27.30
2022-12-18T13:33:15.139Z,27.30
2022-12-18T13:35:54.521Z,27.30
2022-12-18T13:38:36.107Z,27.30
2022-12-18T13:41:05.430Z,27.20
2022-12-18T13:43:34.610Z,27.20
2022-12-18T13:46:20.244Z,27.20
2022-12-18T13:49:12.798Z,27.20
2022-12-18T13:51:43.467Z,27.20
2022-12-18T13:54:36.330Z,27.20
2022-12-18T13:57:04.348Z,27.20
2022-12-18T13:59:39.274Z,27.20
2022-12-18T14:02:23.832Z,27.10
2022-12-18T14:04:51.717Z,27.10
2022-12-18T14:07:23.846Z,27.10
2022-12-18T14:10:01.900Z,27.10
2022-12-18T14:12:54.771Z,27.10
2022-12-18T14:15:25.730Z,27.10
2022-12-18T14:18:45.528Z,27.10
2022-12-18T14:21:33.345Z,27.10
2022-12-18T14:24:21.074Z,27.10
2022-12-18T14:26:51.766Z,27.10
2022-12-18T14:29:30.027Z,27.00
2022-12-18T14:32:20.339Z,27.00
2022-12-18T14:34:49.938Z,27.00
2022-12-18T14:37:21.044Z,27.00
2022-12-18T14:40:10.551Z,27.10
2022-12-18T14:42:38.045Z,27.00
2022-12-18T14:45:52.784Z,27.00
2022-12-18T14:48:41.486Z,27.00
2022-12-18T14:51:18.420Z,27.00
2022-12-18T14:53:55.369Z,27.00
2022-12-18T14:56:35.183Z,27.00
2022-12-18T14:59:24.783Z,27.00
2022-12-18T15:02:23.221Z,26.90
2022-12-18T15:05:02.297Z,26.90
2022-12-18T15:07:45.128Z,26.90
2022-12-18T15:10:21.077Z,26.90
2022-12-18T15:12:51.691Z,26.90
2022-12-18T15:15:43.275Z,26.90
2022-12-18T15:18:11.124Z,26.90
2022-12-18T15:20:45.316Z,26.90
2022-12-18T15:23:29.008Z,26.90
2022-12-18T15:26:06.930Z,26.90
2022-12-18T15:28:51.378Z,26.80
2022-12-18T15:31:18.246Z,26.80
2022-12-18T15:33:54.086Z,26.80
2022-12-18T15:36:26.854Z,26.80
2022-12-18T15:38:56.159Z,26.80
2022-12-18T15:41:28.004Z,26.80
2022-12-18T15:43:54.696Z,26.90
2022-12-18T15:46:24.436Z,26.80
2022-12-18T15:49:01.461Z,26.80
2022-12-18T15:51:32.614Z,26.70
2022-12-18T15:54:01.760Z,26.70
2022-12-18T15:56:47.147Z,26.70
2022-12-18T15:59:17.599Z,26.70
2022-12-18T16:01:46.853Z,26.70
2022-12-18T16:04:16.348Z,26.70
2022-12-18T16:07:05.661Z,26.70
2022-12-18T16:09:30.151Z,26.70
2022-12-18T16:11:56.723Z,26.70
2022-12-18T16:14:32.285Z,26.70
2022-12-18T16:17:01.775Z,26.70
2022-12-18T16:19:29.671Z,26.70
2022-12-18T16:21:58.440Z,26.60
2022-12-18T16:24:27.868Z,26.60
2022-12-18T16:26:55.425Z,26.60
2022-12-18T16:29:25.804Z,26.60
2022-12-18T16:31:52.973Z,26.60
2022-12-18T16:34:22.888Z,26.60
2022-12-18T16:36:52.488Z,26.60
2022-12-18T16:39:19.086Z,26.50
2022-12-18T16:41:45.787Z,26.50
2022-12-18T16:44:12.863Z,26.50
2022-12-18T16:46:40.244Z,26.50
2022-12-18T16:49:06.983Z,26.50
2022-12-18T16:51:33.550Z,26.50
2022-12-18T16:54:01.372Z,26.50
2022-12-18T16:56:29.689Z,26.50
2022-12-18T16:58:59.447Z,26.50
2022-12-18T17:01:27.651Z,26.50
2022-12-18T17:04:03.151Z,26.50
2022-12-18T17:06:32.967Z,26.50
2022-12-18T17:09:08.980Z,26.40
2022-12-18T17:11:35.927Z,26.50
2022-12-18T17:14:15.559Z,26.50
2022-12-18T17:16:42.231Z,26.50
2022-12-18T17:19:13.720Z,26.40
2022-12-18T17:21:45.579Z,26.50
2022-12-18T17:24:12.190Z,26.40
2022-12-18T17:26:38.845Z,26.50
2022-12-18T17:29:06.609Z,26.40
2022-12-18T17:31:33.576Z,26.40
2022-12-18T17:34:02.970Z,26.40
2022-12-18T17:36:31.071Z,26.40
2022-12-18T17:39:00.095Z,26.40
2022-12-18T17:41:27.841Z,26.40
2022-12-18T17:43:56.140Z,26.40
2022-12-18T17:46:23.586Z,26.40
2022-12-18T17:48:50.170Z,26.40
2022-12-18T17:51:17.943Z,26.40
2022-12-18T17:53:45.330Z,26.50
2022-12-18T17:56:13.859Z,26.40
2022-12-18T17:58:42.047Z,26.40
2022-12-18T18:01:08.811Z,26.40
2022-12-18T18:03:38.131Z,26.40
2022-12-18T18:06:05.502Z,26.40
2022-12-18T18:08:33.295Z,26.40
2022-12-18T18:11:25.259Z,26.40
2022-12-18T18:14:00.748Z,26.40
2022-12-18T18:16:33.337Z,26.40
2022-12-18T18:19:02.247Z,26.40
2022-12-18T18:21:29.587Z,26.40
2022-12-18T18:24:00.926Z,26.40
2022-12-18T18:26:29.255Z,26.40
2022-12-18T18:28:57.234Z,26.40
2022-12-18T18:31:23.985Z,26.40
2022-12-18T18:33:50.548Z,26.40
2022-12-18T18:36:17.183Z,26.40
2022-12-18T18:38:48.236Z,26.40
2022-12-18T18:41:16.005Z,26.40
2022-12-18T18:43:42.896Z,26.40
2022-12-18T18:46:12.509Z,26.40
2022-12-18T18:48:40.215Z,26.40
2022-12-18T18:51:13.075Z,26.40
2022-12-18T18:53:46.235Z,26.40
2022-12-18T18:56:56.296Z,26.40
2022-12-18T18:59:01.838Z,26.40
2022-12-18T19:01:28.570Z,26.40
2022-12-18T19:03:55.282Z,26.40
2022-12-18T19:06:24.506Z,26.40
2022-12-18T19:08:52.499Z,26.40
2022-12-18T19:11:39.063Z,26.40
2022-12-18T19:14:07.718Z,26.40
2022-12-18T19:16:35.422Z,26.40
2022-12-18T19:19:02.739Z,26.40
2022-12-18T19:21:33.264Z,26.40
2022-12-18T19:24:02.464Z,26.30
2022-12-18T19:26:29.406Z,26.30
2022-12-18T19:29:07.477Z,26.30
2022-12-18T19:31:36.410Z,26.30
2022-12-18T19:34:06.473Z,26.30
2022-12-18T19:36:34.396Z,26.30
2022-12-18T19:39:02.451Z,26.30
2022-12-18T19:41:31.360Z,26.30
2022-12-18T19:43:59.835Z,26.30
2022-12-18T19:46:26.586Z,26.30
2022-12-18T19:48:53.609Z,26.30
2022-12-18T19:51:23.494Z,26.30
2022-12-18T19:53:55.099Z,26.30
2022-12-18T19:56:26.992Z,26.30
2022-12-18T19:58:54.688Z,26.40
2022-12-18T20:01:23.306Z,26.40
2022-12-18T20:03:51.547Z,26.30
2022-12-18T20:06:29.956Z,26.40
2022-12-18T20:09:00.955Z,26.30
2022-12-18T20:11:32.476Z,26.40
2022-12-18T20:13:59.182Z,26.30
2022-12-18T20:16:25.908Z,26.30
2022-12-18T20:18:53.387Z,26.30
2022-12-18T20:21:20.179Z,26.30
2022-12-18T20:23:46.936Z,26.30
2022-12-18T20:26:13.921Z,26.30
2022-12-18T20:28:40.653Z,26.30
2022-12-18T20:31:10.418Z,26.30
2022-12-18T20:33:38.759Z,26.40
2022-12-18T20:36:08.150Z,26.30
2022-12-18T20:38:35.612Z,26.30
2022-12-18T20:41:07.003Z,26.30
2022-12-18T20:43:33.604Z,26.30
2022-12-18T20:46:01.902Z,26.30
2022-12-18T20:48:29.021Z,26.30
2022-12-18T20:51:05.756Z,26.30
2022-12-18T20:53:33.183Z,26.30
2022-12-18T20:55:59.832Z,26.30
2022-12-18T20:58:26.439Z,26.30
2022-12-18T21:01:07.811Z,26.30
2022-12-18T21:03:34.600Z,26.30
2022-12-18T21:06:01.248Z,26.30
2022-12-18T21:08:27.816Z,26.30
2022-12-18T21:10:59.109Z,26.20
2022-12-18T21:13:25.713Z,26.20
2022-12-18T21:15:55.021Z,26.20
2022-12-18T21:18:21.584Z,26.30
2022-12-18T21:20:48.231Z,26.30
2022-12-18T21:23:17.100Z,26.30
2022-12-18T21:25:44.354Z,26.20
2022-12-18T21:28:12.246Z,26.20
2022-12-18T21:30:39.009Z,26.20
2022-12-18T21:33:05.602Z,26.30
2022-12-18T21:35:32.283Z,26.20
2022-12-18T21:37:58.991Z,26.20
2022-12-18T21:40:25.611Z,26.20
2022-12-18T21:43:10.732Z,26.20
2022-12-18T21:45:41.690Z,26.20
2022-12-18T21:48:08.265Z,26.20
2022-12-18T21:50:34.851Z,26.20
2022-12-18T21:53:01.394Z,26.20
2022-12-18T21:55:27.987Z,26.20
2022-12-18T21:57:54.619Z,26.20
2022-12-18T22:00:21.465Z,26.20
2022-12-18T22:03:17.173Z,26.20
2022-12-18T22:05:35.391Z,26.20
2022-12-18T22:08:01.963Z,26.20
2022-12-18T22:10:28.738Z,26.20
2022-12-18T22:12:55.322Z,26.20
2022-12-18T22:15:22.154Z,26.20
2022-12-18T22:17:50.685Z,26.20
2022-12-18T22:20:18.440Z,26.20
2022-12-18T22:22:47.895Z,26.20
2022-12-18T22:25:14.551Z,26.20
2022-12-18T22:27:41.142Z,26.20
2022-12-18T22:30:08.360Z,26.20
2022-12-18T22:32:36.148Z,26.20
2022-12-18T22:35:10.400Z,26.20
2022-12-18T22:37:39.385Z,26.20
2022-12-18T22:40:12.202Z,26.20
2022-12-18T22:42:39.638Z,26.20
2022-12-18T22:45:06.686Z,26.10
2022-12-18T22:47:33.248Z,26.20
2022-12-18T22:49:59.870Z,26.10
2022-12-18T22:52:26.483Z,26.20
2022-12-18T22:54:54.191Z,26.20
2022-12-18T22:57:22.711Z,26.20
2022-12-18T22:59:50.479Z,26.30
2022-12-18T23:02:20.423Z,26.20
2022-12-18T23:04:47.489Z,26.20
2022-12-18T23:07:14.325Z,26.10
2022-12-18T23:09:40.927Z,26.10
2022-12-18T23:12:08.051Z,26.20
2022-12-18T23:14:34.733Z,26.10
2022-12-18T23:17:01.290Z,26.10
2022-12-18T23:19:27.874Z,26.10
2022-12-18T23:21:57.121Z,26.10
2022-12-18T23:24:28.219Z,26.10
2022-12-18T23:26:57.763Z,26.10
2022-12-18T23:29:24.311Z,26.10
2022-12-18T23:31:50.949Z,26.10
2022-12-18T23:34:17.941Z,26.10
2022-12-18T23:36:46.462Z,26.10
2022-12-18T23:39:17.965Z,26.10
2022-12-18T23:41:57.695Z,26.10
2022-12-18T23:44:24.514Z,26.10
2022-12-18T23:46:51.127Z,26.10
2022-12-18T23:49:17.739Z,26.10
2022-12-18T23:51:44.347Z,26.10
2022-12-18T23:54:11.121Z,26.10
2022-12-18T23:56:37.712Z,26.10
2022-12-18T23:59:04.351Z,26.10
