createdAt,value
2018-11-06T09:52:36.453Z,99.99
2018-11-06T09:53:36.354Z,99.99
2018-11-06T09:54:36.254Z,99.99
2018-11-06T09:55:36.143Z,99.99
2018-11-06T09:56:36.045Z,99.99
2018-11-06T09:57:35.945Z,99.99
2018-11-06T09:58:35.844Z,99.99
2018-11-06T09:59:35.745Z,99.99
2018-11-06T10:00:35.635Z,99.99
2018-11-06T10:01:35.533Z,99.99
2018-11-06T10:02:35.434Z,99.99
2018-11-06T10:03:35.335Z,99.99
2018-11-06T10:04:35.235Z,99.99
2018-11-06T10:05:35.136Z,99.99
2018-11-06T10:06:35.118Z,99.99
2018-11-06T10:07:34.973Z,99.99
2018-11-06T10:08:34.829Z,99.99
2018-11-06T10:09:34.735Z,99.99
2018-11-06T10:10:34.629Z,99.99
2018-11-06T10:11:34.535Z,99.99
2018-11-06T10:12:34.429Z,99.99
2018-11-06T10:13:34.328Z,99.99
2018-11-06T10:14:34.229Z,99.99
2018-11-06T10:15:34.157Z,99.99
2018-11-06T10:16:34.031Z,99.99
2018-11-06T10:17:33.920Z,99.99
2018-11-06T10:18:33.821Z,99.99
2018-11-06T10:19:33.718Z,99.99
2018-11-06T10:20:33.635Z,99.99
2018-11-06T10:21:33.532Z,99.99
2018-11-06T10:22:33.433Z,99.99
2018-11-06T10:23:33.322Z,99.99
2018-11-06T10:24:33.221Z,99.72
2018-11-06T10:25:33.123Z,99.72
2018-11-06T10:26:33.022Z,99.33
2018-11-06T10:27:32.923Z,99.10
2018-11-06T10:28:32.823Z,99.15
2018-11-06T10:29:32.723Z,98.57
2018-11-06T10:30:32.656Z,99.00
2018-11-06T10:31:32.525Z,99.10
2018-11-06T10:32:32.427Z,99.15
2018-11-06T10:33:32.327Z,99.38
2018-11-06T10:34:32.217Z,98.81
2018-11-06T10:35:32.120Z,98.81
2018-11-06T10:36:32.017Z,98.91
2018-11-06T10:37:31.917Z,98.81
2018-11-06T10:38:31.819Z,98.43
2018-11-06T10:39:31.722Z,98.33
2018-11-06T10:40:31.619Z,98.33
2018-11-06T10:41:31.519Z,98.43
2018-11-06T10:42:31.421Z,98.24
2018-11-06T10:43:31.321Z,98.43
2018-11-06T10:44:31.221Z,97.66
2018-11-06T10:45:31.122Z,97.47
2018-11-06T10:46:31.022Z,97.14
2018-11-06T10:47:30.923Z,97.28
2018-11-06T10:48:30.825Z,97.28
2018-11-06T10:49:30.724Z,97.33
2018-11-06T10:50:30.624Z,97.33
2018-11-06T10:51:30.572Z,96.84
2018-11-06T10:52:30.425Z,96.47
2018-11-06T10:53:30.326Z,96.56
2018-11-06T10:54:30.227Z,96.66
2018-11-06T10:55:30.127Z,96.47
2018-11-06T10:56:30.030Z,96.47
2018-11-06T10:57:29.929Z,96.94
2018-11-06T10:58:29.831Z,96.47
2018-11-06T10:59:29.730Z,96.37
2018-11-06T11:00:29.630Z,96.75
2018-11-06T11:01:29.530Z,96.75
2018-11-06T11:02:29.431Z,96.18
2018-11-06T11:03:29.334Z,96.18
2018-11-06T11:04:29.233Z,95.70
2018-11-06T11:05:29.132Z,95.70
2018-11-06T11:06:29.034Z,95.51
2018-11-06T11:07:28.934Z,96.08
2018-11-06T11:08:28.835Z,95.89
2018-11-06T11:09:28.736Z,95.60
2018-11-06T11:10:28.635Z,95.60
2018-11-06T11:11:28.539Z,95.70
2018-11-06T11:12:28.678Z,95.41
2018-11-06T11:13:28.374Z,95.60
2018-11-06T11:14:28.238Z,95.60
2018-11-06T11:15:28.147Z,95.51
2018-11-06T11:16:28.039Z,95.70
2018-11-06T11:17:27.939Z,95.75
2018-11-06T11:18:27.844Z,95.89
2018-11-06T11:19:27.741Z,95.26
2018-11-06T11:20:27.641Z,94.89
2018-11-06T11:21:27.542Z,94.59
2018-11-06T11:22:27.443Z,94.79
2018-11-06T11:23:27.397Z,94.69
2018-11-06T11:24:27.247Z,94.02
2018-11-06T11:25:27.181Z,93.83
2018-11-06T11:26:27.045Z,94.31
2018-11-06T11:27:26.947Z,93.73
2018-11-06T11:28:26.846Z,94.02
2018-11-06T11:29:26.746Z,93.93
2018-11-06T11:30:26.648Z,93.83
2018-11-06T11:31:26.575Z,94.02
2018-11-06T11:32:26.449Z,94.40
2018-11-06T11:33:26.350Z,93.93
2018-11-06T11:34:26.250Z,94.31
2018-11-06T11:35:26.150Z,93.40
2018-11-06T11:36:26.052Z,93.49
2018-11-06T11:37:25.951Z,93.11
2018-11-06T11:38:25.863Z,93.11
2018-11-06T11:39:25.752Z,93.01
2018-11-06T11:40:25.654Z,93.21
2018-11-06T11:41:25.606Z,93.21
2018-11-06T11:42:25.454Z,93.21
2018-11-06T11:43:25.355Z,93.01
2018-11-06T11:44:25.256Z,93.49
2018-11-06T11:45:25.160Z,92.54
2018-11-06T11:46:25.057Z,92.34
2018-11-06T11:47:24.969Z,92.24
2018-11-06T11:48:24.869Z,92.72
2018-11-06T11:49:24.769Z,92.34
2018-11-06T11:50:24.673Z,92.82
2018-11-06T11:51:24.571Z,92.34
2018-11-06T11:52:24.471Z,92.24
2018-11-06T11:53:24.372Z,92.54
2018-11-06T11:54:24.272Z,92.54
2018-11-06T11:55:24.174Z,91.86
2018-11-06T11:56:24.073Z,91.33
2018-11-06T11:57:23.974Z,91.57
2018-11-06T11:58:23.874Z,91.42
2018-11-06T11:59:23.775Z,91.62
2018-11-06T12:00:23.688Z,91.24
2018-11-06T12:01:23.590Z,91.42
2018-11-06T12:02:23.479Z,91.42
2018-11-06T12:03:23.384Z,91.33
2018-11-06T12:04:23.278Z,91.24
2018-11-06T12:05:23.179Z,90.85
2018-11-06T12:06:23.079Z,90.56
2018-11-06T12:07:22.980Z,91.52
2018-11-06T12:08:22.882Z,90.66
2018-11-06T12:09:22.794Z,90.47
2018-11-06T12:10:22.694Z,90.08
2018-11-06T12:11:22.595Z,90.37
2018-11-06T12:12:22.496Z,89.79
2018-11-06T12:13:22.396Z,89.89
2018-11-06T12:14:22.297Z,89.61
2018-11-06T12:15:22.198Z,89.51
2018-11-06T12:16:22.098Z,90.18
2018-11-06T12:17:22.043Z,89.89
2018-11-06T12:18:21.943Z,89.12
2018-11-06T12:19:21.799Z,89.61
2018-11-06T12:20:21.704Z,88.93
2018-11-06T12:21:21.601Z,89.36
2018-11-06T12:22:21.501Z,89.32
2018-11-06T12:23:21.402Z,88.35
2018-11-06T12:24:21.320Z,88.45
2018-11-06T12:25:21.480Z,88.69
2018-11-06T12:26:21.116Z,88.45
2018-11-06T12:27:21.018Z,89.32
2018-11-06T12:28:20.917Z,89.41
2018-11-06T12:29:20.821Z,90.18
2018-11-06T12:30:20.720Z,89.89
2018-11-06T12:31:20.618Z,90.28
2018-11-06T12:32:20.527Z,90.18
2018-11-06T12:33:20.420Z,90.66
2018-11-06T12:34:20.321Z,90.66
2018-11-06T12:35:20.220Z,90.47
2018-11-06T12:36:20.161Z,90.66
2018-11-06T12:37:20.023Z,91.05
2018-11-06T12:38:19.935Z,90.56
2018-11-06T12:39:19.836Z,90.08
2018-11-06T12:40:19.737Z,89.99
2018-11-06T12:41:19.637Z,89.70
2018-11-06T12:42:19.538Z,89.79
2018-11-06T12:43:19.452Z,89.94
2018-11-06T12:44:19.340Z,89.89
2018-11-06T12:45:19.239Z,90.08
2018-11-06T12:46:19.140Z,90.03
2018-11-06T12:47:19.040Z,90.13
2018-11-06T12:48:18.942Z,90.03
2018-11-06T12:49:18.842Z,90.22
2018-11-06T12:50:18.773Z,90.13
2018-11-06T12:51:18.643Z,90.37
2018-11-06T12:52:18.568Z,90.08
2018-11-06T12:53:18.457Z,89.99
2018-11-06T12:54:18.357Z,89.99
2018-11-06T12:55:18.257Z,90.08
2018-11-06T12:56:18.217Z,90.18
2018-11-06T12:57:18.057Z,90.18
2018-11-06T12:58:17.961Z,89.99
2018-11-06T12:59:17.860Z,89.89
2018-11-06T13:00:17.760Z,89.89
2018-11-06T13:01:17.661Z,89.79
2018-11-06T13:02:17.561Z,89.89
2018-11-06T13:03:17.477Z,90.08
2018-11-06T13:04:17.369Z,89.89
2018-11-06T13:05:17.265Z,89.79
2018-11-06T13:06:17.165Z,89.79
2018-11-06T13:07:17.065Z,90.47
2018-11-06T13:08:16.978Z,89.61
2018-11-06T13:09:16.878Z,89.79
2018-11-06T13:10:16.779Z,90.37
2018-11-06T13:11:16.680Z,90.37
2018-11-06T13:12:16.585Z,90.08
2018-11-06T13:13:16.481Z,90.08
2018-11-06T13:14:16.381Z,89.99
2018-11-06T13:15:17.489Z,90.37
2018-11-06T13:16:16.182Z,90.28
2018-11-06T13:17:16.082Z,89.89
2018-11-06T13:18:15.983Z,89.51
2018-11-06T13:19:15.884Z,89.70
2018-11-06T13:20:15.790Z,90.37
2018-11-06T13:21:15.696Z,89.99
2018-11-06T13:22:15.597Z,90.13
2018-11-06T13:23:15.499Z,89.61
2018-11-06T13:24:15.398Z,90.37
2018-11-06T13:25:15.298Z,89.89
2018-11-06T13:26:15.238Z,89.41
2018-11-06T13:27:15.114Z,89.61
2018-11-06T13:28:15.015Z,90.08
2018-11-06T13:29:14.902Z,89.70
2018-11-06T13:30:14.803Z,89.89
2018-11-06T13:31:14.701Z,89.70
2018-11-06T13:32:14.610Z,89.84
2018-11-06T13:33:14.508Z,89.51
2018-11-06T13:34:14.406Z,90.37
2018-11-06T13:35:14.319Z,89.61
2018-11-06T13:36:14.219Z,90.08
2018-11-06T13:37:14.118Z,90.37
2018-11-06T13:38:14.020Z,90.08
2018-11-06T13:39:13.922Z,89.99
2018-11-06T13:40:13.824Z,90.18
2018-11-06T13:41:13.722Z,90.47
2018-11-06T13:42:13.648Z,90.47
2018-11-06T13:43:13.616Z,90.28
2018-11-06T13:44:13.675Z,90.18
2018-11-06T13:45:13.538Z,90.18
2018-11-06T13:46:13.224Z,89.79
2018-11-06T13:47:13.138Z,90.47
2018-11-06T13:48:13.038Z,90.08
2018-11-06T13:49:12.937Z,90.28
2018-11-06T13:50:12.839Z,90.37
2018-11-06T13:51:12.738Z,90.28
2018-11-06T13:52:12.683Z,90.18
2018-11-06T13:53:12.540Z,90.18
2018-11-06T13:54:12.440Z,90.28
2018-11-06T13:55:12.342Z,90.28
2018-11-06T13:56:12.243Z,90.37
2018-11-06T13:57:12.143Z,90.37
2018-11-06T13:58:12.042Z,90.28
2018-11-06T13:59:11.946Z,90.56
2018-11-06T14:00:11.857Z,90.28
2018-11-06T14:01:11.746Z,89.99
2018-11-06T14:02:11.658Z,90.28
2018-11-06T14:03:11.558Z,90.18
2018-11-06T14:04:11.491Z,90.08
2018-11-06T14:05:11.359Z,90.37
2018-11-06T14:06:11.260Z,90.66
2018-11-06T14:07:11.161Z,90.56
2018-11-06T14:08:11.064Z,90.66
2018-11-06T14:09:10.962Z,90.47
2018-11-06T14:10:10.862Z,91.24
2018-11-06T14:11:10.763Z,91.19
2018-11-06T14:12:10.664Z,91.19
2018-11-06T14:13:10.564Z,91.05
2018-11-06T14:14:10.465Z,91.42
2018-11-06T14:15:10.371Z,91.09
2018-11-06T14:16:10.277Z,91.14
2018-11-06T14:17:10.192Z,91.05
2018-11-06T14:18:10.092Z,91.09
2018-11-06T14:19:09.993Z,91.28
2018-11-06T14:20:09.881Z,91.00
2018-11-06T14:21:09.867Z,91.00
2018-11-06T14:22:09.681Z,91.28
2018-11-06T14:23:09.581Z,90.81
2018-11-06T14:24:09.483Z,91.38
2018-11-06T14:25:09.383Z,91.00
2018-11-06T14:26:09.284Z,91.28
2018-11-06T14:27:09.235Z,91.28
2018-11-06T14:28:09.084Z,91.48
2018-11-06T14:29:08.985Z,91.09
2018-11-06T14:30:08.886Z,91.28
2018-11-06T14:31:08.786Z,91.09
2018-11-06T14:32:08.687Z,91.77
2018-11-06T14:33:08.588Z,91.77
2018-11-06T14:34:08.489Z,91.38
2018-11-06T14:35:08.390Z,91.57
2018-11-06T14:36:08.302Z,91.67
2018-11-06T14:37:08.203Z,91.48
2018-11-06T14:38:08.103Z,91.19
2018-11-06T14:39:08.009Z,91.77
2018-11-06T14:40:07.910Z,91.38
2018-11-06T14:41:07.808Z,91.38
2018-11-06T14:42:07.715Z,91.77
2018-11-06T14:43:07.608Z,91.67
2018-11-06T14:44:07.513Z,91.96
2018-11-06T14:45:07.407Z,92.15
2018-11-06T14:46:07.308Z,91.77
2018-11-06T14:47:07.208Z,91.86
2018-11-06T14:48:07.141Z,91.96
2018-11-06T14:49:07.070Z,92.15
2018-11-06T14:50:06.915Z,92.15
2018-11-06T14:51:06.811Z,91.86
2018-11-06T14:52:06.711Z,91.96
2018-11-06T14:53:06.612Z,91.96
2018-11-06T14:54:06.512Z,91.77
2018-11-06T14:55:06.413Z,91.96
2018-11-06T14:56:06.357Z,92.24
2018-11-06T14:57:06.214Z,91.96
2018-11-06T14:58:06.115Z,92.10
2018-11-06T14:59:06.026Z,92.39
2018-11-06T15:00:05.927Z,92.34
2018-11-06T15:01:05.827Z,92.10
2018-11-06T15:02:05.729Z,92.20
2018-11-06T15:03:05.630Z,92.10
2018-11-06T15:04:05.530Z,92.68
2018-11-06T15:05:05.436Z,92.39
2018-11-06T15:06:05.333Z,92.87
2018-11-06T15:07:05.236Z,92.68
2018-11-06T15:08:05.132Z,92.68
2018-11-06T15:09:05.032Z,92.68
2018-11-06T15:10:04.933Z,92.97
2018-11-06T15:11:04.833Z,92.97
2018-11-06T15:12:04.737Z,93.06
2018-11-06T15:13:04.634Z,93.26
2018-11-06T15:14:04.536Z,93.44
2018-11-06T15:15:04.440Z,93.21
2018-11-06T15:16:04.338Z,93.49
2018-11-06T15:17:04.238Z,93.44
2018-11-06T15:18:04.137Z,93.40
2018-11-06T15:19:04.039Z,93.88
2018-11-06T15:20:03.945Z,93.49
2018-11-06T15:21:03.839Z,93.98
2018-11-06T15:22:03.740Z,93.88
2018-11-06T15:23:03.640Z,93.69
2018-11-06T15:24:03.540Z,94.35
2018-11-06T15:25:03.441Z,93.88
2018-11-06T15:26:03.355Z,94.17
2018-11-06T15:27:03.257Z,93.98
2018-11-06T15:28:03.157Z,94.55
2018-11-06T15:29:03.046Z,94.17
2018-11-06T15:30:02.946Z,94.55
2018-11-06T15:31:02.850Z,94.45
2018-11-06T15:32:02.791Z,94.35
2018-11-06T15:33:02.646Z,94.17
2018-11-06T15:34:02.548Z,94.26
2018-11-06T15:35:02.448Z,94.02
2018-11-06T15:36:02.354Z,94.69
2018-11-06T15:37:02.249Z,94.50
2018-11-06T15:38:02.149Z,95.17
2018-11-06T15:39:02.055Z,94.89
2018-11-06T15:40:01.950Z,94.98
2018-11-06T15:41:01.956Z,94.98
2018-11-06T15:42:01.802Z,94.89
2018-11-06T15:43:01.652Z,94.98
2018-11-06T15:44:01.552Z,95.17
2018-11-06T15:45:01.452Z,95.17
2018-11-06T15:46:01.353Z,94.98
2018-11-06T15:47:01.255Z,95.56
2018-11-06T15:48:01.157Z,95.07
2018-11-06T15:49:01.138Z,95.65
2018-11-06T15:50:00.956Z,95.46
2018-11-06T15:51:00.859Z,95.36
2018-11-06T15:52:00.756Z,95.56
2018-11-06T15:53:00.645Z,95.98
2018-11-06T15:54:00.549Z,96.18
2018-11-06T15:55:00.449Z,95.94
2018-11-06T15:56:00.347Z,96.03
2018-11-06T15:57:00.248Z,95.79
2018-11-06T15:58:00.148Z,96.13
2018-11-06T15:59:00.050Z,95.61
2018-11-06T15:59:59.950Z,95.79
2018-11-06T16:00:59.885Z,95.75
2018-11-06T16:01:59.750Z,95.51
2018-11-06T16:02:59.650Z,96.08
2018-11-06T16:03:59.551Z,96.22
2018-11-06T16:04:59.458Z,95.89
2018-11-06T16:05:59.353Z,96.18
2018-11-06T16:06:59.300Z,95.98
2018-11-06T16:07:59.191Z,95.98
2018-11-06T16:08:59.055Z,95.98
2018-11-06T16:09:58.955Z,96.18
2018-11-06T16:10:58.855Z,96.18
2018-11-06T16:11:58.756Z,95.70
2018-11-06T16:12:58.656Z,96.27
2018-11-06T16:13:58.561Z,96.18
2018-11-06T16:14:58.460Z,96.08
2018-11-06T16:15:58.359Z,96.84
2018-11-06T16:16:58.246Z,96.66
2018-11-06T16:17:58.148Z,96.56
2018-11-06T16:18:58.047Z,96.47
2018-11-06T16:19:57.948Z,96.37
2018-11-06T16:20:57.871Z,96.37
2018-11-06T16:21:57.750Z,96.66
2018-11-06T16:22:57.648Z,96.94
2018-11-06T16:23:57.557Z,97.04
2018-11-06T16:24:57.450Z,96.84
2018-11-06T16:25:57.351Z,96.66
2018-11-06T16:26:57.265Z,96.56
2018-11-06T16:27:57.165Z,96.84
2018-11-06T16:28:57.055Z,96.61
2018-11-06T16:29:56.957Z,96.94
2018-11-06T16:30:56.856Z,96.75
2018-11-06T16:31:56.754Z,96.75
2018-11-06T16:32:56.646Z,96.84
2018-11-06T16:33:56.543Z,97.18
2018-11-06T16:34:56.445Z,96.80
2018-11-06T16:35:56.345Z,96.80
2018-11-06T16:36:56.246Z,96.89
2018-11-06T16:37:56.149Z,96.89
2018-11-06T16:38:56.050Z,96.80
2018-11-06T16:39:55.949Z,96.80
2018-11-06T16:40:55.849Z,96.61
2018-11-06T16:41:55.749Z,96.70
2018-11-06T16:42:55.649Z,97.28
2018-11-06T16:43:55.549Z,96.99
2018-11-06T16:44:55.438Z,96.99
2018-11-06T16:45:55.338Z,96.99
2018-11-06T16:46:55.241Z,97.18
2018-11-06T16:47:55.140Z,97.28
2018-11-06T16:48:55.042Z,96.99
2018-11-06T16:49:54.956Z,97.08
2018-11-06T16:50:54.854Z,96.99
2018-11-06T16:51:54.753Z,96.99
2018-11-06T16:52:54.642Z,97.08
2018-11-06T16:53:54.542Z,96.99
2018-11-06T16:54:54.443Z,97.08
2018-11-06T16:55:54.343Z,97.08
2018-11-06T16:56:54.296Z,97.18
2018-11-06T16:57:54.133Z,97.28
2018-11-06T16:58:54.033Z,97.08
2018-11-06T16:59:53.989Z,97.18
2018-11-06T17:00:53.943Z,97.28
2018-11-06T17:01:53.737Z,97.18
2018-11-06T17:02:53.637Z,97.85
2018-11-06T17:03:53.535Z,97.66
2018-11-06T17:04:53.440Z,98.04
2018-11-06T17:05:53.336Z,97.37
2018-11-06T17:06:53.237Z,97.28
2018-11-06T17:07:53.125Z,97.47
2018-11-06T17:08:53.025Z,97.18
2018-11-06T17:09:52.926Z,96.99
2018-11-06T17:10:52.827Z,96.99
2018-11-06T17:11:52.726Z,97.37
2018-11-06T17:12:52.628Z,96.99
2018-11-06T17:13:52.529Z,97.37
2018-11-06T17:14:52.429Z,96.89
2018-11-06T17:15:52.341Z,97.37
2018-11-06T17:16:52.242Z,97.04
2018-11-06T17:17:52.131Z,97.33
2018-11-06T17:18:52.021Z,97.33
2018-11-06T17:19:51.920Z,97.13
2018-11-06T17:20:51.821Z,97.04
2018-11-06T17:21:51.721Z,97.13
2018-11-06T17:22:51.622Z,97.23
2018-11-06T17:23:51.522Z,97.33
2018-11-06T17:24:51.423Z,96.94
2018-11-06T17:25:51.323Z,97.13
2018-11-06T17:26:51.227Z,97.33
2018-11-06T17:27:51.125Z,97.42
2018-11-06T17:28:51.016Z,97.33
2018-11-06T17:29:50.915Z,97.33
2018-11-06T17:30:50.813Z,97.33
2018-11-06T17:31:50.713Z,97.04
2018-11-06T17:32:50.618Z,97.42
2018-11-06T17:33:50.516Z,97.90
2018-11-06T17:34:50.415Z,98.09
2018-11-06T17:35:50.315Z,97.71
2018-11-06T17:36:50.216Z,97.23
2018-11-06T17:37:50.116Z,97.23
2018-11-06T17:38:50.030Z,97.33
2018-11-06T17:39:49.906Z,97.42
2018-11-06T17:40:49.811Z,97.33
2018-11-06T17:41:49.707Z,97.33
2018-11-06T17:42:49.607Z,97.33
2018-11-06T17:43:49.510Z,97.33
2018-11-06T17:44:49.411Z,97.33
2018-11-06T17:45:49.310Z,96.75
2018-11-06T17:46:49.210Z,96.94
2018-11-06T17:47:49.110Z,97.13
2018-11-06T17:48:48.999Z,97.04
2018-11-06T17:49:48.898Z,97.13
2018-11-06T17:50:48.800Z,97.13
2018-11-06T17:51:48.698Z,97.04
2018-11-06T17:52:48.640Z,97.04
2018-11-06T17:53:48.500Z,97.23
2018-11-06T17:54:48.401Z,97.13
2018-11-06T17:55:48.302Z,97.13
2018-11-06T17:56:48.202Z,96.75
2018-11-06T17:57:48.104Z,96.94
2018-11-06T17:58:47.992Z,96.94
2018-11-06T17:59:47.892Z,96.84
2018-11-06T18:00:47.792Z,96.75
2018-11-06T18:01:47.694Z,97.23
2018-11-06T18:02:47.593Z,97.13
2018-11-06T18:03:47.509Z,96.84
2018-11-06T18:04:47.395Z,96.84
2018-11-06T18:05:47.295Z,97.13
2018-11-06T18:06:47.184Z,97.04
2018-11-06T18:07:47.091Z,97.33
2018-11-06T18:08:46.985Z,96.66
2018-11-06T18:09:46.885Z,96.08
2018-11-06T18:10:46.786Z,96.56
2018-11-06T18:11:46.731Z,96.51
2018-11-06T18:12:46.587Z,96.13
2018-11-06T18:13:46.486Z,96.70
2018-11-06T18:14:46.387Z,96.51
2018-11-06T18:15:46.276Z,96.51
2018-11-06T18:16:46.177Z,96.42
2018-11-06T18:17:46.213Z,96.03
2018-11-06T18:18:46.003Z,96.42
2018-11-06T18:19:45.879Z,96.13
2018-11-06T18:20:45.779Z,96.22
2018-11-06T18:21:45.679Z,96.70
2018-11-06T18:22:45.580Z,95.65
2018-11-06T18:23:45.469Z,95.65
2018-11-06T18:24:45.373Z,95.84
2018-11-06T18:25:45.409Z,95.84
2018-11-06T18:26:45.189Z,96.51
2018-11-06T18:27:45.078Z,95.65
2018-11-06T18:28:44.970Z,96.03
2018-11-06T18:29:44.871Z,96.03
2018-11-06T18:30:44.771Z,95.65
2018-11-06T18:31:44.708Z,95.75
2018-11-06T18:32:44.561Z,95.65
2018-11-06T18:33:44.461Z,95.84
2018-11-06T18:34:44.363Z,95.65
2018-11-06T18:35:44.262Z,95.75
2018-11-06T18:36:44.163Z,95.75
2018-11-06T18:37:44.063Z,95.65
2018-11-06T18:38:43.965Z,95.75
2018-11-06T18:39:43.852Z,95.94
2018-11-06T18:40:43.753Z,95.46
2018-11-06T18:41:43.668Z,95.75
2018-11-06T18:42:43.566Z,95.75
2018-11-06T18:43:43.455Z,95.65
2018-11-06T18:44:43.354Z,95.70
2018-11-06T18:45:43.255Z,95.89
2018-11-06T18:46:43.158Z,95.61
2018-11-06T18:47:43.049Z,95.70
2018-11-06T18:48:42.945Z,95.61
2018-11-06T18:49:42.911Z,95.51
2018-11-06T18:50:42.746Z,96.13
2018-11-06T18:51:42.646Z,95.94
2018-11-06T18:52:42.548Z,95.75
2018-11-06T18:53:42.449Z,95.70
2018-11-06T18:54:42.336Z,95.79
2018-11-06T18:55:42.242Z,95.32
2018-11-06T18:56:42.137Z,95.79
2018-11-06T18:57:42.037Z,95.51
2018-11-06T18:58:41.937Z,95.41
2018-11-06T18:59:41.839Z,95.12
2018-11-06T19:00:41.738Z,95.32
2018-11-06T19:01:41.627Z,95.79
2018-11-06T19:02:41.527Z,95.61
2018-11-06T19:03:41.428Z,95.61
2018-11-06T19:04:41.328Z,95.61
2018-11-06T19:05:41.229Z,95.79
2018-11-06T19:06:41.129Z,95.03
2018-11-06T19:07:41.032Z,95.12
2018-11-06T19:08:40.920Z,95.12
2018-11-06T19:09:40.818Z,95.32
2018-11-06T19:10:40.764Z,95.22
2018-11-06T19:11:40.619Z,95.12
2018-11-06T19:12:40.520Z,94.93
2018-11-06T19:13:40.424Z,94.84
2018-11-06T19:14:40.321Z,95.12
2018-11-06T19:15:40.214Z,95.32
2018-11-06T19:16:40.112Z,95.41
2018-11-06T19:17:40.011Z,95.70
2018-11-06T19:18:39.917Z,95.12
2018-11-06T19:19:39.812Z,94.93
2018-11-06T19:20:39.712Z,95.03
2018-11-06T19:21:39.613Z,94.74
2018-11-06T19:22:39.501Z,95.51
2018-11-06T19:23:39.401Z,95.32
2018-11-06T19:24:39.303Z,95.03
2018-11-06T19:25:39.203Z,95.12
2018-11-06T19:26:39.103Z,95.41
2018-11-06T19:27:39.003Z,95.03
2018-11-06T19:28:38.905Z,95.32
2018-11-06T19:29:38.793Z,95.12
2018-11-06T19:30:38.817Z,94.93
2018-11-06T19:31:38.595Z,95.12
2018-11-06T19:32:38.495Z,95.22
2018-11-06T19:33:38.395Z,95.51
2018-11-06T19:34:38.295Z,94.55
2018-11-06T19:35:38.209Z,94.93
2018-11-06T19:36:38.084Z,94.74
2018-11-06T19:37:37.985Z,95.12
2018-11-06T19:38:37.887Z,95.12
2018-11-06T19:39:37.785Z,94.93
2018-11-06T19:40:37.726Z,94.55
2018-11-06T19:41:37.587Z,94.17
2018-11-06T19:42:37.499Z,94.65
2018-11-06T19:43:37.377Z,94.55
2018-11-06T19:44:37.276Z,94.74
2018-11-06T19:45:37.180Z,94.93
2018-11-06T19:46:37.078Z,94.65
2018-11-06T19:47:36.977Z,94.84
2018-11-06T19:48:36.935Z,94.74
2018-11-06T19:49:36.766Z,94.46
2018-11-06T19:50:36.666Z,94.84
2018-11-06T19:51:36.568Z,94.93
2018-11-06T19:52:36.479Z,94.07
2018-11-06T19:53:36.438Z,94.41
2018-11-06T19:54:36.296Z,94.51
2018-11-06T19:55:36.171Z,93.93
2018-11-06T19:56:36.072Z,93.84
2018-11-06T19:57:35.961Z,93.93
2018-11-06T19:58:35.862Z,93.93
2018-11-06T19:59:36.060Z,94.51
2018-11-06T20:00:35.714Z,94.51
2018-11-06T20:01:35.561Z,94.60
2018-11-06T20:02:35.449Z,94.51
2018-11-06T20:03:35.356Z,93.84
2018-11-06T20:04:35.265Z,93.84
2018-11-06T20:05:35.164Z,93.74
2018-11-06T20:06:35.050Z,93.46
2018-11-06T20:07:34.954Z,93.65
2018-11-06T20:08:34.840Z,93.65
2018-11-06T20:09:34.744Z,93.36
2018-11-06T20:10:34.641Z,93.65
2018-11-06T20:11:34.568Z,93.46
2018-11-06T20:12:34.442Z,93.55
2018-11-06T20:13:34.343Z,93.17
2018-11-06T20:14:34.230Z,93.36
2018-11-06T20:15:34.162Z,93.17
2018-11-06T20:16:34.031Z,92.97
2018-11-06T20:17:33.999Z,92.69
2018-11-06T20:18:33.832Z,92.97
2018-11-06T20:19:33.732Z,93.17
2018-11-06T20:20:33.622Z,93.07
2018-11-06T20:21:33.534Z,93.07
2018-11-06T20:22:33.423Z,92.88
2018-11-06T20:23:33.349Z,92.97
2018-11-06T20:24:33.223Z,93.17
2018-11-06T20:25:33.117Z,93.26
2018-11-06T20:26:33.011Z,93.17
2018-11-06T20:27:32.913Z,93.26
2018-11-06T20:28:32.813Z,93.26
2018-11-06T20:29:33.015Z,93.17
2018-11-06T20:30:32.614Z,92.88
2018-11-06T20:31:32.503Z,92.97
2018-11-06T20:32:32.403Z,93.07
2018-11-06T20:33:32.443Z,92.88
2018-11-06T20:34:32.205Z,93.26
2018-11-06T20:35:32.125Z,93.36
2018-11-06T20:36:31.993Z,92.50
2018-11-06T20:37:31.931Z,92.21
2018-11-06T20:38:31.794Z,93.17
2018-11-06T20:39:31.758Z,92.69
2018-11-06T20:40:31.594Z,93.07
2018-11-06T20:41:31.495Z,93.07
2018-11-06T20:42:31.399Z,92.02
2018-11-06T20:43:31.287Z,91.98
2018-11-06T20:44:31.185Z,91.78
2018-11-06T20:45:31.086Z,92.21
2018-11-06T20:46:30.988Z,91.88
2018-11-06T20:47:30.875Z,92.17
2018-11-06T20:48:30.774Z,91.88
2018-11-06T20:49:30.714Z,91.93
2018-11-06T20:50:30.574Z,92.50
2018-11-06T20:51:30.476Z,92.50
2018-11-06T20:52:30.375Z,92.69
2018-11-06T20:53:30.391Z,92.60
2018-11-06T20:54:30.165Z,92.41
2018-11-06T20:55:30.089Z,92.60
2018-11-06T20:56:29.967Z,93.36
2018-11-06T20:57:29.867Z,93.07
2018-11-06T20:58:29.755Z,93.17
2018-11-06T20:59:29.657Z,92.69
2018-11-06T21:00:29.556Z,92.50
2018-11-06T21:01:29.460Z,92.50
2018-11-06T21:02:29.357Z,92.50
2018-11-06T21:03:29.257Z,92.02
2018-11-06T21:04:29.146Z,92.31
2018-11-06T21:05:29.047Z,92.12
2018-11-06T21:06:28.948Z,92.21
2018-11-06T21:07:28.847Z,92.07
2018-11-06T21:08:28.740Z,92.36
2018-11-06T21:09:28.636Z,92.07
2018-11-06T21:10:28.536Z,91.88
2018-11-06T21:11:28.437Z,91.60
2018-11-06T21:12:28.337Z,91.98
2018-11-06T21:13:28.269Z,92.07
2018-11-06T21:14:28.127Z,92.07
2018-11-06T21:15:28.031Z,92.17
2018-11-06T21:16:27.929Z,92.17
2018-11-06T21:17:27.829Z,91.60
2018-11-06T21:18:27.815Z,91.50
2018-11-06T21:19:27.617Z,92.07
2018-11-06T21:20:27.565Z,91.50
2018-11-06T21:21:27.431Z,91.69
2018-11-06T21:22:27.332Z,91.78
2018-11-06T21:23:27.232Z,91.69
2018-11-06T21:24:27.107Z,91.12
2018-11-06T21:25:27.126Z,91.31
2018-11-06T21:26:26.935Z,90.83
2018-11-06T21:27:26.809Z,91.12
2018-11-06T21:28:26.709Z,91.21
2018-11-06T21:29:26.897Z,90.93
2018-11-06T21:30:26.500Z,90.55
2018-11-06T21:31:26.434Z,90.93
2018-11-06T21:32:26.298Z,90.64
2018-11-06T21:33:26.199Z,90.83
2018-11-06T21:34:26.092Z,90.64
2018-11-06T21:35:25.988Z,91.02
2018-11-06T21:36:25.890Z,91.21
2018-11-06T21:37:25.790Z,91.02
2018-11-06T21:38:25.690Z,91.31
2018-11-06T21:39:25.578Z,90.64
2018-11-06T21:40:25.481Z,90.73
2018-11-06T21:41:25.380Z,90.64
2018-11-06T21:42:25.280Z,90.64
2018-11-06T21:43:25.180Z,91.31
2018-11-06T21:44:25.069Z,90.73
2018-11-06T21:45:25.033Z,90.69
2018-11-06T21:46:24.870Z,90.98
2018-11-06T21:47:24.770Z,90.55
2018-11-06T21:48:24.662Z,91.02
2018-11-06T21:49:24.557Z,90.26
2018-11-06T21:50:24.458Z,90.69
2018-11-06T21:51:24.359Z,90.55
2018-11-06T21:52:24.259Z,90.69
2018-11-06T21:53:24.149Z,91.17
2018-11-06T21:54:24.049Z,91.36
2018-11-06T21:55:23.950Z,91.21
2018-11-06T21:56:23.851Z,91.27
2018-11-06T21:57:23.751Z,90.93
2018-11-06T21:58:23.638Z,90.59
2018-11-06T21:59:23.538Z,91.41
2018-11-06T22:00:23.521Z,91.17
2018-11-06T22:01:23.340Z,91.12
2018-11-06T22:02:23.241Z,91.21
2018-11-06T22:03:23.130Z,90.36
2018-11-06T22:04:23.030Z,91.21
2018-11-06T22:05:22.930Z,91.31
2018-11-06T22:06:22.831Z,91.31
2018-11-06T22:07:22.724Z,91.02
2018-11-06T22:08:22.620Z,91.41
2018-11-06T22:09:22.523Z,91.36
2018-11-06T22:10:22.421Z,91.21
2018-11-06T22:11:22.320Z,91.64
2018-11-06T22:12:22.226Z,91.69
2018-11-06T22:13:22.111Z,91.12
2018-11-06T22:14:22.012Z,91.50
2018-11-06T22:15:21.911Z,91.78
2018-11-06T22:16:21.812Z,91.98
2018-11-06T22:17:21.698Z,91.69
2018-11-06T22:18:21.612Z,91.88
2018-11-06T22:19:21.513Z,91.50
2018-11-06T22:20:21.403Z,90.93
2018-11-06T22:21:21.312Z,91.78
2018-11-06T22:22:21.263Z,91.36
2018-11-06T22:23:21.091Z,91.60
2018-11-06T22:24:20.991Z,91.36
2018-11-06T22:25:20.892Z,91.69
2018-11-06T22:26:20.780Z,91.55
2018-11-06T22:27:20.691Z,91.36
2018-11-06T22:28:20.580Z,91.74
2018-11-06T22:29:20.781Z,91.41
2018-11-06T22:30:20.381Z,91.60
2018-11-06T22:31:20.285Z,91.64
2018-11-06T22:32:20.173Z,91.60
2018-11-06T22:33:20.072Z,91.46
2018-11-06T22:34:19.974Z,91.36
2018-11-06T22:35:19.864Z,91.17
2018-11-06T22:36:19.760Z,91.55
2018-11-06T22:37:19.713Z,91.93
2018-11-06T22:38:19.560Z,91.93
2018-11-06T22:39:19.461Z,91.93
2018-11-06T22:40:19.351Z,91.64
2018-11-06T22:41:19.251Z,91.55
2018-11-06T22:42:19.152Z,91.83
2018-11-06T22:43:19.052Z,91.36