createdAt,value
2023-05-06T00:00:47.216Z,11.75
2023-05-06T00:03:15.650Z,10.82
2023-05-06T00:05:46.054Z,9.98
2023-05-06T00:08:15.820Z,10.48
2023-05-06T00:10:45.809Z,9.55
2023-05-06T00:13:14.714Z,11.13
2023-05-06T00:15:43.142Z,10.52
2023-05-06T00:18:11.735Z,10.30
2023-05-06T00:20:40.235Z,10.90
2023-05-06T00:23:08.805Z,10.35
2023-05-06T00:25:38.812Z,11.75
2023-05-06T00:28:07.546Z,12.18
2023-05-06T00:30:36.139Z,11.63
2023-05-06T00:33:04.797Z,12.43
2023-05-06T00:35:33.483Z,12.40
2023-05-06T00:38:09.530Z,12.52
2023-05-06T00:40:39.650Z,13.35
2023-05-06T00:43:08.988Z,13.25
2023-05-06T00:45:37.849Z,13.32
2023-05-06T00:48:07.263Z,13.60
2023-05-06T00:50:36.925Z,12.82
2023-05-06T00:53:06.198Z,13.25
2023-05-06T00:55:34.814Z,14.77
2023-05-06T00:58:05.089Z,15.35
2023-05-06T01:00:34.654Z,14.50
2023-05-06T01:03:03.340Z,15.77
2023-05-06T01:05:34.864Z,14.40
2023-05-06T01:08:07.687Z,15.23
2023-05-06T01:10:38.473Z,15.32
2023-05-06T01:13:10.346Z,14.10
2023-05-06T01:15:40.313Z,15.00
2023-05-06T01:18:10.937Z,14.98
2023-05-06T01:20:42.247Z,15.50
2023-05-06T01:23:13.710Z,15.25
2023-05-06T01:25:42.696Z,15.35
2023-05-06T01:28:11.968Z,13.90
2023-05-06T01:30:43.103Z,14.18
2023-05-06T01:33:13.591Z,14.02
2023-05-06T01:35:45.620Z,13.80
2023-05-06T01:38:19.273Z,13.93
2023-05-06T01:40:49.859Z,13.05
2023-05-06T01:43:18.884Z,13.30
2023-05-06T01:45:53.497Z,13.57
2023-05-06T01:48:23.252Z,12.35
2023-05-06T01:50:51.961Z,12.52
2023-05-06T01:53:22.246Z,12.57
2023-05-06T01:55:50.876Z,13.20
2023-05-06T01:58:19.516Z,13.75
2023-05-06T02:00:48.203Z,12.77
2023-05-06T02:03:17.305Z,11.80
2023-05-06T02:05:46.024Z,11.73
2023-05-06T02:08:14.750Z,12.70
2023-05-06T02:10:45.005Z,12.32
2023-05-06T02:13:13.721Z,12.70
2023-05-06T02:15:42.375Z,12.77
2023-05-06T02:18:11.686Z,13.30
2023-05-06T02:20:40.350Z,12.43
2023-05-06T02:23:08.961Z,12.27
2023-05-06T02:25:37.526Z,12.00
2023-05-06T02:28:07.684Z,11.73
2023-05-06T02:30:36.670Z,11.95
2023-05-06T02:33:05.371Z,12.07
2023-05-06T02:35:33.910Z,10.93
2023-05-06T02:38:02.662Z,11.52
2023-05-06T02:40:30.979Z,11.10
2023-05-06T02:42:59.455Z,12.50
2023-05-06T02:45:29.639Z,13.00
2023-05-06T02:47:58.324Z,10.80
2023-05-06T02:50:26.854Z,12.98
2023-05-06T02:52:55.312Z,12.25
2023-05-06T02:55:23.864Z,13.48
2023-05-06T02:57:52.264Z,13.90
2023-05-06T03:00:21.116Z,12.82
2023-05-06T03:02:50.804Z,13.45
2023-05-06T03:05:19.413Z,12.77
2023-05-06T03:07:47.880Z,14.65
2023-05-06T03:10:16.273Z,12.82
2023-05-06T03:12:44.772Z,15.88
2023-05-06T03:15:13.415Z,17.27
2023-05-06T03:17:41.809Z,18.90
2023-05-06T03:20:13.017Z,21.23
2023-05-06T03:22:42.465Z,21.35
2023-05-06T03:25:11.303Z,22.15
2023-05-06T03:27:39.865Z,22.23
2023-05-06T03:30:09.705Z,23.67
2023-05-06T03:32:38.982Z,25.63
2023-05-06T03:35:08.421Z,25.55
2023-05-06T03:37:39.833Z,24.60
2023-05-06T03:40:09.798Z,25.13
2023-05-06T03:42:38.175Z,25.23
2023-05-06T03:45:08.868Z,25.33
2023-05-06T03:47:38.282Z,26.45
2023-05-06T03:50:07.713Z,27.05
2023-05-06T03:52:36.184Z,26.92
2023-05-06T03:55:06.480Z,27.42
2023-05-06T03:57:34.780Z,28.23
2023-05-06T04:00:03.310Z,28.00
2023-05-06T04:02:31.744Z,29.90
2023-05-06T04:05:00.121Z,28.10
2023-05-06T04:07:28.557Z,28.52
2023-05-06T04:09:56.982Z,28.38
2023-05-06T04:12:27.455Z,31.48
2023-05-06T04:14:55.837Z,28.65
2023-05-06T04:17:24.228Z,24.02
2023-05-06T04:19:53.929Z,26.02
2023-05-06T04:22:22.270Z,25.73
2023-05-06T04:24:50.696Z,25.27
2023-05-06T04:27:19.018Z,25.17
2023-05-06T04:29:48.796Z,25.15
2023-05-06T04:32:18.110Z,26.08
2023-05-06T04:34:47.445Z,25.27
2023-05-06T04:37:15.830Z,25.75
2023-05-06T04:39:47.315Z,25.20
2023-05-06T04:42:16.365Z,25.00
2023-05-06T04:44:45.269Z,24.50
2023-05-06T04:47:15.274Z,26.17
2023-05-06T04:49:43.957Z,24.98
2023-05-06T04:52:12.456Z,23.95
2023-05-06T04:54:42.132Z,24.85
2023-05-06T04:57:11.575Z,24.70
2023-05-06T04:59:40.297Z,25.45
2023-05-06T05:02:09.055Z,26.23
2023-05-06T05:04:39.059Z,27.02
2023-05-06T05:07:08.064Z,27.52
2023-05-06T05:09:37.007Z,26.35
2023-05-06T05:12:05.962Z,26.90
2023-05-06T05:14:34.602Z,25.77
2023-05-06T05:17:03.347Z,24.67
2023-05-06T05:19:32.001Z,26.25
2023-05-06T05:22:02.010Z,30.35
2023-05-06T05:24:30.818Z,32.67
2023-05-06T05:26:59.438Z,32.13
2023-05-06T05:29:28.055Z,33.10
2023-05-06T05:31:56.712Z,32.33
2023-05-06T05:34:25.347Z,32.95
2023-05-06T05:36:53.701Z,33.25
2023-05-06T05:39:23.520Z,31.27
2023-05-06T05:41:51.782Z,30.17
2023-05-06T05:44:20.159Z,29.58
2023-05-06T05:46:48.669Z,30.02
2023-05-06T05:49:17.141Z,29.98
2023-05-06T05:51:45.520Z,29.58
2023-05-06T05:54:14.906Z,30.83
2023-05-06T05:56:44.604Z,29.90
2023-05-06T05:59:13.095Z,28.42
2023-05-06T06:01:41.847Z,24.52
2023-05-06T06:04:56.563Z,20.63
2023-05-06T06:12:46.317Z,18.23
2023-05-06T06:15:47.322Z,15.57
2023-05-06T06:20:07.395Z,14.82
2023-05-06T06:23:34.267Z,12.35
2023-05-06T06:27:01.977Z,9.18
2023-05-06T06:38:05.125Z,9.10
2023-05-06T06:41:23.193Z,8.50
2023-05-06T06:45:11.827Z,6.63
2023-05-06T06:48:34.350Z,6.72
2023-05-06T06:51:50.552Z,4.90
2023-05-06T06:55:24.702Z,4.65
2023-05-06T06:58:57.235Z,3.97
2023-05-06T07:02:17.184Z,4.20
2023-05-06T07:06:04.916Z,5.05
2023-05-06T07:09:44.586Z,4.75
2023-05-06T07:13:14.428Z,4.95
2023-05-06T07:16:51.375Z,5.38
2023-05-06T07:24:20.658Z,6.68
2023-05-06T07:24:25.184Z,8.63
2023-05-06T07:28:27.776Z,14.07
2023-05-06T07:31:29.257Z,14.93
2023-05-06T07:35:12.083Z,18.90
2023-05-06T07:39:07.350Z,25.85
2023-05-06T07:42:46.526Z,26.33
2023-05-06T07:47:22.434Z,27.33
2023-05-06T07:57:25.948Z,25.83
2023-05-06T08:08:42.021Z,21.48
2023-05-06T08:12:26.325Z,16.65
2023-05-06T08:15:47.231Z,15.07
2023-05-06T08:22:37.889Z,10.13
2023-05-06T08:25:59.074Z,9.75
2023-05-06T08:30:34.806Z,8.18
2023-05-06T08:34:39.325Z,4.70
2023-05-06T08:38:43.456Z,3.35
2023-05-06T08:42:25.005Z,2.65
2023-05-06T08:45:58.949Z,1.92
2023-05-06T08:57:02.946Z,55.42
2023-05-06T09:01:10.490Z,112.95
2023-05-06T09:05:20.576Z,89.03
2023-05-06T09:12:23.477Z,64.78
2023-05-06T09:15:51.351Z,58.97
2023-05-06T09:19:41.364Z,39.65
2023-05-06T09:26:55.493Z,69.10
2023-05-06T09:33:52.332Z,43.65
2023-05-06T09:38:34.182Z,60.08
2023-05-06T09:48:53.468Z,51.72
2023-05-06T09:52:37.371Z,51.10
2023-05-06T09:56:58.821Z,28.73
2023-05-06T10:00:54.274Z,28.23
2023-05-06T10:07:59.877Z,1.80
2023-05-06T10:11:47.979Z,2.00
2023-05-06T10:15:02.957Z,1.70
2023-05-06T10:19:07.162Z,1.33
2023-05-06T10:26:44.584Z,1.90
2023-05-06T10:33:59.479Z,2.47
2023-05-06T10:48:30.694Z,1.33
2023-05-06T10:51:38.109Z,1.38
2023-05-06T10:55:19.106Z,0.57
2023-05-06T10:58:46.152Z,0.65
2023-05-06T11:02:46.234Z,0.80
2023-05-06T11:06:59.060Z,0.70
2023-05-06T11:11:01.905Z,1.05
2023-05-06T11:20:55.297Z,0.85
2023-05-06T11:22:28.726Z,0.80
2023-05-06T11:26:00.876Z,1.10
2023-05-06T11:34:27.516Z,0.80
2023-05-06T11:37:54.020Z,0.70
2023-05-06T11:41:20.248Z,0.73
2023-05-06T11:45:01.679Z,0.73
2023-05-06T11:52:24.134Z,1.08
2023-05-06T11:55:50.278Z,0.80
2023-05-06T12:03:28.346Z,1.10
2023-05-06T12:06:29.619Z,0.73
2023-05-06T12:10:45.824Z,0.40
2023-05-06T12:21:18.578Z,0.60
2023-05-06T12:29:43.587Z,1.40
2023-05-06T12:29:43.598Z,0.98
2023-05-06T12:33:20.843Z,1.20
2023-05-06T12:40:32.934Z,1.20
2023-05-06T12:49:57.529Z,1.08
2023-05-06T13:05:18.644Z,1.05
2023-05-06T13:22:43.554Z,0.98
2023-05-06T13:26:24.713Z,1.13
2023-05-06T13:29:45.963Z,1.10
2023-05-06T13:33:19.466Z,1.73
2023-05-06T13:37:01.118Z,1.98
2023-05-06T13:40:17.441Z,2.72
2023-05-06T13:43:21.435Z,4.50
2023-05-06T13:46:28.339Z,4.25
2023-05-06T13:49:45.718Z,3.08
2023-05-06T13:59:43.191Z,3.42
2023-05-06T14:03:12.114Z,2.80
2023-05-06T14:06:27.270Z,2.50
2023-05-06T14:09:50.139Z,2.00
2023-05-06T14:13:27.303Z,2.67
2023-05-06T14:20:22.077Z,2.13
2023-05-06T14:23:57.319Z,2.13
2023-05-06T14:38:11.002Z,2.88
2023-05-06T14:45:18.557Z,1.83
2023-05-06T14:48:51.807Z,1.75
2023-05-06T14:52:11.322Z,1.52
2023-05-06T14:55:29.038Z,1.60
2023-05-06T14:58:44.936Z,1.13
2023-05-06T15:02:13.991Z,1.08
2023-05-06T15:05:35.926Z,0.90
2023-05-06T15:08:48.475Z,1.13
2023-05-06T15:12:12.836Z,1.40
2023-05-06T15:19:14.591Z,2.13
2023-05-06T15:23:02.396Z,2.30
2023-05-06T15:26:33.467Z,1.98
2023-05-06T15:33:44.992Z,2.63
2023-05-06T15:37:23.239Z,1.77
2023-05-06T15:44:40.975Z,1.40
2023-05-06T15:48:02.032Z,1.55
2023-05-06T15:54:27.491Z,1.50
2023-05-06T15:57:41.975Z,1.67
2023-05-06T16:00:51.926Z,1.83
2023-05-06T16:04:03.910Z,1.90
2023-05-06T16:07:06.420Z,1.45
2023-05-06T16:13:26.688Z,1.33
2023-05-06T16:17:06.506Z,1.98
2023-05-06T16:35:04.673Z,1.50
2023-05-06T16:39:04.181Z,1.73
2023-05-06T16:42:14.782Z,2.10
2023-05-06T16:45:32.021Z,2.13
2023-05-06T16:49:08.747Z,1.80
2023-05-06T16:52:23.577Z,1.70
2023-05-06T16:55:53.026Z,1.95
2023-05-06T16:59:16.012Z,2.60
2023-05-06T17:05:48.921Z,1.83
2023-05-06T17:12:35.328Z,3.15
2023-05-06T17:15:55.065Z,1.88
2023-05-06T17:22:38.615Z,1.70
2023-05-06T17:25:57.953Z,2.00
2023-05-06T17:29:52.582Z,1.98
2023-05-06T17:33:17.430Z,2.50
2023-05-06T17:36:29.192Z,2.03
2023-05-06T17:42:47.763Z,1.90
2023-05-06T17:49:08.273Z,1.83
2023-05-06T17:52:26.697Z,1.75
2023-05-06T17:55:46.559Z,2.20
2023-05-06T17:58:52.191Z,1.83
2023-05-06T18:01:59.296Z,1.83
2023-05-06T18:05:43.695Z,2.30
2023-05-06T18:09:01.869Z,2.60
2023-05-06T18:12:13.356Z,2.38
2023-05-06T18:15:24.341Z,2.13
2023-05-06T18:22:53.626Z,2.20
2023-05-06T18:26:21.426Z,2.65
2023-05-06T18:30:01.604Z,3.10
2023-05-06T18:33:09.281Z,2.20
2023-05-06T18:36:14.652Z,2.35
2023-05-06T18:40:01.498Z,2.88
2023-05-06T18:46:27.405Z,2.97
2023-05-06T18:49:55.867Z,2.75
2023-05-06T18:53:03.222Z,2.45
2023-05-06T18:56:32.579Z,2.83
2023-05-06T18:59:52.363Z,2.38
2023-05-06T19:06:13.341Z,3.13
2023-05-06T19:09:15.154Z,3.28
2023-05-06T19:19:20.422Z,4.55
2023-05-06T19:22:49.522Z,4.25
2023-05-06T19:33:11.078Z,5.20
2023-05-06T19:36:30.879Z,5.38
2023-05-06T19:40:50.875Z,6.10
2023-05-06T19:42:48.935Z,6.65
2023-05-06T19:46:30.106Z,5.80
2023-05-06T19:53:52.776Z,6.35
2023-05-06T19:57:31.198Z,6.32
2023-05-06T20:00:37.890Z,5.90
2023-05-06T20:03:56.766Z,6.18
2023-05-06T20:12:14.295Z,6.03
2023-05-06T20:15:38.668Z,5.57
2023-05-06T20:18:54.991Z,5.60
2023-05-06T20:21:56.183Z,5.75
2023-05-06T20:28:29.467Z,5.03
2023-05-06T20:31:49.402Z,5.35
2023-05-06T20:35:32.497Z,5.15
2023-05-06T20:38:30.543Z,5.50
2023-05-06T20:41:54.816Z,5.25
2023-05-06T20:45:35.967Z,5.10
2023-05-06T20:49:13.924Z,5.20
2023-05-06T20:52:41.048Z,6.40
2023-05-06T20:55:44.397Z,5.80
2023-05-06T20:58:59.050Z,6.60
2023-05-06T21:02:43.468Z,6.35
2023-05-06T21:06:17.158Z,7.10
2023-05-06T21:09:35.000Z,6.45
2023-05-06T21:19:29.568Z,6.97
2023-05-06T21:22:38.122Z,7.78
2023-05-06T21:25:38.717Z,8.57
2023-05-06T21:28:44.698Z,7.65
2023-05-06T21:32:02.814Z,8.32
2023-05-06T21:35:21.803Z,7.63
2023-05-06T21:39:13.028Z,8.57
2023-05-06T21:42:22.429Z,7.75
2023-05-06T21:45:31.356Z,8.35
2023-05-06T21:55:36.251Z,8.65
2023-05-06T21:59:09.633Z,8.20
2023-05-06T22:02:13.921Z,8.57
2023-05-06T22:05:18.524Z,9.30
2023-05-06T22:15:49.803Z,9.07
2023-05-06T22:19:02.162Z,9.70
2023-05-06T22:22:09.424Z,10.68
2023-05-06T22:25:37.757Z,10.43
2023-05-06T22:28:39.983Z,11.32
2023-05-06T22:32:05.481Z,10.95
2023-05-06T22:35:25.323Z,11.15
2023-05-06T22:38:50.249Z,10.90
2023-05-06T22:42:38.826Z,11.98
2023-05-06T22:45:53.024Z,11.82
2023-05-06T22:49:29.234Z,10.82
2023-05-06T22:52:49.947Z,11.40
2023-05-06T22:56:04.167Z,11.48
2023-05-06T22:59:22.544Z,12.00
2023-05-06T23:02:28.337Z,11.10
2023-05-06T23:06:05.175Z,10.80
2023-05-06T23:12:38.464Z,11.43
2023-05-06T23:19:24.329Z,11.40
2023-05-06T23:22:51.437Z,13.00
2023-05-06T23:29:04.393Z,12.35
2023-05-06T23:35:29.369Z,13.50
2023-05-06T23:42:36.269Z,13.23
2023-05-06T23:45:46.529Z,13.30
2023-05-06T23:49:02.886Z,14.07
2023-05-06T23:53:06.846Z,12.70
2023-05-06T23:57:43.993Z,13.93
