createdAt,value
2019-01-14T00:02:56.848Z,97.10
2019-01-14T00:07:52.462Z,98.00
2019-01-14T00:12:48.113Z,98.20
2019-01-14T00:17:43.733Z,98.90
2019-01-14T00:22:39.570Z,99.40
2019-01-14T00:27:35.285Z,99.90
2019-01-14T00:32:30.970Z,99.90
2019-01-14T00:37:26.672Z,99.90
2019-01-14T00:42:22.392Z,99.90
2019-01-14T00:47:18.133Z,99.90
2019-01-14T00:52:13.822Z,99.90
2019-01-14T00:57:09.522Z,99.90
2019-01-14T01:02:05.344Z,99.90
2019-01-14T01:07:01.029Z,99.90
2019-01-14T01:11:56.714Z,99.90
2019-01-14T01:16:52.535Z,99.90
2019-01-14T01:21:48.246Z,99.90
2019-01-14T01:26:43.914Z,99.90
2019-01-14T01:31:39.597Z,99.90
2019-01-14T01:36:35.197Z,99.90
2019-01-14T01:41:30.858Z,99.90
2019-01-14T01:46:26.517Z,99.90
2019-01-14T01:51:22.185Z,99.90
2019-01-14T01:56:17.866Z,99.90
2019-01-14T02:01:13.550Z,99.90
2019-01-14T02:06:09.193Z,99.90
2019-01-14T02:11:04.856Z,99.90
2019-01-14T02:16:00.442Z,99.90
2019-01-14T02:20:56.122Z,99.90
2019-01-14T02:25:51.814Z,99.90
2019-01-14T02:30:47.474Z,99.90
2019-01-14T02:35:43.327Z,99.90
2019-01-14T02:40:39.003Z,99.90
2019-01-14T02:45:34.692Z,99.90
2019-01-14T02:50:30.328Z,99.90
2019-01-14T02:55:26.010Z,99.90
2019-01-14T03:00:24.482Z,99.90
2019-01-14T03:05:20.180Z,99.90
2019-01-14T03:10:15.992Z,99.90
2019-01-14T03:15:11.980Z,99.90
2019-01-14T03:20:09.671Z,99.90
2019-01-14T03:25:06.939Z,99.90
2019-01-14T03:30:02.553Z,99.90
2019-01-14T03:34:58.240Z,99.90
2019-01-14T03:39:53.863Z,99.90
2019-01-14T03:44:49.603Z,99.90
2019-01-14T03:49:45.283Z,99.90
2019-01-14T03:54:40.975Z,99.90
2019-01-14T03:59:36.658Z,99.90
2019-01-14T04:04:32.329Z,99.90
2019-01-14T04:09:27.933Z,99.90
2019-01-14T04:14:23.622Z,99.90
2019-01-14T04:19:19.310Z,99.90
2019-01-14T04:24:15.003Z,99.90
2019-01-14T04:29:10.611Z,99.90
2019-01-14T04:34:07.330Z,99.90
2019-01-14T04:39:05.974Z,99.90
2019-01-14T04:44:05.998Z,99.90
2019-01-14T04:49:04.712Z,99.90
2019-01-14T04:54:00.411Z,99.90
2019-01-14T04:58:59.324Z,99.90
2019-01-14T05:03:55.057Z,99.90
2019-01-14T05:08:50.797Z,99.90
2019-01-14T05:13:46.508Z,99.90
2019-01-14T05:18:42.224Z,99.90
2019-01-14T05:23:37.987Z,99.90
2019-01-14T05:28:35.381Z,99.90
2019-01-14T05:33:33.006Z,99.90
2019-01-14T05:38:28.701Z,99.90
2019-01-14T05:43:24.398Z,99.90
2019-01-14T05:48:20.158Z,99.90
2019-01-14T05:53:15.939Z,99.90
2019-01-14T05:58:11.703Z,99.90
2019-01-14T06:03:07.611Z,99.90
2019-01-14T06:08:03.316Z,99.90
2019-01-14T06:13:00.119Z,99.90
2019-01-14T06:17:55.829Z,99.90
2019-01-14T06:22:51.651Z,99.90
2019-01-14T06:27:47.380Z,99.90
2019-01-14T06:32:43.144Z,99.90
2019-01-14T06:37:38.897Z,99.90
2019-01-14T06:42:34.614Z,99.90
2019-01-14T06:47:30.376Z,99.40
2019-01-14T06:52:26.122Z,98.20
2019-01-14T06:57:21.847Z,97.30
2019-01-14T07:02:17.565Z,97.00
2019-01-14T07:07:13.320Z,96.50
2019-01-14T07:12:10.668Z,96.70
2019-01-14T07:17:07.546Z,96.80
2019-01-14T07:22:03.304Z,97.00
2019-01-14T07:26:59.099Z,96.60
2019-01-14T07:31:54.831Z,97.50
2019-01-14T07:36:50.539Z,98.00
2019-01-14T07:41:46.281Z,97.30
2019-01-14T07:46:42.047Z,95.20
2019-01-14T07:51:37.815Z,94.10
2019-01-14T07:56:33.578Z,91.60
2019-01-14T08:01:29.496Z,87.40
2019-01-14T08:06:25.219Z,83.20
2019-01-14T08:11:20.976Z,81.60
2019-01-14T08:16:16.722Z,80.50
2019-01-14T08:21:13.466Z,79.40
2019-01-14T08:26:09.244Z,78.70
2019-01-14T08:31:05.110Z,78.30
2019-01-14T08:36:00.844Z,77.70
2019-01-14T08:40:56.764Z,77.10
2019-01-14T08:45:53.537Z,75.60
2019-01-14T08:50:49.318Z,76.50
2019-01-14T08:55:45.085Z,74.80
2019-01-14T09:00:40.709Z,75.90
2019-01-14T09:05:36.460Z,76.00
2019-01-14T09:10:32.178Z,75.50
2019-01-14T09:15:27.934Z,75.40
2019-01-14T09:20:25.353Z,72.50
2019-01-14T09:25:21.086Z,68.90
2019-01-14T09:30:24.934Z,68.80
2019-01-14T09:35:21.005Z,69.40
2019-01-14T09:40:18.641Z,68.10
2019-01-14T09:45:14.770Z,68.20
2019-01-14T09:50:12.022Z,55.90
2019-01-14T09:55:09.715Z,58.40
2019-01-14T10:00:08.162Z,55.70
2019-01-14T10:05:05.591Z,54.50
2019-01-14T10:10:01.325Z,54.60
2019-01-14T10:14:57.033Z,51.30
2019-01-14T10:19:55.027Z,49.40
2019-01-14T10:24:50.790Z,45.60
2019-01-14T10:29:46.505Z,43.90
2019-01-14T10:34:43.223Z,43.70
2019-01-14T10:39:38.962Z,43.70
2019-01-14T10:44:34.779Z,42.20
2019-01-14T10:49:30.426Z,42.60
2019-01-14T10:54:26.148Z,41.10
2019-01-14T10:59:21.855Z,38.70
2019-01-14T11:04:17.562Z,39.80
2019-01-14T11:09:13.253Z,39.70
2019-01-14T11:14:08.974Z,39.30
2019-01-14T11:19:05.217Z,38.60
2019-01-14T11:24:00.994Z,37.50
2019-01-14T11:28:56.753Z,38.20
2019-01-14T11:33:52.574Z,37.20
2019-01-14T11:38:50.626Z,36.90
2019-01-14T11:43:46.350Z,34.20
2019-01-14T11:48:42.266Z,33.50
2019-01-14T11:53:38.092Z,33.60
2019-01-14T11:58:33.799Z,31.90
2019-01-14T12:03:29.511Z,29.90
2019-01-14T12:08:25.795Z,30.00
2019-01-14T12:13:22.940Z,29.90
2019-01-14T12:18:18.742Z,29.70
2019-01-14T12:23:15.498Z,28.90
2019-01-14T12:28:11.216Z,28.20
2019-01-14T12:33:07.109Z,29.10
2019-01-14T12:38:03.402Z,28.70
2019-01-14T12:42:59.123Z,29.20
2019-01-14T12:47:54.875Z,29.80
2019-01-14T12:52:50.590Z,29.00
2019-01-14T12:57:46.452Z,29.00
2019-01-14T13:02:42.182Z,29.00
2019-01-14T13:07:37.913Z,30.90
2019-01-14T13:12:36.098Z,33.20
2019-01-14T13:17:31.918Z,33.90
2019-01-14T13:22:27.771Z,33.90
2019-01-14T13:27:23.551Z,30.70
2019-01-14T13:32:21.214Z,29.60
2019-01-14T13:37:17.223Z,29.50
2019-01-14T13:42:13.076Z,31.50
2019-01-14T13:47:08.946Z,30.10
2019-01-14T13:52:04.697Z,29.70
2019-01-14T13:57:02.260Z,29.50
2019-01-14T14:01:58.032Z,29.70
2019-01-14T14:06:53.958Z,30.40
2019-01-14T14:11:49.758Z,31.00
2019-01-14T14:16:45.507Z,31.60
2019-01-14T14:21:42.222Z,32.70
2019-01-14T14:26:37.953Z,33.10
2019-01-14T14:31:33.753Z,34.40
2019-01-14T14:36:29.523Z,36.50
2019-01-14T14:41:25.310Z,38.30
2019-01-14T14:46:22.726Z,39.10
2019-01-14T14:51:18.967Z,39.30
2019-01-14T14:56:14.762Z,40.40
2019-01-14T15:01:10.488Z,40.90
2019-01-14T15:06:06.297Z,41.00
2019-01-14T15:11:02.018Z,41.00
2019-01-14T15:15:57.969Z,41.50
2019-01-14T15:20:53.655Z,42.00
2019-01-14T15:25:51.788Z,42.40
2019-01-14T15:30:48.519Z,42.80
2019-01-14T15:35:44.394Z,44.10
2019-01-14T15:40:40.306Z,44.90
2019-01-14T15:45:36.108Z,45.30
2019-01-14T15:50:31.821Z,46.40
2019-01-14T15:55:28.363Z,47.60
2019-01-14T16:00:24.202Z,49.50
2019-01-14T16:05:20.294Z,50.40
2019-01-14T16:10:18.210Z,52.50
2019-01-14T16:15:14.429Z,54.30
2019-01-14T16:20:12.673Z,54.90
2019-01-14T16:25:09.061Z,55.90
2019-01-14T16:30:05.754Z,56.80
2019-01-14T16:35:01.512Z,56.90
2019-01-14T16:39:57.270Z,57.00
2019-01-14T16:44:53.077Z,58.30
2019-01-14T16:49:48.931Z,58.20
2019-01-14T16:54:44.608Z,58.90
2019-01-14T16:59:40.508Z,59.60
2019-01-14T17:04:36.346Z,60.60
2019-01-14T17:09:32.169Z,64.70
2019-01-14T17:14:28.167Z,66.50
2019-01-14T17:19:25.236Z,68.00
2019-01-14T17:24:20.995Z,69.20
2019-01-14T17:29:16.755Z,70.40
2019-01-14T17:34:12.827Z,71.10
2019-01-14T17:39:09.879Z,71.60
2019-01-14T17:44:07.272Z,71.80
2019-01-14T17:49:03.010Z,72.50
2019-01-14T17:53:58.770Z,73.10
2019-01-14T17:58:54.726Z,73.40
2019-01-14T18:03:51.042Z,71.40
2019-01-14T18:08:49.481Z,70.40
2019-01-14T18:13:45.233Z,69.10
2019-01-14T18:18:41.004Z,68.20
2019-01-14T18:23:37.082Z,67.20
2019-01-14T18:28:32.830Z,67.30
2019-01-14T18:33:28.584Z,68.90
2019-01-14T18:38:24.307Z,71.50
2019-01-14T18:43:21.185Z,70.50
2019-01-14T18:48:17.121Z,73.00
2019-01-14T18:53:12.959Z,72.00
2019-01-14T18:58:09.197Z,73.60
2019-01-14T19:03:05.184Z,73.80
2019-01-14T19:08:04.219Z,74.90
2019-01-14T19:13:01.126Z,72.80
2019-01-14T19:17:56.926Z,68.60
2019-01-14T19:22:52.766Z,64.70
2019-01-14T19:27:48.606Z,62.10
2019-01-14T19:32:45.422Z,59.20
2019-01-14T19:37:42.100Z,57.80
2019-01-14T19:42:38.375Z,58.40
2019-01-14T19:47:34.070Z,58.80
2019-01-14T19:52:29.737Z,58.70
2019-01-14T19:57:25.434Z,58.10
2019-01-14T20:02:21.150Z,63.60
2019-01-14T20:07:17.266Z,75.20
2019-01-14T20:12:12.975Z,91.40
2019-01-14T20:17:08.759Z,96.40
2019-01-14T20:22:04.563Z,99.00
2019-01-14T20:27:00.481Z,99.90
2019-01-14T20:31:56.155Z,99.90
2019-01-14T20:36:53.574Z,99.90
2019-01-14T20:41:49.246Z,99.90
2019-01-14T20:46:44.991Z,99.90
2019-01-14T20:51:40.749Z,99.90
2019-01-14T20:56:36.622Z,99.90
2019-01-14T21:01:32.658Z,99.90
2019-01-14T21:06:28.437Z,99.90
2019-01-14T21:11:25.357Z,99.90
2019-01-14T21:16:21.112Z,99.90
2019-01-14T21:21:16.847Z,99.90
2019-01-14T21:26:13.231Z,99.90
2019-01-14T21:31:09.248Z,99.90
2019-01-14T21:36:06.246Z,99.90
2019-01-14T21:41:02.091Z,99.90
2019-01-14T21:45:57.961Z,99.90
2019-01-14T21:50:54.621Z,99.90
2019-01-14T21:55:50.461Z,99.90
2019-01-14T22:00:46.130Z,99.90
2019-01-14T22:05:41.807Z,99.90
2019-01-14T22:10:37.534Z,99.90
2019-01-14T22:15:33.190Z,99.90
2019-01-14T22:20:29.933Z,99.90
2019-01-14T22:25:25.673Z,99.90
2019-01-14T22:30:24.229Z,99.90
2019-01-14T22:35:19.895Z,99.90
2019-01-14T22:40:15.744Z,99.90
2019-01-14T22:45:11.657Z,99.90
2019-01-14T22:50:09.702Z,99.90
2019-01-14T22:55:06.367Z,99.90
2019-01-14T23:00:02.073Z,99.90
2019-01-14T23:04:57.721Z,99.90
2019-01-14T23:09:53.419Z,99.90
2019-01-14T23:14:50.202Z,99.90
2019-01-14T23:19:45.845Z,99.90
2019-01-14T23:24:41.526Z,99.90
2019-01-14T23:29:37.204Z,99.90
2019-01-14T23:34:32.859Z,99.90
2019-01-14T23:39:28.510Z,99.90
2019-01-14T23:44:24.173Z,99.90
2019-01-14T23:49:20.957Z,99.90
2019-01-14T23:54:16.577Z,99.90
2019-01-14T23:59:12.290Z,99.90
