createdAt,value
2023-01-25T00:02:12.529Z,15.68
2023-01-25T00:04:38.683Z,14.20
2023-01-25T00:07:04.814Z,14.90
2023-01-25T00:09:30.940Z,15.75
2023-01-25T00:11:57.060Z,13.70
2023-01-25T00:14:23.169Z,12.60
2023-01-25T00:16:49.324Z,12.20
2023-01-25T00:19:15.602Z,12.88
2023-01-25T00:21:41.734Z,14.40
2023-01-25T00:24:07.910Z,13.60
2023-01-25T00:26:34.145Z,14.68
2023-01-25T00:29:00.242Z,13.93
2023-01-25T00:31:26.461Z,13.05
2023-01-25T00:33:52.597Z,14.55
2023-01-25T00:36:18.735Z,14.57
2023-01-25T00:38:44.847Z,16.90
2023-01-25T00:41:10.966Z,16.02
2023-01-25T00:43:37.110Z,17.48
2023-01-25T00:46:03.357Z,14.00
2023-01-25T00:48:29.678Z,16.33
2023-01-25T00:50:55.780Z,14.25
2023-01-25T00:53:21.917Z,15.25
2023-01-25T00:55:48.042Z,14.38
2023-01-25T00:58:14.172Z,15.25
2023-01-25T01:00:40.286Z,15.57
2023-01-25T01:03:06.436Z,16.35
2023-01-25T01:05:32.722Z,16.77
2023-01-25T01:07:58.833Z,17.42
2023-01-25T01:10:24.943Z,16.00
2023-01-25T01:12:51.127Z,14.88
2023-01-25T01:15:17.253Z,15.52
2023-01-25T01:17:43.369Z,16.30
2023-01-25T01:20:09.478Z,13.50
2023-01-25T01:22:35.626Z,15.38
2023-01-25T01:25:01.724Z,14.25
2023-01-25T01:27:27.883Z,16.70
2023-01-25T01:29:54.006Z,14.63
2023-01-25T01:32:20.250Z,15.10
2023-01-25T01:34:46.434Z,14.57
2023-01-25T01:37:12.566Z,17.40
2023-01-25T01:39:38.688Z,15.95
2023-01-25T01:42:04.812Z,14.88
2023-01-25T01:44:30.964Z,17.08
2023-01-25T01:46:57.070Z,16.25
2023-01-25T01:49:23.187Z,15.85
2023-01-25T01:51:49.332Z,17.48
2023-01-25T01:54:15.455Z,13.70
2023-01-25T01:56:41.568Z,14.95
2023-01-25T01:59:07.689Z,14.30
2023-01-25T02:01:33.916Z,13.50
2023-01-25T02:04:00.096Z,15.00
2023-01-25T02:06:26.215Z,12.98
2023-01-25T02:08:52.337Z,15.35
2023-01-25T02:11:18.493Z,14.13
2023-01-25T02:13:44.592Z,13.93
2023-01-25T02:16:10.796Z,14.15
2023-01-25T02:18:36.933Z,13.90
2023-01-25T02:21:03.080Z,15.40
2023-01-25T02:23:29.193Z,13.77
2023-01-25T02:25:55.316Z,14.07
2023-01-25T02:28:21.457Z,13.98
2023-01-25T02:30:47.620Z,14.38
2023-01-25T02:33:13.730Z,13.57
2023-01-25T02:35:39.865Z,15.45
2023-01-25T02:38:06.017Z,13.82
2023-01-25T02:40:32.180Z,14.75
2023-01-25T02:42:58.293Z,16.02
2023-01-25T02:45:24.411Z,12.82
2023-01-25T02:47:50.513Z,15.57
2023-01-25T02:50:16.651Z,15.10
2023-01-25T02:52:42.747Z,14.80
2023-01-25T02:55:09.253Z,16.60
2023-01-25T02:57:35.623Z,15.32
2023-01-25T03:00:01.770Z,15.90
2023-01-25T03:02:28.206Z,16.15
2023-01-25T03:04:54.362Z,14.57
2023-01-25T03:07:20.484Z,14.50
2023-01-25T03:09:46.613Z,14.43
2023-01-25T03:12:12.739Z,14.27
2023-01-25T03:14:38.843Z,14.32
2023-01-25T03:17:04.964Z,15.30
2023-01-25T03:19:31.296Z,15.85
2023-01-25T03:21:57.454Z,17.42
2023-01-25T03:24:23.615Z,17.38
2023-01-25T03:26:49.775Z,14.02
2023-01-25T03:29:15.875Z,14.85
2023-01-25T03:31:42.111Z,13.90
2023-01-25T03:34:08.251Z,14.48
2023-01-25T03:36:34.392Z,13.73
2023-01-25T03:39:00.516Z,12.50
2023-01-25T03:41:26.645Z,14.77
2023-01-25T03:43:52.749Z,12.23
2023-01-25T03:46:18.873Z,13.00
2023-01-25T03:48:44.984Z,10.73
2023-01-25T03:51:11.317Z,15.10
2023-01-25T03:53:37.441Z,12.93
2023-01-25T03:56:03.554Z,13.27
2023-01-25T03:58:29.704Z,11.98
2023-01-25T04:00:56.313Z,12.00
2023-01-25T04:03:22.464Z,12.80
2023-01-25T04:05:48.583Z,13.63
2023-01-25T04:08:14.714Z,19.95
2023-01-25T04:10:40.813Z,16.38
2023-01-25T04:13:06.943Z,15.27
2023-01-25T04:15:33.084Z,15.25
2023-01-25T04:17:59.220Z,13.23
2023-01-25T04:20:25.342Z,13.80
2023-01-25T04:22:51.460Z,13.73
2023-01-25T04:25:17.590Z,13.18
2023-01-25T04:27:43.734Z,13.13
2023-01-25T04:30:09.859Z,13.55
2023-01-25T04:32:36.108Z,13.52
2023-01-25T04:35:02.295Z,13.13
2023-01-25T04:37:28.428Z,15.73
2023-01-25T04:39:54.545Z,15.32
2023-01-25T04:42:20.646Z,15.45
2023-01-25T04:44:46.787Z,14.23
2023-01-25T04:47:12.903Z,16.33
2023-01-25T04:49:39.071Z,13.52
2023-01-25T04:52:05.237Z,13.50
2023-01-25T04:54:31.366Z,12.88
2023-01-25T04:56:57.525Z,13.75
2023-01-25T04:59:23.674Z,14.85
2023-01-25T05:01:49.821Z,12.43
2023-01-25T05:04:15.961Z,12.82
2023-01-25T05:06:42.105Z,14.07
2023-01-25T05:09:08.259Z,12.45
2023-01-25T05:11:34.402Z,14.35
2023-01-25T05:14:00.559Z,15.07
2023-01-25T05:16:26.714Z,12.32
2023-01-25T05:18:52.853Z,16.42
2023-01-25T05:21:18.993Z,13.32
2023-01-25T05:23:45.144Z,11.38
2023-01-25T05:26:11.315Z,10.40
2023-01-25T05:28:37.456Z,12.55
2023-01-25T05:31:03.617Z,11.25
2023-01-25T05:33:29.764Z,13.45
2023-01-25T05:35:56.050Z,13.07
2023-01-25T05:38:22.235Z,10.93
2023-01-25T05:40:48.382Z,11.07
2023-01-25T05:43:14.492Z,10.88
2023-01-25T05:45:40.663Z,10.90
2023-01-25T05:48:06.778Z,9.65
2023-01-25T05:50:32.931Z,9.10
2023-01-25T05:52:59.048Z,10.60
2023-01-25T05:55:25.215Z,9.95
2023-01-25T05:57:51.330Z,10.90
2023-01-25T06:00:17.454Z,11.65
2023-01-25T06:02:43.689Z,9.45
2023-01-25T06:05:10.341Z,9.20
2023-01-25T06:07:36.599Z,10.35
2023-01-25T06:10:02.804Z,11.68
2023-01-25T06:12:29.589Z,9.60
2023-01-25T06:14:56.432Z,9.60
2023-01-25T06:17:22.576Z,10.45
2023-01-25T06:19:48.694Z,9.20
2023-01-25T06:22:14.850Z,9.40
2023-01-25T06:24:40.961Z,9.85
2023-01-25T06:27:07.114Z,9.18
2023-01-25T06:29:33.262Z,8.68
2023-01-25T06:31:59.424Z,9.70
2023-01-25T06:34:25.584Z,9.30
2023-01-25T06:36:51.713Z,9.93
2023-01-25T06:39:17.824Z,11.13
2023-01-25T06:41:43.985Z,12.85
2023-01-25T06:44:10.086Z,10.80
2023-01-25T06:46:36.432Z,8.63
2023-01-25T06:49:02.648Z,10.80
2023-01-25T06:51:28.797Z,11.25
2023-01-25T06:53:54.905Z,9.40
2023-01-25T06:56:21.108Z,9.00
2023-01-25T06:58:47.237Z,7.88
2023-01-25T07:01:13.587Z,7.22
2023-01-25T07:03:39.773Z,9.10
2023-01-25T07:06:05.889Z,8.70
2023-01-25T07:08:32.011Z,8.32
2023-01-25T07:10:58.141Z,8.27
2023-01-25T07:13:24.287Z,7.47
2023-01-25T07:15:50.424Z,10.70
2023-01-25T07:18:16.896Z,9.15
2023-01-25T07:20:43.027Z,9.00
2023-01-25T07:23:09.155Z,8.27
2023-01-25T07:25:35.293Z,8.20
2023-01-25T07:28:01.423Z,9.15
2023-01-25T07:30:27.611Z,8.90
2023-01-25T07:32:53.774Z,8.40
2023-01-25T07:35:19.887Z,9.75
2023-01-25T07:37:46.031Z,8.38
2023-01-25T07:40:12.147Z,8.75
2023-01-25T07:42:38.307Z,9.57
2023-01-25T07:45:04.445Z,9.60
2023-01-25T07:47:30.551Z,8.73
2023-01-25T07:49:56.760Z,10.45
2023-01-25T07:52:22.873Z,9.27
2023-01-25T07:54:49.237Z,9.52
2023-01-25T07:57:15.431Z,11.38
2023-01-25T07:59:41.566Z,8.82
2023-01-25T08:02:07.678Z,9.55
2023-01-25T08:04:33.817Z,10.32
2023-01-25T08:06:59.955Z,10.50
2023-01-25T08:09:26.091Z,9.02
2023-01-25T08:11:52.208Z,9.60
2023-01-25T08:14:18.352Z,8.75
2023-01-25T08:16:44.478Z,8.32
2023-01-25T08:19:10.641Z,7.75
2023-01-25T08:21:36.754Z,7.10
2023-01-25T08:24:02.916Z,8.98
2023-01-25T08:26:29.175Z,8.40
2023-01-25T08:28:55.393Z,7.20
2023-01-25T08:31:21.831Z,10.05
2023-01-25T08:33:47.964Z,9.80
2023-01-25T08:36:14.273Z,8.10
2023-01-25T08:38:40.426Z,10.20
2023-01-25T08:41:06.600Z,8.73
2023-01-25T08:43:32.930Z,7.72
2023-01-25T08:45:59.076Z,9.00
2023-01-25T08:48:25.288Z,9.15
2023-01-25T08:50:51.409Z,10.75
2023-01-25T08:53:17.520Z,8.88
2023-01-25T08:55:43.710Z,9.88
2023-01-25T08:58:09.879Z,10.35
2023-01-25T09:00:36.021Z,9.70
2023-01-25T09:03:02.145Z,11.55
2023-01-25T09:05:28.288Z,9.40
2023-01-25T09:07:54.385Z,9.50
2023-01-25T09:10:20.709Z,10.73
2023-01-25T09:12:46.855Z,9.60
2023-01-25T09:15:14.185Z,10.90
2023-01-25T09:17:40.294Z,13.10
2023-01-25T09:20:06.840Z,9.93
2023-01-25T09:22:33.271Z,10.32
2023-01-25T09:24:59.411Z,8.75
2023-01-25T09:27:25.607Z,9.13
2023-01-25T09:30:01.453Z,10.00
2023-01-25T09:32:38.008Z,9.35
2023-01-25T09:35:04.215Z,10.73
2023-01-25T09:37:30.357Z,8.40
2023-01-25T09:39:56.494Z,9.35
2023-01-25T09:42:22.625Z,9.75
2023-01-25T09:44:48.800Z,10.57
2023-01-25T09:47:14.933Z,9.13
2023-01-25T09:49:41.048Z,9.88
2023-01-25T09:52:07.198Z,11.82
2023-01-25T09:54:42.284Z,12.63
2023-01-25T09:57:12.472Z,8.70
2023-01-25T09:59:38.701Z,11.20
2023-01-25T10:02:04.879Z,12.05
2023-01-25T10:04:31.026Z,9.73
2023-01-25T10:07:00.892Z,10.25
2023-01-25T10:09:27.807Z,9.75
2023-01-25T10:11:54.017Z,11.15
2023-01-25T10:14:20.158Z,9.73
2023-01-25T10:16:46.342Z,12.95
2023-01-25T10:19:12.533Z,14.63
2023-01-25T10:21:38.636Z,11.50
2023-01-25T10:24:04.842Z,12.45
2023-01-25T10:26:30.976Z,11.05
2023-01-25T10:28:57.098Z,10.30
2023-01-25T10:31:23.339Z,11.88
2023-01-25T10:33:49.487Z,8.50
2023-01-25T10:36:15.646Z,9.57
2023-01-25T10:38:41.765Z,8.95
2023-01-25T10:41:07.898Z,10.60
2023-01-25T10:43:34.148Z,9.15
2023-01-25T10:46:00.287Z,10.43
2023-01-25T10:48:29.022Z,12.88
2023-01-25T10:50:56.622Z,9.70
2023-01-25T10:53:22.901Z,10.55
2023-01-25T10:58:29.274Z,10.27
2023-01-25T11:00:55.872Z,10.60
2023-01-25T11:03:22.144Z,10.18
2023-01-25T11:05:49.460Z,12.65
2023-01-25T11:08:15.780Z,10.75
2023-01-25T11:10:42.478Z,9.27
2023-01-25T11:13:10.082Z,10.25
2023-01-25T11:15:36.852Z,10.80
2023-01-25T11:18:03.555Z,12.30
2023-01-25T11:20:30.105Z,10.15
2023-01-25T11:23:00.411Z,9.88
2023-01-25T11:25:26.800Z,9.45
2023-01-25T11:27:53.298Z,11.63
2023-01-25T11:30:31.100Z,10.07
2023-01-25T11:32:59.006Z,10.25
2023-01-25T11:38:05.999Z,11.25
2023-01-25T11:40:32.240Z,12.13
2023-01-25T11:42:58.815Z,11.48
2023-01-25T11:45:25.506Z,12.82
2023-01-25T11:47:54.026Z,15.02
2023-01-25T11:55:44.321Z,12.43
2023-01-25T11:58:10.680Z,11.10
2023-01-25T12:00:38.173Z,13.00
2023-01-25T12:03:04.690Z,12.13
2023-01-25T12:05:31.610Z,14.00
2023-01-25T12:07:58.911Z,15.70
2023-01-25T12:10:25.345Z,12.60
2023-01-25T12:12:51.678Z,14.07
2023-01-25T12:18:05.582Z,12.65
2023-01-25T12:20:32.014Z,15.15
2023-01-25T12:22:58.420Z,14.25
2023-01-25T12:25:25.668Z,13.02
2023-01-25T12:27:56.417Z,12.88
2023-01-25T12:30:23.345Z,15.20
2023-01-25T12:32:49.791Z,13.95
2023-01-25T12:35:16.695Z,16.85
2023-01-25T12:37:43.434Z,13.48
2023-01-25T12:40:10.305Z,12.20
2023-01-25T12:42:36.704Z,15.32
2023-01-25T12:47:45.342Z,17.42
2023-01-25T12:50:12.062Z,14.23
2023-01-25T12:52:38.661Z,15.57
2023-01-25T12:55:06.930Z,13.65
2023-01-25T12:57:37.042Z,13.63
2023-01-25T13:00:03.399Z,13.10
2023-01-25T13:02:30.931Z,12.55
2023-01-25T13:04:58.246Z,12.27
2023-01-25T13:07:24.838Z,13.07
2023-01-25T13:09:51.688Z,12.77
2023-01-25T13:12:23.114Z,57.53
2023-01-25T13:14:54.956Z,16.30
2023-01-25T13:17:21.892Z,15.27
2023-01-25T13:25:08.788Z,16.30
2023-01-25T13:30:20.669Z,18.45
2023-01-25T13:32:47.936Z,16.60
2023-01-25T13:35:15.318Z,18.88
2023-01-25T13:37:43.202Z,19.30
2023-01-25T13:42:50.411Z,20.50
2023-01-25T13:45:18.639Z,16.55
2023-01-25T13:47:53.819Z,19.25
2023-01-25T13:50:20.565Z,17.42
2023-01-25T13:52:46.889Z,16.40
2023-01-25T13:55:13.397Z,18.70
2023-01-25T13:57:39.798Z,17.92
2023-01-25T14:00:10.652Z,16.90
2023-01-25T14:05:18.375Z,16.38
2023-01-25T14:07:45.353Z,16.63
2023-01-25T14:10:13.685Z,15.45
2023-01-25T14:12:43.907Z,18.92
2023-01-25T14:17:50.424Z,18.55
2023-01-25T14:22:57.556Z,19.95
2023-01-25T14:25:25.660Z,19.83
2023-01-25T14:27:54.089Z,19.98
2023-01-25T14:30:25.862Z,18.70
2023-01-25T14:32:53.980Z,16.70
2023-01-25T14:35:21.725Z,20.63
2023-01-25T14:37:48.765Z,17.48
2023-01-25T14:45:36.098Z,19.77
2023-01-25T14:48:03.080Z,19.90
2023-01-25T14:50:30.053Z,15.48
2023-01-25T14:52:56.518Z,19.00
2023-01-25T14:55:24.696Z,21.48
2023-01-25T15:00:31.177Z,14.70
2023-01-25T15:08:22.323Z,19.70
2023-01-25T15:13:29.351Z,19.20
2023-01-25T15:15:57.971Z,19.25
2023-01-25T15:18:25.089Z,18.00
2023-01-25T15:20:52.963Z,20.40
2023-01-25T15:23:19.228Z,18.02
2023-01-25T15:25:45.932Z,16.60
2023-01-25T15:28:12.471Z,16.52
2023-01-25T15:33:30.703Z,18.25
2023-01-25T15:35:57.161Z,17.67
2023-01-25T15:38:23.820Z,15.23
2023-01-25T15:40:50.530Z,19.40
2023-01-25T15:43:17.486Z,14.75
2023-01-25T15:48:24.822Z,16.80
2023-01-25T15:58:53.459Z,14.65
2023-01-25T16:01:22.007Z,15.80
2023-01-25T16:03:52.041Z,13.30
2023-01-25T16:06:19.982Z,15.38
2023-01-25T16:14:07.294Z,16.25
2023-01-25T16:16:33.844Z,17.08
2023-01-25T16:19:01.226Z,16.42
2023-01-25T16:21:27.597Z,19.35
2023-01-25T16:23:54.006Z,17.13
2023-01-25T16:29:01.106Z,16.45
2023-01-25T16:31:32.722Z,15.45
2023-01-25T16:34:00.831Z,18.65
2023-01-25T16:39:07.817Z,15.57
2023-01-25T16:41:42.019Z,20.10
2023-01-25T16:46:50.411Z,15.65
2023-01-25T22:47:41.990Z,18.05
2023-01-25T22:50:08.411Z,19.90
2023-01-25T22:52:35.954Z,19.85
2023-01-25T22:55:02.438Z,19.10
2023-01-25T22:57:28.713Z,21.17
2023-01-25T22:59:55.047Z,18.63
2023-01-25T23:02:21.562Z,20.08
2023-01-25T23:04:47.999Z,19.05
2023-01-25T23:07:14.388Z,18.52
2023-01-25T23:09:41.324Z,19.27
2023-01-25T23:12:08.080Z,18.55
2023-01-25T23:14:34.520Z,19.40
2023-01-25T23:17:00.936Z,18.00
2023-01-25T23:19:28.460Z,17.20
2023-01-25T23:21:54.874Z,20.92
2023-01-25T23:24:21.528Z,16.50
2023-01-25T23:26:47.774Z,19.33
2023-01-25T23:29:14.626Z,16.67
2023-01-25T23:31:41.284Z,16.75
2023-01-25T23:34:07.754Z,17.75
2023-01-25T23:36:34.388Z,17.13
2023-01-25T23:39:00.677Z,15.57
2023-01-25T23:41:27.504Z,16.48
2023-01-25T23:43:53.824Z,15.10
2023-01-25T23:46:20.344Z,19.00
2023-01-25T23:48:46.802Z,18.13
2023-01-25T23:51:13.171Z,19.25
2023-01-25T23:53:39.611Z,19.02
2023-01-25T23:56:05.939Z,16.17
2023-01-25T23:58:34.160Z,16.40
