createdAt,value
2023-05-19T00:00:18.103Z,75.11
2023-05-19T00:01:18.097Z,75.42
2023-05-19T00:02:18.164Z,75.52
2023-05-19T00:03:18.179Z,75.52
2023-05-19T00:04:18.082Z,75.83
2023-05-19T00:05:18.017Z,75.83
2023-05-19T00:06:18.226Z,75.93
2023-05-19T00:07:18.014Z,76.14
2023-05-19T00:08:17.996Z,76.04
2023-05-19T00:09:17.977Z,76.34
2023-05-19T00:10:17.997Z,76.34
2023-05-19T00:11:17.969Z,76.38
2023-05-19T00:12:17.927Z,77.00
2023-05-19T00:13:17.921Z,77.10
2023-05-19T00:14:17.907Z,77.00
2023-05-19T00:15:17.909Z,77.30
2023-05-19T00:16:17.984Z,77.40
2023-05-19T00:17:17.860Z,77.30
2023-05-19T00:18:17.848Z,77.13
2023-05-19T00:19:17.944Z,77.00
2023-05-19T00:20:17.835Z,76.93
2023-05-19T00:21:17.836Z,76.82
2023-05-19T00:22:17.799Z,76.82
2023-05-19T00:23:17.776Z,76.82
2023-05-19T00:24:17.771Z,76.72
2023-05-19T00:25:17.764Z,76.82
2023-05-19T00:26:17.737Z,77.34
2023-05-19T00:27:17.723Z,77.65
2023-05-19T00:28:17.705Z,77.34
2023-05-19T00:29:17.698Z,77.44
2023-05-19T00:30:17.694Z,77.65
2023-05-19T00:31:17.835Z,77.85
2023-05-19T00:32:17.692Z,77.75
2023-05-19T00:33:17.639Z,77.44
2023-05-19T00:34:17.683Z,77.55
2023-05-19T00:35:17.651Z,77.27
2023-05-19T00:36:17.590Z,77.48
2023-05-19T00:37:17.593Z,77.75
2023-05-19T00:38:17.574Z,77.99
2023-05-19T00:39:17.619Z,78.20
2023-05-19T00:40:17.554Z,78.20
2023-05-19T00:41:17.547Z,78.16
2023-05-19T00:42:17.516Z,78.27
2023-05-19T00:43:17.618Z,78.06
2023-05-19T00:44:24.622Z,77.95
2023-05-19T00:45:17.479Z,78.06
2023-05-19T00:46:17.476Z,78.20
2023-05-19T00:47:17.461Z,77.99
2023-05-19T00:48:17.445Z,77.99
2023-05-19T00:49:17.511Z,77.99
2023-05-19T00:50:17.466Z,77.58
2023-05-19T00:51:17.435Z,77.37
2023-05-19T00:52:17.383Z,77.78
2023-05-19T00:53:17.389Z,77.78
2023-05-19T00:54:17.342Z,78.20
2023-05-19T00:55:17.338Z,78.64
2023-05-19T00:56:17.341Z,78.64
2023-05-19T00:57:17.322Z,78.33
2023-05-19T00:58:17.317Z,78.54
2023-05-19T00:59:17.293Z,78.44
2023-05-19T01:00:17.270Z,78.13
2023-05-19T01:01:17.519Z,78.13
2023-05-19T01:02:17.257Z,78.03
2023-05-19T01:03:17.334Z,78.13
2023-05-19T01:04:17.212Z,78.33
2023-05-19T01:05:17.206Z,78.54
2023-05-19T01:06:17.218Z,78.64
2023-05-19T01:07:17.196Z,78.85
2023-05-19T01:08:17.172Z,78.85
2023-05-19T01:09:17.150Z,78.75
2023-05-19T01:10:17.144Z,78.75
2023-05-19T01:11:17.127Z,78.99
2023-05-19T01:12:17.123Z,79.40
2023-05-19T01:13:17.123Z,79.61
2023-05-19T01:14:17.080Z,79.30
2023-05-19T01:15:17.070Z,79.09
2023-05-19T01:16:17.109Z,79.19
2023-05-19T01:17:17.056Z,78.96
2023-05-19T01:18:17.016Z,78.68
2023-05-19T01:19:17.055Z,78.17
2023-05-19T01:20:16.997Z,78.47
2023-05-19T01:21:17.015Z,78.78
2023-05-19T01:22:16.997Z,78.89
2023-05-19T01:23:16.971Z,78.89
2023-05-19T01:24:16.940Z,79.09
2023-05-19T01:25:16.943Z,79.09
2023-05-19T01:26:16.932Z,79.19
2023-05-19T01:27:16.902Z,79.19
2023-05-19T01:28:16.897Z,78.78
2023-05-19T01:29:16.889Z,79.03
2023-05-19T01:30:16.909Z,79.33
2023-05-19T01:31:16.919Z,79.54
2023-05-19T01:32:16.846Z,79.54
2023-05-19T01:33:16.835Z,79.75
2023-05-19T01:34:16.811Z,79.64
2023-05-19T01:35:16.814Z,79.44
2023-05-19T01:36:16.793Z,79.33
2023-05-19T01:37:16.770Z,79.33
2023-05-19T01:38:16.754Z,79.54
2023-05-19T01:39:16.779Z,79.64
2023-05-19T01:40:16.755Z,79.44
2023-05-19T01:41:16.744Z,79.44
2023-05-19T01:42:16.714Z,79.64
2023-05-19T01:43:16.687Z,79.85
2023-05-19T01:44:16.667Z,79.44
2023-05-19T01:45:16.682Z,79.64
2023-05-19T01:46:16.682Z,79.64
2023-05-19T01:47:16.636Z,79.44
2023-05-19T01:48:16.711Z,79.44
2023-05-19T01:49:16.648Z,79.44
2023-05-19T01:50:16.618Z,79.75
2023-05-19T01:51:16.591Z,79.95
2023-05-19T01:52:16.583Z,80.05
2023-05-19T01:53:16.555Z,79.95
2023-05-19T01:54:16.556Z,79.95
2023-05-19T01:55:16.528Z,80.09
2023-05-19T01:56:16.514Z,80.40
2023-05-19T01:57:16.503Z,80.40
2023-05-19T01:58:16.507Z,80.40
2023-05-19T01:59:16.516Z,80.19
2023-05-19T02:00:16.856Z,79.99
2023-05-19T02:01:16.497Z,79.99
2023-05-19T02:02:16.427Z,79.88
2023-05-19T02:03:16.434Z,80.19
2023-05-19T02:04:16.467Z,79.99
2023-05-19T02:05:16.412Z,79.58
2023-05-19T02:06:16.376Z,79.68
2023-05-19T02:07:16.356Z,80.09
2023-05-19T02:08:16.372Z,80.19
2023-05-19T02:09:16.350Z,80.30
2023-05-19T02:10:16.322Z,80.30
2023-05-19T02:11:16.314Z,80.61
2023-05-19T02:12:16.291Z,80.91
2023-05-19T02:13:16.334Z,80.91
2023-05-19T02:14:16.268Z,80.61
2023-05-19T02:15:16.281Z,80.51
2023-05-19T02:16:16.270Z,80.30
2023-05-19T02:17:16.244Z,80.02
2023-05-19T02:18:16.220Z,80.13
2023-05-19T02:19:16.222Z,80.23
2023-05-19T02:20:16.177Z,80.44
2023-05-19T02:21:16.186Z,80.13
2023-05-19T02:22:16.183Z,79.72
2023-05-19T02:23:16.158Z,80.02
2023-05-19T02:24:16.141Z,80.02
2023-05-19T02:25:16.118Z,79.93
2023-05-19T02:26:16.092Z,80.23
2023-05-19T02:27:16.110Z,80.44
2023-05-19T02:28:16.081Z,80.44
2023-05-19T02:29:16.062Z,80.65
2023-05-19T02:30:16.064Z,80.95
2023-05-19T02:31:16.060Z,80.95
2023-05-19T02:32:16.050Z,81.05
2023-05-19T02:33:16.013Z,81.16
2023-05-19T02:34:15.996Z,80.95
2023-05-19T02:35:15.990Z,81.16
2023-05-19T02:36:15.984Z,81.37
2023-05-19T02:37:15.952Z,81.26
2023-05-19T02:38:15.926Z,81.16
2023-05-19T02:39:15.922Z,81.16
2023-05-19T02:40:15.920Z,81.05
2023-05-19T02:41:15.910Z,80.85
2023-05-19T02:42:15.882Z,81.09
2023-05-19T02:43:15.876Z,81.40
2023-05-19T02:44:15.876Z,81.40
2023-05-19T02:45:15.886Z,81.40
2023-05-19T02:46:15.918Z,81.61
2023-05-19T02:47:15.825Z,81.71
2023-05-19T02:48:15.865Z,81.71
2023-05-19T02:49:15.829Z,81.81
2023-05-19T02:50:15.819Z,81.92
2023-05-19T02:51:15.778Z,81.96
2023-05-19T02:52:15.781Z,82.06
2023-05-19T02:53:15.765Z,82.06
2023-05-19T02:54:15.733Z,82.16
2023-05-19T02:55:15.734Z,82.37
2023-05-19T02:56:15.713Z,82.47
2023-05-19T02:57:15.689Z,82.37
2023-05-19T02:58:15.683Z,82.47
2023-05-19T02:59:15.668Z,82.57
2023-05-19T03:00:15.666Z,82.68
2023-05-19T03:01:15.678Z,82.57
2023-05-19T03:02:15.642Z,82.57
2023-05-19T03:03:15.691Z,82.68
2023-05-19T03:04:15.602Z,82.78
2023-05-19T03:05:15.608Z,82.89
2023-05-19T03:06:15.569Z,82.68
2023-05-19T03:07:15.636Z,82.47
2023-05-19T03:08:15.554Z,82.47
2023-05-19T03:09:15.564Z,82.47
2023-05-19T03:10:15.538Z,82.61
2023-05-19T03:11:15.595Z,82.51
2023-05-19T03:12:15.497Z,82.51
2023-05-19T03:13:15.504Z,82.61
2023-05-19T03:14:15.491Z,82.51
2023-05-19T03:15:15.452Z,82.20
2023-05-19T03:16:15.542Z,82.30
2023-05-19T03:17:15.481Z,82.30
2023-05-19T03:18:15.478Z,82.10
2023-05-19T03:19:15.488Z,81.79
2023-05-19T03:20:15.383Z,81.89
2023-05-19T03:21:15.374Z,82.20
2023-05-19T03:22:15.362Z,82.40
2023-05-19T03:23:15.379Z,82.30
2023-05-19T03:24:15.334Z,82.40
2023-05-19T03:25:15.331Z,82.51
2023-05-19T03:26:15.312Z,82.61
2023-05-19T03:27:15.305Z,82.51
2023-05-19T03:28:15.304Z,82.51
2023-05-19T03:29:15.326Z,82.65
2023-05-19T03:30:15.252Z,82.75
2023-05-19T03:31:15.243Z,82.65
2023-05-19T03:32:15.312Z,82.96
2023-05-19T03:33:15.392Z,83.27
2023-05-19T03:34:15.220Z,82.96
2023-05-19T03:35:15.197Z,82.65
2023-05-19T03:36:15.192Z,82.75
2023-05-19T03:37:15.235Z,83.17
2023-05-19T03:38:15.202Z,83.06
2023-05-19T03:39:15.153Z,82.65
2023-05-19T03:40:15.132Z,82.65
2023-05-19T03:41:15.114Z,83.17
2023-05-19T03:42:15.127Z,83.17
2023-05-19T03:43:15.098Z,83.17
2023-05-19T03:44:15.064Z,83.27
2023-05-19T03:45:15.068Z,83.37
2023-05-19T03:46:15.116Z,83.06
2023-05-19T03:47:15.067Z,82.96
2023-05-19T03:48:15.028Z,82.96
2023-05-19T03:49:15.031Z,83.27
2023-05-19T03:50:15.033Z,83.48
2023-05-19T03:51:15.026Z,83.48
2023-05-19T03:52:14.992Z,83.37
2023-05-19T03:53:14.974Z,83.27
2023-05-19T03:54:14.953Z,83.17
2023-05-19T03:55:14.929Z,83.17
2023-05-19T03:56:14.952Z,83.06
2023-05-19T03:57:14.935Z,82.86
2023-05-19T03:58:14.894Z,82.86
2023-05-19T03:59:14.885Z,82.86
2023-05-19T04:00:14.915Z,82.55
2023-05-19T04:01:14.897Z,82.34
2023-05-19T04:02:16.415Z,82.34
2023-05-19T04:03:14.979Z,82.24
2023-05-19T04:04:14.864Z,82.34
2023-05-19T04:05:14.810Z,82.55
2023-05-19T04:06:14.787Z,82.45
2023-05-19T04:07:14.783Z,82.34
2023-05-19T04:08:14.764Z,82.34
2023-05-19T04:09:14.751Z,82.45
2023-05-19T04:10:14.750Z,82.14
2023-05-19T04:11:14.730Z,82.03
2023-05-19T04:12:14.701Z,81.93
2023-05-19T04:13:14.697Z,82.03
2023-05-19T04:14:14.700Z,82.03
2023-05-19T04:15:14.694Z,82.34
2023-05-19T04:16:14.741Z,82.86
2023-05-19T04:17:14.667Z,83.03
2023-05-19T04:18:14.682Z,82.92
2023-05-19T04:19:14.699Z,83.03
2023-05-19T04:20:14.605Z,83.23
2023-05-19T04:21:14.643Z,83.13
2023-05-19T04:22:14.573Z,83.03
2023-05-19T04:23:14.594Z,83.13
2023-05-19T04:24:14.570Z,83.13
2023-05-19T04:25:14.545Z,82.92
2023-05-19T04:26:14.526Z,82.92
2023-05-19T04:27:14.528Z,83.13
2023-05-19T04:28:14.535Z,83.03
2023-05-19T04:29:14.507Z,82.92
2023-05-19T04:30:15.748Z,82.78
2023-05-19T04:31:14.532Z,82.68
2023-05-19T04:32:14.468Z,82.68
2023-05-19T04:33:14.460Z,82.68
2023-05-19T04:34:14.412Z,82.68
2023-05-19T04:35:14.419Z,82.57
2023-05-19T04:36:14.421Z,82.68
2023-05-19T04:37:14.409Z,82.57
2023-05-19T04:38:14.388Z,82.37
2023-05-19T04:39:14.357Z,82.16
2023-05-19T04:40:14.338Z,82.06
2023-05-19T04:41:14.334Z,82.06
2023-05-19T04:42:14.354Z,82.06
2023-05-19T04:43:14.319Z,82.06
2023-05-19T04:44:14.310Z,82.06
2023-05-19T04:45:14.379Z,82.06
2023-05-19T04:46:14.349Z,82.23
2023-05-19T04:47:14.263Z,82.33
2023-05-19T04:48:14.279Z,82.12
2023-05-19T04:49:14.244Z,82.02
2023-05-19T04:50:14.242Z,82.23
2023-05-19T04:51:14.439Z,82.23
2023-05-19T04:52:14.216Z,82.12
2023-05-19T04:53:14.167Z,81.98
2023-05-19T04:54:14.160Z,81.98
2023-05-19T04:55:14.145Z,81.88
2023-05-19T04:56:14.142Z,81.88
2023-05-19T04:57:14.119Z,81.67
2023-05-19T04:58:14.102Z,81.57
2023-05-19T04:59:14.087Z,81.77
2023-05-19T05:00:14.083Z,81.53
2023-05-19T05:01:14.065Z,81.53
2023-05-19T05:02:14.112Z,81.43
2023-05-19T05:03:14.107Z,81.53
2023-05-19T05:04:14.107Z,81.74
2023-05-19T05:05:14.005Z,81.74
2023-05-19T05:06:14.002Z,81.74
2023-05-19T05:07:13.966Z,81.74
2023-05-19T05:08:13.966Z,81.84
2023-05-19T05:09:13.941Z,81.95
2023-05-19T05:10:13.931Z,81.84
2023-05-19T05:11:13.945Z,81.74
2023-05-19T05:12:13.919Z,81.63
2023-05-19T05:13:13.883Z,81.43
2023-05-19T05:14:13.929Z,81.49
2023-05-19T05:15:13.864Z,81.29
2023-05-19T05:16:13.925Z,81.29
2023-05-19T05:17:13.873Z,81.49
2023-05-19T05:18:13.826Z,81.60
2023-05-19T05:19:13.812Z,81.81
2023-05-19T05:20:13.813Z,82.01
2023-05-19T05:21:13.799Z,82.11
2023-05-19T05:22:13.783Z,82.11
2023-05-19T05:23:13.759Z,82.11
2023-05-19T05:24:13.745Z,81.81
2023-05-19T05:25:13.755Z,81.87
2023-05-19T05:26:13.888Z,81.76
2023-05-19T05:27:13.698Z,81.67
2023-05-19T05:28:13.691Z,81.56
2023-05-19T05:29:13.669Z,81.56
2023-05-19T05:30:13.674Z,81.56
2023-05-19T05:31:13.649Z,81.62
2023-05-19T05:32:13.666Z,81.83
2023-05-19T05:33:13.710Z,81.93
2023-05-19T05:34:13.621Z,82.04
2023-05-19T05:35:13.609Z,81.73
2023-05-19T05:36:13.579Z,82.00
2023-05-19T05:37:15.310Z,82.10
2023-05-19T05:38:13.556Z,80.66
2023-05-19T05:39:13.557Z,80.25
2023-05-19T05:40:13.533Z,80.11
2023-05-19T05:41:13.549Z,80.21
2023-05-19T05:42:13.522Z,80.21
2023-05-19T05:43:13.540Z,80.42
2023-05-19T05:44:13.522Z,80.11
2023-05-19T05:45:13.457Z,80.21
2023-05-19T05:46:13.470Z,80.21
2023-05-19T05:47:13.436Z,80.32
2023-05-19T05:48:13.457Z,80.32
2023-05-19T05:49:13.460Z,80.21
2023-05-19T05:50:13.408Z,80.21
2023-05-19T05:51:13.374Z,80.32
2023-05-19T05:52:13.372Z,80.83
2023-05-19T05:53:13.361Z,81.14
2023-05-19T05:54:13.352Z,81.24
2023-05-19T05:55:13.327Z,80.93
2023-05-19T05:56:13.311Z,81.14
2023-05-19T05:57:13.297Z,81.34
2023-05-19T05:58:13.308Z,81.55
2023-05-19T05:59:13.261Z,81.71
2023-05-19T06:00:13.261Z,81.62
2023-05-19T06:01:13.258Z,81.71
2023-05-19T06:02:13.333Z,81.41
2023-05-19T06:03:13.360Z,80.90
2023-05-19T06:04:13.216Z,80.79
2023-05-19T06:05:13.179Z,80.58
2023-05-19T06:06:13.170Z,80.58
2023-05-19T06:07:13.174Z,80.90
2023-05-19T06:08:13.177Z,81.20
2023-05-19T06:09:13.113Z,81.37
2023-05-19T06:10:13.160Z,81.48
2023-05-19T06:11:13.127Z,81.37
2023-05-19T06:12:13.108Z,81.48
2023-05-19T06:13:13.094Z,81.68
2023-05-19T06:14:13.074Z,81.78
2023-05-19T06:15:13.097Z,82.05
2023-05-19T06:16:13.182Z,82.15
2023-05-19T06:17:13.058Z,82.05
2023-05-19T06:18:13.048Z,82.26
2023-05-19T06:19:13.033Z,81.85
2023-05-19T06:20:12.981Z,81.20
2023-05-19T06:21:12.991Z,80.68
2023-05-19T06:22:12.955Z,80.17
2023-05-19T06:23:12.938Z,80.27
2023-05-19T06:24:12.984Z,80.23
2023-05-19T06:25:12.905Z,80.03
2023-05-19T06:26:12.915Z,80.23
2023-05-19T06:27:12.891Z,80.33
2023-05-19T06:28:12.875Z,80.33
2023-05-19T06:29:12.853Z,80.40
2023-05-19T06:30:12.890Z,80.30
2023-05-19T06:31:12.885Z,79.07
2023-05-19T06:32:12.818Z,78.15
2023-05-19T06:33:12.805Z,78.05
2023-05-19T06:34:12.817Z,78.11
2023-05-19T06:35:12.786Z,76.98
2023-05-19T06:36:12.779Z,75.86
2023-05-19T06:37:12.746Z,75.14
2023-05-19T06:38:12.763Z,74.84
2023-05-19T06:39:12.794Z,75.14
2023-05-19T06:40:12.735Z,75.31
2023-05-19T06:41:12.685Z,74.69
2023-05-19T06:42:12.713Z,74.49
2023-05-19T06:43:12.677Z,74.39
2023-05-19T06:44:12.666Z,73.68
2023-05-19T06:45:12.667Z,73.68
2023-05-19T06:46:12.642Z,73.64
2023-05-19T06:47:12.731Z,73.54
2023-05-19T06:48:12.661Z,73.64
2023-05-19T06:49:12.632Z,74.15
2023-05-19T06:50:12.592Z,74.05
2023-05-19T06:51:12.557Z,74.05
2023-05-19T06:52:12.553Z,73.94
2023-05-19T06:53:12.671Z,73.74
2023-05-19T06:54:12.539Z,72.82
2023-05-19T06:55:12.508Z,72.62
2023-05-19T06:56:12.509Z,72.58
2023-05-19T06:57:12.480Z,72.69
2023-05-19T06:58:12.484Z,73.30
2023-05-19T06:59:12.487Z,73.61
2023-05-19T07:00:14.474Z,72.89
2023-05-19T07:01:12.438Z,72.96
2023-05-19T07:02:12.443Z,73.06
2023-05-19T07:03:12.481Z,73.36
2023-05-19T07:04:12.549Z,73.57
2023-05-19T07:05:12.372Z,73.33
2023-05-19T07:06:12.374Z,73.54
2023-05-19T07:07:12.358Z,72.21
2023-05-19T07:08:12.325Z,72.11
2023-05-19T07:09:12.317Z,71.91
2023-05-19T07:10:12.301Z,70.85
2023-05-19T07:11:12.329Z,69.82
2023-05-19T07:12:12.294Z,69.38
2023-05-19T07:13:12.281Z,68.47
2023-05-19T07:14:12.280Z,68.77
2023-05-19T07:15:12.246Z,68.98
2023-05-19T07:16:12.319Z,68.64
2023-05-19T07:17:12.284Z,68.33
2023-05-19T07:18:12.210Z,67.93
2023-05-19T07:19:12.227Z,68.23
2023-05-19T07:20:12.190Z,68.23
2023-05-19T07:21:12.164Z,68.13
2023-05-19T07:22:12.200Z,68.30
2023-05-19T07:23:12.124Z,67.69
2023-05-19T07:24:12.119Z,66.97
2023-05-19T07:25:12.099Z,65.86
2023-05-19T07:26:12.234Z,65.22
2023-05-19T07:27:12.101Z,65.31
2023-05-19T07:28:12.078Z,65.52
2023-05-19T07:29:12.046Z,66.13
2023-05-19T07:30:12.075Z,66.41
2023-05-19T07:31:12.076Z,66.20
2023-05-19T07:32:12.194Z,66.10
2023-05-19T07:33:12.084Z,66.20
2023-05-19T07:34:12.008Z,64.06
2023-05-19T07:35:12.060Z,63.35
2023-05-19T07:36:11.970Z,64.37
2023-05-19T07:37:11.956Z,65.28
2023-05-19T07:38:11.943Z,65.16
2023-05-19T07:39:12.010Z,65.77
2023-05-19T07:40:11.950Z,65.16
2023-05-19T07:41:11.893Z,65.16
2023-05-19T07:42:11.876Z,65.16
2023-05-19T07:43:11.861Z,64.54
2023-05-19T07:44:11.875Z,64.75
2023-05-19T07:45:11.867Z,64.64
2023-05-19T07:46:11.863Z,64.64
2023-05-19T07:47:11.802Z,64.14
2023-05-19T07:48:11.815Z,64.81
2023-05-19T07:49:11.773Z,64.00
2023-05-19T07:50:11.834Z,64.31
2023-05-19T07:51:11.752Z,64.51
2023-05-19T07:52:11.750Z,63.80
2023-05-19T07:53:11.726Z,63.80
2023-05-19T07:54:12.266Z,62.48
2023-05-19T07:55:11.845Z,63.16
2023-05-19T07:56:11.719Z,63.26
2023-05-19T07:57:11.670Z,61.74
2023-05-19T07:58:11.651Z,62.24
2023-05-19T07:59:11.866Z,62.45
2023-05-19T08:00:11.640Z,62.04
2023-05-19T08:01:11.613Z,61.83
2023-05-19T08:02:11.638Z,62.32
2023-05-19T08:03:11.732Z,63.06
2023-05-19T08:04:13.003Z,62.85
2023-05-19T08:05:11.569Z,61.94
2023-05-19T08:06:11.597Z,62.14
2023-05-19T08:07:11.522Z,62.21
2023-05-19T08:08:11.527Z,62.82
2023-05-19T08:09:11.651Z,61.51
2023-05-19T08:10:11.513Z,62.01
2023-05-19T08:11:11.480Z,62.72
2023-05-19T08:12:11.482Z,61.40
2023-05-19T08:13:11.470Z,62.08
2023-05-19T08:14:11.455Z,62.90
2023-05-19T08:15:11.424Z,62.39
2023-05-19T08:16:11.601Z,61.57
2023-05-19T08:17:11.404Z,61.98
2023-05-19T08:18:11.438Z,62.46
2023-05-19T08:19:11.441Z,62.97
2023-05-19T08:20:11.372Z,62.66
2023-05-19T08:21:11.342Z,62.05
2023-05-19T08:22:11.332Z,61.93
2023-05-19T08:23:11.499Z,62.94
2023-05-19T08:24:11.683Z,62.53
2023-05-19T08:25:11.465Z,62.13
2023-05-19T08:26:11.292Z,61.79
2023-05-19T08:27:11.284Z,60.58
2023-05-19T08:28:11.280Z,60.07
2023-05-19T08:29:11.225Z,61.39
2023-05-19T08:30:11.452Z,60.27
2023-05-19T08:31:11.536Z,60.85
2023-05-19T08:32:13.233Z,61.97
2023-05-19T08:33:11.480Z,60.95
2023-05-19T08:34:11.177Z,61.46
2023-05-19T08:35:11.161Z,60.75
2023-05-19T08:36:11.178Z,60.82
2023-05-19T08:37:11.148Z,60.82
2023-05-19T08:38:11.128Z,59.30
2023-05-19T08:39:11.108Z,59.61
2023-05-19T08:40:11.113Z,57.68
2023-05-19T08:41:11.098Z,57.37
2023-05-19T08:42:11.090Z,57.68
2023-05-19T08:43:11.046Z,58.26
2023-05-19T08:44:11.036Z,58.47
2023-05-19T08:45:11.034Z,57.55
2023-05-19T08:46:11.075Z,57.45
2023-05-19T08:47:11.077Z,56.54
2023-05-19T08:48:11.014Z,56.84
2023-05-19T08:49:10.991Z,58.56
2023-05-19T08:50:10.951Z,58.06
2023-05-19T08:51:10.978Z,58.74
2023-05-19T08:52:10.934Z,58.84
2023-05-19T08:53:21.076Z,57.62
2023-05-19T08:54:11.894Z,56.71
2023-05-19T08:55:10.934Z,56.82
2023-05-19T08:56:10.934Z,57.42
2023-05-19T08:57:10.851Z,58.44
2023-05-19T08:58:10.900Z,56.21
2023-05-19T08:59:10.848Z,56.61
2023-05-19T09:00:16.619Z,56.51
2023-05-19T09:01:12.429Z,55.60
2023-05-19T09:02:14.131Z,56.01
2023-05-19T09:03:18.263Z,57.02
2023-05-19T09:04:11.805Z,56.01
2023-05-19T09:05:10.858Z,57.53
2023-05-19T09:06:10.745Z,57.83
2023-05-19T09:07:12.889Z,57.42
2023-05-19T09:08:10.833Z,57.73
2023-05-19T09:09:10.776Z,56.38
2023-05-19T09:10:10.702Z,56.99
2023-05-19T09:11:10.705Z,54.97
2023-05-19T09:12:14.102Z,54.66
2023-05-19T09:13:11.523Z,54.76
2023-05-19T09:14:10.792Z,55.88
2023-05-19T09:15:10.978Z,53.34
2023-05-19T09:16:10.796Z,54.66
2023-05-19T09:17:10.700Z,54.76
2023-05-19T09:18:10.703Z,55.47
2023-05-19T09:19:10.650Z,56.69
2023-05-19T09:20:10.616Z,57.20
2023-05-19T09:21:10.538Z,56.38
2023-05-19T09:22:10.552Z,54.26
2023-05-19T09:23:10.591Z,53.96
2023-05-19T09:24:11.654Z,55.24
2023-05-19T09:25:10.497Z,54.44
2023-05-19T09:26:10.496Z,54.44
2023-05-19T09:27:17.624Z,53.93
2023-05-19T09:28:10.463Z,55.24
2023-05-19T09:29:10.429Z,54.64
2023-05-19T09:30:10.491Z,55.32
2023-05-19T09:31:10.506Z,53.30
2023-05-19T09:32:10.438Z,54.61
2023-05-19T09:33:10.450Z,55.32
2023-05-19T09:34:10.362Z,54.91
2023-05-19T09:35:10.370Z,54.51
2023-05-19T09:36:10.337Z,55.02
2023-05-19T09:37:10.330Z,56.33
2023-05-19T09:38:10.328Z,53.60
2023-05-19T09:39:10.296Z,53.09
2023-05-19T09:40:11.362Z,52.89
2023-05-19T09:41:10.276Z,52.08
2023-05-19T09:42:10.273Z,55.09
2023-05-19T09:43:10.258Z,54.99
2023-05-19T09:44:10.222Z,49.93
2023-05-19T09:45:10.207Z,50.44
2023-05-19T09:46:11.998Z,50.74
2023-05-19T09:47:10.210Z,53.78
2023-05-19T09:48:10.202Z,55.09
2023-05-19T09:49:10.178Z,55.36
2023-05-19T09:50:10.142Z,54.56
2023-05-19T09:51:10.139Z,55.67
2023-05-19T09:52:11.171Z,55.36
2023-05-19T09:53:10.104Z,54.05
2023-05-19T09:54:10.098Z,53.14
2023-05-19T09:55:10.089Z,53.05
2023-05-19T09:56:10.400Z,53.65
2023-05-19T09:57:10.076Z,52.94
2023-05-19T09:58:12.587Z,51.53
2023-05-19T09:59:10.030Z,51.93
2023-05-19T10:00:10.014Z,53.12
2023-05-19T10:01:10.056Z,53.52
2023-05-19T10:02:09.965Z,50.70
2023-05-19T10:03:10.013Z,51.50
2023-05-19T10:04:09.953Z,49.41
2023-05-19T10:05:09.973Z,51.03
2023-05-19T10:06:09.951Z,53.42
2023-05-19T10:07:09.923Z,50.59
2023-05-19T10:08:09.905Z,49.18
2023-05-19T10:09:09.898Z,48.58
2023-05-19T10:10:09.890Z,53.52
2023-05-19T10:11:09.890Z,52.72
2023-05-19T10:12:09.839Z,52.82
2023-05-19T10:13:09.831Z,52.41
2023-05-19T10:14:09.826Z,51.89
2023-05-19T10:15:09.821Z,53.30
2023-05-19T10:16:09.811Z,53.00
2023-05-19T10:17:09.783Z,52.49
2023-05-19T10:18:09.782Z,51.98
2023-05-19T10:19:09.822Z,51.89
2023-05-19T10:20:09.748Z,51.89
2023-05-19T10:21:09.763Z,51.78
2023-05-19T10:22:09.705Z,51.58
2023-05-19T10:23:09.728Z,51.07
2023-05-19T10:24:11.497Z,52.29
2023-05-19T10:25:09.703Z,51.86
2023-05-19T10:26:09.660Z,50.55
2023-05-19T10:27:09.669Z,50.95
2023-05-19T10:28:09.628Z,50.75
2023-05-19T10:29:09.641Z,50.24
2023-05-19T10:30:12.127Z,48.63
2023-05-19T10:31:09.615Z,48.33
2023-05-19T10:32:09.608Z,48.43
2023-05-19T10:33:09.661Z,48.93
2023-05-19T10:34:09.559Z,50.65
2023-05-19T10:35:09.526Z,49.13
2023-05-19T10:36:09.522Z,50.22
2023-05-19T10:37:09.524Z,49.92
2023-05-19T10:38:09.521Z,50.93
2023-05-19T10:39:09.484Z,48.41
2023-05-19T10:40:09.472Z,46.89
2023-05-19T10:41:09.463Z,46.89
2023-05-19T10:42:09.484Z,48.61
2023-05-19T10:43:09.454Z,50.62
2023-05-19T10:44:09.422Z,49.69
2023-05-19T10:45:09.423Z,49.09
2023-05-19T10:46:09.395Z,49.59
2023-05-19T10:47:09.427Z,48.89
2023-05-19T10:48:09.449Z,50.10
2023-05-19T10:49:09.352Z,50.70
2023-05-19T10:50:09.342Z,50.68
2023-05-19T10:51:10.281Z,49.79
2023-05-19T10:52:09.353Z,50.70
2023-05-19T10:53:09.323Z,50.10
2023-05-19T10:54:10.483Z,51.10
2023-05-19T10:55:09.284Z,50.27
2023-05-19T10:56:09.265Z,47.67
2023-05-19T10:57:09.290Z,49.69
2023-05-19T10:58:09.240Z,49.29
2023-05-19T10:59:09.210Z,49.07
2023-05-19T11:00:09.223Z,48.46
2023-05-19T11:01:09.205Z,48.96
2023-05-19T11:02:09.313Z,49.77
2023-05-19T11:03:09.226Z,50.78
2023-05-19T11:04:09.244Z,50.48
2023-05-19T11:05:09.145Z,49.37
2023-05-19T11:06:09.126Z,48.86
2023-05-19T11:07:09.146Z,48.84
2023-05-19T11:08:09.095Z,50.15
2023-05-19T11:09:09.087Z,51.66
2023-05-19T11:10:09.079Z,49.35
2023-05-19T11:11:09.082Z,48.24
2023-05-19T11:12:09.065Z,48.84
2023-05-19T11:13:09.046Z,48.94
2023-05-19T11:14:09.045Z,49.75
2023-05-19T11:15:09.031Z,45.52
2023-05-19T11:16:09.065Z,47.63
2023-05-19T11:17:08.988Z,48.44
2023-05-19T11:18:08.990Z,46.53
2023-05-19T11:19:08.961Z,46.42
2023-05-19T11:20:08.931Z,49.44
2023-05-19T11:21:09.018Z,50.65
2023-05-19T11:22:08.932Z,49.93
2023-05-19T11:23:08.977Z,48.21
2023-05-19T11:24:08.889Z,49.35
2023-05-19T11:25:08.895Z,47.53
2023-05-19T11:26:08.846Z,49.75
2023-05-19T11:27:08.859Z,50.35
2023-05-19T11:28:08.824Z,48.94
2023-05-19T11:29:08.820Z,48.54
2023-05-19T11:30:08.805Z,48.34
2023-05-19T11:31:08.793Z,47.15
2023-05-19T11:32:08.785Z,48.96
2023-05-19T11:33:08.821Z,47.96
2023-05-19T11:34:08.763Z,47.55
2023-05-19T11:35:08.748Z,49.27
2023-05-19T11:36:08.756Z,50.78
2023-05-19T11:37:08.775Z,49.37
2023-05-19T11:38:08.702Z,49.87
2023-05-19T11:39:08.691Z,47.96
2023-05-19T11:40:08.704Z,48.18
2023-05-19T11:41:08.672Z,49.59
2023-05-19T11:42:08.649Z,48.86
2023-05-19T11:43:08.663Z,49.27
2023-05-19T11:44:08.635Z,48.76
2023-05-19T11:45:08.617Z,48.94
2023-05-19T11:46:08.626Z,49.24
2023-05-19T11:47:08.817Z,48.82
2023-05-19T11:48:08.626Z,48.72
2023-05-19T11:49:08.559Z,47.19
2023-05-19T11:50:08.559Z,47.39
2023-05-19T11:51:08.540Z,45.78
2023-05-19T11:52:08.516Z,45.98
2023-05-19T11:53:08.512Z,45.25
2023-05-19T11:54:08.499Z,46.36
2023-05-19T11:55:08.486Z,47.36
2023-05-19T11:56:08.467Z,48.07
2023-05-19T11:57:08.468Z,47.34
2023-05-19T11:58:08.439Z,45.94
2023-05-19T11:59:08.532Z,45.23
2023-05-19T12:00:08.404Z,45.33
2023-05-19T12:01:08.378Z,46.94
2023-05-19T12:02:08.421Z,48.52
2023-05-19T12:03:08.885Z,47.22
2023-05-19T12:04:08.357Z,45.49
2023-05-19T12:05:08.418Z,44.18
2023-05-19T12:06:08.451Z,44.68
2023-05-19T12:07:08.324Z,45.18
2023-05-19T12:08:08.309Z,43.76
2023-05-19T12:09:08.347Z,43.88
2023-05-19T12:10:08.444Z,42.78
2023-05-19T12:11:08.265Z,41.99
2023-05-19T12:12:08.314Z,42.60
2023-05-19T12:13:08.306Z,43.10
2023-05-19T12:14:08.187Z,43.22
2023-05-19T12:15:08.207Z,43.42
2023-05-19T12:16:08.221Z,43.42
2023-05-19T12:17:08.192Z,43.32
2023-05-19T12:18:08.194Z,43.04
2023-05-19T12:19:08.169Z,44.45
2023-05-19T12:20:08.114Z,44.75
2023-05-19T12:21:08.110Z,44.85
2023-05-19T12:22:08.089Z,45.03
2023-05-19T12:23:08.096Z,45.03
2023-05-19T12:24:08.064Z,44.60
2023-05-19T12:25:08.069Z,44.60
2023-05-19T12:26:08.023Z,45.41
2023-05-19T12:27:08.040Z,44.20
2023-05-19T12:28:08.006Z,44.31
2023-05-19T12:29:07.989Z,44.31
2023-05-19T12:30:08.000Z,43.60
2023-05-19T12:31:07.973Z,43.50
2023-05-19T12:32:08.111Z,43.50
2023-05-19T12:33:07.994Z,44.81
2023-05-19T12:34:07.933Z,44.48
2023-05-19T12:35:07.937Z,45.09
2023-05-19T12:36:07.901Z,46.09
2023-05-19T12:37:07.922Z,45.99
2023-05-19T12:38:08.000Z,43.50
2023-05-19T12:39:07.885Z,44.71
2023-05-19T12:40:07.851Z,45.10
2023-05-19T12:41:07.841Z,45.51
2023-05-19T12:42:07.850Z,44.31
2023-05-19T12:43:07.818Z,44.38
2023-05-19T12:44:07.799Z,45.69
2023-05-19T12:45:07.796Z,45.17
2023-05-19T12:46:07.832Z,44.96
2023-05-19T12:47:07.793Z,45.47
2023-05-19T12:48:07.795Z,44.95
2023-05-19T12:49:07.739Z,44.04
2023-05-19T12:50:07.724Z,44.32
2023-05-19T12:51:07.732Z,46.23
2023-05-19T12:52:12.653Z,44.80