createdAt,value
2017-10-11T00:00:40.155Z,8.40
2017-10-11T00:03:08.542Z,7.73
2017-10-11T00:05:36.261Z,10.37
2017-10-11T00:08:03.841Z,6.60
2017-10-11T00:10:31.406Z,5.63
2017-10-11T00:12:58.998Z,7.93
2017-10-11T00:15:26.604Z,5.77
2017-10-11T00:17:54.190Z,6.50
2017-10-11T00:20:21.799Z,8.70
2017-10-11T00:22:49.385Z,5.80
2017-10-11T00:25:17.767Z,5.10
2017-10-11T00:27:46.112Z,6.20
2017-10-11T00:30:13.728Z,5.93
2017-10-11T00:32:41.476Z,6.80
2017-10-11T00:35:09.824Z,6.57
2017-10-11T00:37:37.414Z,5.60
2017-10-11T00:40:06.486Z,6.80
2017-10-11T00:42:35.279Z,9.80
2017-10-11T00:45:02.944Z,9.57
2017-10-11T00:47:30.542Z,7.07
2017-10-11T00:49:58.162Z,6.93
2017-10-11T00:52:26.740Z,7.17
2017-10-11T00:54:54.368Z,10.87
2017-10-11T00:57:22.750Z,8.53
2017-10-11T00:59:51.328Z,9.00
2017-10-11T01:02:21.364Z,11.17
2017-10-11T01:04:49.909Z,9.03
2017-10-11T01:07:18.403Z,7.77
2017-10-11T01:09:46.547Z,11.30
2017-10-11T01:12:18.550Z,15.53
2017-10-11T01:14:47.070Z,12.00
2017-10-11T01:17:14.865Z,16.30
2017-10-11T01:19:42.505Z,8.57
2017-10-11T01:22:10.227Z,10.00
2017-10-11T01:24:37.812Z,10.97
2017-10-11T01:27:06.560Z,12.33
2017-10-11T01:29:34.327Z,10.00
2017-10-11T01:32:01.927Z,11.10
2017-10-11T01:34:29.520Z,12.57
2017-10-11T01:36:57.929Z,13.10
2017-10-11T01:39:26.309Z,14.73
2017-10-11T01:41:53.918Z,13.63
2017-10-11T01:44:21.529Z,9.20
2017-10-11T01:46:50.320Z,9.70
2017-10-11T01:49:17.988Z,13.00
2017-10-11T01:51:46.538Z,8.10
2017-10-11T01:54:14.769Z,16.93
2017-10-11T01:56:46.292Z,10.43
2017-10-11T01:59:13.908Z,9.73
2017-10-11T02:01:41.501Z,11.10
2017-10-11T02:04:09.095Z,14.30
2017-10-11T02:06:36.730Z,13.73
2017-10-11T02:09:04.302Z,11.80
2017-10-11T02:11:31.884Z,18.93
2017-10-11T02:14:01.312Z,8.67
2017-10-11T02:16:29.696Z,17.03
2017-10-11T02:18:58.016Z,11.50
2017-10-11T02:21:25.653Z,12.23
2017-10-11T02:23:53.972Z,12.33
2017-10-11T02:26:21.534Z,13.63
2017-10-11T02:28:49.114Z,9.30
2017-10-11T02:31:16.690Z,8.90
2017-10-11T02:33:44.357Z,10.20
2017-10-11T02:36:12.254Z,8.60
2017-10-11T02:38:40.622Z,12.17
2017-10-11T02:41:09.161Z,12.90
2017-10-11T02:43:36.712Z,12.00
2017-10-11T02:46:05.029Z,10.77
2017-10-11T02:48:32.583Z,8.50
2017-10-11T02:51:00.143Z,9.00
2017-10-11T02:53:27.706Z,12.10
2017-10-11T02:55:55.323Z,10.43
2017-10-11T02:58:23.687Z,11.60
2017-10-11T03:00:51.556Z,11.07
2017-10-11T03:03:19.138Z,11.73
2017-10-11T03:05:46.675Z,10.53
2017-10-11T03:08:14.216Z,9.77
2017-10-11T03:10:43.720Z,8.57
2017-10-11T03:13:11.333Z,12.73
2017-10-11T03:15:38.934Z,10.57
2017-10-11T03:18:07.273Z,9.80
2017-10-11T03:20:34.838Z,13.97
2017-10-11T03:23:02.417Z,10.37
2017-10-11T03:25:29.982Z,9.13
2017-10-11T03:27:57.562Z,8.10
2017-10-11T03:30:25.880Z,9.23
2017-10-11T03:32:53.478Z,10.87
2017-10-11T03:35:22.087Z,11.60
2017-10-11T03:37:49.664Z,8.77
2017-10-11T03:40:17.333Z,9.60
2017-10-11T03:42:44.919Z,9.43
2017-10-11T03:45:13.583Z,10.30
2017-10-11T03:47:41.208Z,11.30
2017-10-11T03:50:08.818Z,12.33
2017-10-11T03:52:36.418Z,11.67
2017-10-11T03:55:04.029Z,18.50
2017-10-11T03:57:32.582Z,19.33
2017-10-11T04:00:00.187Z,14.97
2017-10-11T04:02:28.569Z,20.50
2017-10-11T04:04:56.152Z,13.93
2017-10-11T04:07:24.526Z,16.47
2017-10-11T04:09:52.186Z,14.40
2017-10-11T04:12:20.630Z,18.90
2017-10-11T04:14:48.476Z,14.43
2017-10-11T04:17:16.054Z,12.20
2017-10-11T04:19:43.646Z,10.93
2017-10-11T04:22:11.269Z,14.57
2017-10-11T04:24:38.862Z,12.67
2017-10-11T04:27:06.481Z,14.23
2017-10-11T04:29:39.697Z,13.10
2017-10-11T04:32:07.321Z,14.83
2017-10-11T04:34:34.912Z,13.20
2017-10-11T04:37:03.288Z,15.90
2017-10-11T04:39:31.671Z,14.60
2017-10-11T04:42:00.009Z,16.83
2017-10-11T04:44:27.593Z,13.53
2017-10-11T04:46:55.206Z,8.83
2017-10-11T04:49:22.800Z,11.17
2017-10-11T04:51:50.357Z,12.90
2017-10-11T04:54:18.625Z,12.37
2017-10-11T04:56:46.189Z,10.83
2017-10-11T04:59:13.749Z,14.00
2017-10-11T05:01:41.340Z,10.30
2017-10-11T05:04:08.932Z,12.00
2017-10-11T05:06:36.511Z,11.17
2017-10-11T05:09:04.100Z,12.27
2017-10-11T05:11:32.224Z,16.03
2017-10-11T05:13:59.794Z,9.47
2017-10-11T05:16:27.469Z,11.57
2017-10-11T05:18:55.282Z,11.43
2017-10-11T05:21:23.631Z,13.73
2017-10-11T05:23:51.207Z,12.83
2017-10-11T05:26:19.639Z,14.67
2017-10-11T05:28:48.210Z,11.40
2017-10-11T05:31:15.758Z,12.53
2017-10-11T05:33:44.061Z,7.93
2017-10-11T05:36:12.642Z,9.73
2017-10-11T05:38:40.225Z,10.60
2017-10-11T05:41:07.807Z,10.87
2017-10-11T05:43:35.385Z,11.43
2017-10-11T05:46:03.821Z,8.70
2017-10-11T05:48:31.384Z,12.70
2017-10-11T05:50:59.716Z,8.80
2017-10-11T05:53:27.306Z,13.63
2017-10-11T05:55:55.624Z,11.17
2017-10-11T05:58:25.600Z,11.27
2017-10-11T06:00:53.171Z,11.13
2017-10-11T06:03:21.471Z,9.00
2017-10-11T06:05:49.071Z,12.17
2017-10-11T06:08:16.699Z,10.83
2017-10-11T06:10:44.285Z,10.88
2017-10-11T06:13:11.881Z,6.37
2017-10-11T06:15:39.451Z,9.33
2017-10-11T06:18:07.013Z,8.20
2017-10-11T06:20:34.605Z,10.17
2017-10-11T06:23:04.946Z,8.53
2017-10-11T06:25:36.511Z,4.80
2017-10-11T06:28:05.035Z,4.37
2017-10-11T06:30:32.660Z,5.47
2017-10-11T06:33:02.446Z,4.30
2017-10-11T06:35:32.921Z,4.10
2017-10-11T06:38:01.125Z,3.80
2017-10-11T06:40:28.713Z,6.03
2017-10-11T06:42:56.382Z,3.70
2017-10-11T06:45:24.774Z,4.53
2017-10-11T06:47:53.146Z,5.30
2017-10-11T06:50:20.719Z,3.90
2017-10-11T06:52:48.275Z,5.53
2017-10-11T06:55:16.318Z,4.40
2017-10-11T06:57:43.953Z,4.30
2017-10-11T07:00:13.210Z,4.83
2017-10-11T07:02:40.818Z,4.00
2017-10-11T07:05:09.169Z,5.07
2017-10-11T07:07:36.714Z,4.43
2017-10-11T07:10:04.300Z,3.83
2017-10-11T07:12:31.898Z,4.57
2017-10-11T07:15:00.270Z,5.87
2017-10-11T07:17:28.599Z,3.97
2017-10-11T07:19:56.170Z,5.83
2017-10-11T07:22:23.786Z,3.70
2017-10-11T07:24:52.175Z,4.10
2017-10-11T07:27:30.532Z,3.60
2017-10-11T07:30:02.890Z,4.27
2017-10-11T07:32:30.762Z,3.70
2017-10-11T07:34:58.678Z,3.67
2017-10-11T07:37:26.321Z,4.00
2017-10-11T07:39:55.161Z,5.47
2017-10-11T07:42:23.720Z,4.47
2017-10-11T07:44:51.328Z,4.73
2017-10-11T07:47:18.956Z,4.00
2017-10-11T07:49:46.564Z,4.93
2017-10-11T07:52:14.149Z,11.67
2017-10-11T07:54:41.748Z,4.67
2017-10-11T07:57:09.359Z,4.87
2017-10-11T07:59:37.702Z,4.50
2017-10-11T08:02:06.042Z,4.80
2017-10-11T08:04:33.702Z,4.40
2017-10-11T08:07:01.290Z,4.60
2017-10-11T08:09:28.900Z,5.30
2017-10-11T08:11:56.494Z,4.10
2017-10-11T08:14:24.073Z,4.67
2017-10-11T08:16:51.624Z,5.07
2017-10-11T08:19:19.209Z,4.30
2017-10-11T08:21:46.760Z,5.27
2017-10-11T08:24:14.344Z,3.57
2017-10-11T08:26:42.058Z,9.83
2017-10-11T08:29:11.413Z,4.00
2017-10-11T08:31:39.254Z,4.53
2017-10-11T08:34:07.692Z,4.50
2017-10-11T08:36:36.076Z,4.70
2017-10-11T08:39:03.777Z,5.00
2017-10-11T08:41:32.167Z,4.93
2017-10-11T08:44:00.592Z,4.60
2017-10-11T08:46:28.296Z,5.70
2017-10-11T08:48:55.856Z,5.17
2017-10-11T08:51:23.458Z,4.70
2017-10-11T08:53:51.029Z,7.53
2017-10-11T08:56:18.595Z,5.60
2017-10-11T08:58:46.181Z,5.60
2017-10-11T09:01:13.815Z,4.47
2017-10-11T09:03:42.137Z,6.00
2017-10-11T09:06:09.725Z,6.70
2017-10-11T09:08:37.360Z,6.50
2017-10-11T09:11:04.970Z,6.83
2017-10-11T09:13:32.621Z,7.73
2017-10-11T09:16:01.092Z,5.80
2017-10-11T09:18:28.679Z,7.20
2017-10-11T09:20:57.053Z,6.63
2017-10-11T09:23:24.587Z,6.27
2017-10-11T09:25:52.179Z,7.10
2017-10-11T09:28:20.762Z,6.60
2017-10-11T09:30:49.144Z,6.30
2017-10-11T09:33:16.725Z,6.80
2017-10-11T09:35:44.341Z,5.97
2017-10-11T09:38:11.896Z,6.80
2017-10-11T09:40:40.233Z,6.20
2017-10-11T09:43:07.791Z,5.80
2017-10-11T09:45:35.377Z,5.40
2017-10-11T09:48:02.938Z,5.53
2017-10-11T09:50:30.675Z,5.53
2017-10-11T09:52:58.242Z,4.70
2017-10-11T09:55:25.795Z,5.70
2017-10-11T09:57:53.384Z,7.30
2017-10-11T10:00:20.906Z,5.67
2017-10-11T10:02:48.484Z,6.23
2017-10-11T10:05:16.075Z,5.80
2017-10-11T10:07:43.631Z,5.67
2017-10-11T10:10:11.210Z,5.73
2017-10-11T10:12:38.808Z,5.43
2017-10-11T10:15:07.187Z,5.60
2017-10-11T10:17:35.524Z,7.47
2017-10-11T10:20:03.103Z,5.47
2017-10-11T10:22:30.678Z,4.50
2017-10-11T10:24:58.237Z,4.83
2017-10-11T10:27:27.648Z,4.90
2017-10-11T10:29:55.323Z,6.83
2017-10-11T10:32:25.534Z,5.03
2017-10-11T10:34:58.536Z,4.70
2017-10-11T10:37:26.944Z,5.00
2017-10-11T10:39:56.493Z,5.13
2017-10-11T10:42:24.080Z,4.43
2017-10-11T10:44:57.638Z,4.13
2017-10-11T10:47:26.175Z,4.33
2017-10-11T10:49:53.804Z,5.43
2017-10-11T10:52:21.400Z,6.90
2017-10-11T10:54:48.958Z,4.63
2017-10-11T10:57:16.508Z,5.30
2017-10-11T10:59:44.085Z,3.93
2017-10-11T11:02:11.720Z,4.00
2017-10-11T11:04:39.312Z,3.50
2017-10-11T11:07:06.868Z,3.97
2017-10-11T11:09:34.664Z,4.50
2017-10-11T11:12:02.246Z,4.13
2017-10-11T11:14:30.628Z,3.93
2017-10-11T11:16:58.179Z,4.03
2017-10-11T11:19:25.732Z,4.40
2017-10-11T11:21:53.616Z,5.30
2017-10-11T11:24:21.201Z,4.80
2017-10-11T11:26:49.131Z,4.43
2017-10-11T11:29:16.739Z,4.10
2017-10-11T11:31:44.487Z,4.13
2017-10-11T11:34:12.303Z,4.40
2017-10-11T11:36:40.072Z,4.80
2017-10-11T11:39:07.915Z,4.03
2017-10-11T11:41:35.761Z,4.90
2017-10-11T11:44:04.392Z,4.23
2017-10-11T11:46:32.806Z,5.50
2017-10-11T11:49:00.393Z,4.17
2017-10-11T11:51:27.963Z,4.50
2017-10-11T11:53:55.588Z,4.43
2017-10-11T11:56:23.129Z,4.80
2017-10-11T11:58:50.710Z,4.40
2017-10-11T12:01:19.043Z,5.13
2017-10-11T12:03:46.650Z,5.03
2017-10-11T12:06:14.987Z,4.53
2017-10-11T12:08:42.594Z,4.50
2017-10-11T12:11:10.938Z,5.13
2017-10-11T12:13:38.547Z,4.80
2017-10-11T12:16:06.871Z,5.77
2017-10-11T12:18:34.418Z,6.37
2017-10-11T12:21:02.028Z,4.33
2017-10-11T12:23:29.896Z,4.93
2017-10-11T12:25:57.481Z,4.90
2017-10-11T12:28:25.046Z,4.90
2017-10-11T12:30:53.353Z,4.50
2017-10-11T12:33:20.906Z,4.50
2017-10-11T12:35:48.461Z,4.67
2017-10-11T12:38:17.023Z,4.57
2017-10-11T12:40:46.219Z,4.07
2017-10-11T12:43:14.576Z,5.00
2017-10-11T12:45:42.119Z,5.40
2017-10-11T12:48:10.688Z,4.23
2017-10-11T12:50:39.422Z,4.73
2017-10-11T12:53:08.703Z,4.43
2017-10-11T12:55:36.262Z,4.30
2017-10-11T12:58:04.579Z,4.37
2017-10-11T13:00:32.142Z,4.43
2017-10-11T13:02:59.698Z,4.30
2017-10-11T13:05:27.226Z,4.87
2017-10-11T13:07:55.539Z,3.63
2017-10-11T13:10:23.114Z,4.77
2017-10-11T13:12:50.656Z,4.17
2017-10-11T13:15:18.518Z,4.07
2017-10-11T13:17:46.846Z,4.53
2017-10-11T13:20:14.773Z,4.87
2017-10-11T13:22:42.875Z,4.50
2017-10-11T13:25:10.469Z,3.90
2017-10-11T13:27:38.191Z,4.03
2017-10-11T13:30:05.802Z,3.40
2017-10-11T13:32:34.317Z,3.93
2017-10-11T13:35:02.972Z,3.87
2017-10-11T13:37:30.894Z,3.70
2017-10-11T13:39:59.651Z,6.03
2017-10-11T13:42:27.229Z,3.00
2017-10-11T13:44:54.799Z,3.60
2017-10-11T13:47:22.339Z,3.20
2017-10-11T13:49:49.918Z,3.40
2017-10-11T13:52:19.270Z,3.03
2017-10-11T13:54:46.849Z,3.37
2017-10-11T13:57:14.414Z,5.23
2017-10-11T13:59:42.085Z,3.37
2017-10-11T14:02:09.719Z,3.40
2017-10-11T14:04:38.037Z,3.63
2017-10-11T14:07:05.760Z,3.37
2017-10-11T14:09:33.346Z,3.37
2017-10-11T14:12:01.124Z,3.23
2017-10-11T14:14:29.018Z,3.17
2017-10-11T14:16:56.608Z,2.60
2017-10-11T14:19:24.204Z,2.93
2017-10-11T14:21:52.664Z,2.70
2017-10-11T14:24:20.983Z,3.40
2017-10-11T14:26:48.556Z,3.10
2017-10-11T14:29:16.096Z,3.67
2017-10-11T14:31:44.425Z,2.90
2017-10-11T14:34:12.015Z,3.73
2017-10-11T14:36:39.567Z,2.93
2017-10-11T14:39:07.147Z,3.37
2017-10-11T14:41:35.533Z,4.00
2017-10-11T14:44:03.103Z,3.53
2017-10-11T14:46:30.728Z,3.63
2017-10-11T14:48:58.274Z,3.17
2017-10-11T14:51:25.897Z,3.63
2017-10-11T14:53:54.022Z,3.50
2017-10-11T14:56:21.574Z,3.43
2017-10-11T14:58:49.137Z,3.30
2017-10-11T15:01:16.685Z,3.10
2017-10-11T15:03:44.243Z,4.03
2017-10-11T15:06:12.586Z,3.63
2017-10-11T15:08:40.133Z,4.10
2017-10-11T15:11:07.720Z,2.97
2017-10-11T15:13:35.285Z,3.20
2017-10-11T15:16:04.221Z,7.20
2017-10-11T15:18:31.837Z,3.17
2017-10-11T15:20:59.371Z,3.10
2017-10-11T15:23:26.931Z,4.30
2017-10-11T15:25:54.509Z,3.27
2017-10-11T15:28:22.102Z,3.13
2017-10-11T15:30:49.731Z,3.57
2017-10-11T15:33:18.346Z,6.60
2017-10-11T15:35:45.911Z,6.83
2017-10-11T15:38:16.691Z,3.03
2017-10-11T15:40:45.123Z,3.80
2017-10-11T15:43:12.693Z,3.50
2017-10-11T15:45:40.360Z,2.40
2017-10-11T15:48:08.972Z,3.43
2017-10-11T15:50:36.573Z,2.97
2017-10-11T15:53:04.988Z,3.10
2017-10-11T15:55:32.555Z,3.57
2017-10-11T15:58:00.343Z,4.13
2017-10-11T16:00:27.943Z,4.53
2017-10-11T16:02:56.301Z,3.93
2017-10-11T16:05:24.671Z,6.83
2017-10-11T16:07:52.232Z,7.27
2017-10-11T16:10:19.813Z,9.80
2017-10-11T16:12:47.399Z,14.23
2017-10-11T16:15:15.741Z,11.03
2017-10-11T16:17:43.299Z,9.40
2017-10-11T16:20:10.876Z,7.40
2017-10-11T16:22:38.452Z,12.90
2017-10-11T16:25:07.071Z,9.90
2017-10-11T16:27:35.422Z,4.77
2017-10-11T16:30:03.034Z,10.77
2017-10-11T16:32:30.664Z,10.93
2017-10-11T16:34:58.224Z,10.20
2017-10-11T16:37:26.836Z,7.43
2017-10-11T16:39:55.225Z,8.13
2017-10-11T16:42:23.592Z,15.53
2017-10-11T16:44:51.124Z,12.90
2017-10-11T16:47:18.786Z,23.50
2017-10-11T16:49:47.011Z,24.90
2017-10-11T16:52:14.575Z,13.53
2017-10-11T16:54:42.933Z,12.27
2017-10-11T16:57:10.480Z,8.37
2017-10-11T16:59:38.045Z,7.40
2017-10-11T17:02:07.732Z,10.57
2017-10-11T17:04:38.163Z,10.67
2017-10-11T17:07:08.101Z,11.80
2017-10-11T17:09:35.739Z,8.70
2017-10-11T17:12:03.301Z,17.10
2017-10-11T17:14:31.623Z,12.10
2017-10-11T17:16:59.201Z,13.53
2017-10-11T17:19:26.743Z,14.60
2017-10-11T17:21:54.349Z,11.43
2017-10-11T17:24:21.943Z,3.33
2017-10-11T17:26:50.313Z,6.67
2017-10-11T17:29:18.691Z,3.80
2017-10-11T17:31:47.083Z,9.20
2017-10-11T17:34:15.496Z,13.40
2017-10-11T17:36:43.166Z,5.20
2017-10-11T17:39:10.891Z,4.80
2017-10-11T17:41:39.229Z,3.63
2017-10-11T17:44:06.810Z,4.13
2017-10-11T17:46:34.396Z,5.20
2017-10-11T17:49:02.767Z,3.47
2017-10-11T17:51:30.338Z,3.73
2017-10-11T17:53:58.344Z,7.00
2017-10-11T17:56:27.724Z,11.73
2017-10-11T17:58:56.096Z,4.53
2017-10-11T18:01:25.640Z,5.83
2017-10-11T18:03:54.090Z,8.67
2017-10-11T18:06:21.697Z,5.30
2017-10-11T18:08:49.296Z,5.87
2017-10-11T18:11:17.547Z,4.00
2017-10-11T18:13:45.240Z,5.47
2017-10-11T18:16:12.886Z,7.60
2017-10-11T18:18:40.528Z,8.00
2017-10-11T18:21:09.005Z,8.80
2017-10-11T18:23:36.714Z,9.27
2017-10-11T18:26:04.268Z,7.30
2017-10-11T18:28:32.002Z,10.50
2017-10-11T18:30:59.760Z,6.00
2017-10-11T18:33:27.546Z,6.77
2017-10-11T18:35:55.261Z,10.83
2017-10-11T18:38:22.913Z,6.00
2017-10-11T18:40:50.571Z,6.40
2017-10-11T18:43:18.213Z,9.27
2017-10-11T18:45:45.911Z,6.73
2017-10-11T18:48:13.551Z,9.23
2017-10-11T18:50:41.183Z,6.70
2017-10-11T18:53:10.311Z,9.43
2017-10-11T18:55:38.182Z,6.50
2017-10-11T18:58:05.819Z,5.57
2017-10-11T19:00:33.445Z,5.60
2017-10-11T19:03:01.527Z,7.10
2017-10-11T19:05:29.190Z,14.53
2017-10-11T19:07:56.996Z,5.57
2017-10-11T19:10:24.554Z,5.40
2017-10-11T19:12:52.143Z,6.53
2017-10-11T19:15:19.958Z,7.97
2017-10-11T19:17:47.687Z,11.07
2017-10-11T19:20:17.185Z,7.77
2017-10-11T19:22:45.829Z,8.97
2017-10-11T19:25:13.438Z,7.30
2017-10-11T19:27:41.322Z,7.63
2017-10-11T19:30:09.471Z,6.80
2017-10-11T19:32:37.129Z,7.00
2017-10-11T19:35:04.845Z,6.90
2017-10-11T19:37:33.327Z,5.30
2017-10-11T19:40:02.088Z,5.90
2017-10-11T19:42:31.230Z,3.53
2017-10-11T19:44:59.870Z,3.13
2017-10-11T19:47:29.165Z,3.70
2017-10-11T19:49:57.609Z,3.20
2017-10-11T19:52:25.285Z,3.20
2017-10-11T19:54:53.687Z,2.70
2017-10-11T19:57:21.376Z,3.77
2017-10-11T19:59:49.593Z,3.07
2017-10-11T20:02:20.890Z,3.67
2017-10-11T20:04:51.123Z,5.03
2017-10-11T20:07:19.836Z,3.87
2017-10-11T20:09:47.479Z,4.13
2017-10-11T20:12:17.081Z,3.10
2017-10-11T20:14:45.455Z,4.23
2017-10-11T20:17:13.092Z,4.60
2017-10-11T20:19:41.416Z,3.57
2017-10-11T20:22:09.130Z,10.23
2017-10-11T20:24:37.874Z,3.67
2017-10-11T20:27:16.309Z,5.00
2017-10-11T20:29:44.948Z,4.13
2017-10-11T20:32:12.614Z,4.27
2017-10-11T20:34:40.291Z,5.83
2017-10-11T20:37:07.958Z,5.40
2017-10-11T20:39:35.662Z,3.80
2017-10-11T20:42:03.303Z,3.53
2017-10-11T20:44:30.905Z,4.40
2017-10-11T20:46:58.763Z,3.40
2017-10-11T20:49:26.436Z,3.77
2017-10-11T20:51:57.003Z,3.83
2017-10-11T20:54:25.731Z,3.93
2017-10-11T20:56:53.283Z,3.50
2017-10-11T20:59:20.908Z,5.37
2017-10-11T21:01:50.616Z,3.77
2017-10-11T21:04:18.327Z,5.73
2017-10-11T21:06:47.062Z,4.10
2017-10-11T21:09:15.010Z,6.17
2017-10-11T21:11:44.420Z,4.90
2017-10-11T21:14:12.053Z,5.07
2017-10-11T21:16:40.396Z,4.23
2017-10-11T21:19:08.015Z,4.27
2017-10-11T21:21:35.693Z,4.53
2017-10-11T21:24:04.076Z,4.33
2017-10-11T21:26:31.671Z,6.03
2017-10-11T21:29:02.024Z,3.70
2017-10-11T21:31:33.168Z,4.40
2017-10-11T21:34:00.777Z,3.90
2017-10-11T21:36:30.345Z,6.30
2017-10-11T21:38:57.981Z,8.40
2017-10-11T21:41:25.566Z,4.87
2017-10-11T21:43:53.129Z,4.30
2017-10-11T21:46:20.709Z,4.10
2017-10-11T21:48:48.301Z,7.23
2017-10-11T21:51:15.942Z,4.27
2017-10-11T21:53:43.503Z,4.70
2017-10-11T21:56:11.908Z,6.17
2017-10-11T21:58:40.221Z,4.10
2017-10-11T22:01:07.788Z,6.13
2017-10-11T22:03:35.344Z,4.47
2017-10-11T22:06:02.920Z,5.03
2017-10-11T22:08:30.501Z,7.07
2017-10-11T22:10:58.172Z,10.17
2017-10-11T22:13:25.767Z,5.70
2017-10-11T22:15:53.387Z,5.93
2017-10-11T22:18:20.981Z,5.60
2017-10-11T22:20:48.662Z,6.27
2017-10-11T22:23:18.776Z,4.93
2017-10-11T22:25:46.580Z,5.37
2017-10-11T22:28:15.233Z,5.13
2017-10-11T22:30:42.798Z,4.60
2017-10-11T22:33:10.397Z,7.80
2017-10-11T22:35:37.975Z,3.93
2017-10-11T22:38:06.301Z,3.40
2017-10-11T22:40:33.851Z,11.83
2017-10-11T22:43:01.454Z,3.20
2017-10-11T22:45:29.087Z,5.40
2017-10-11T22:47:56.962Z,8.80
2017-10-11T22:50:24.768Z,3.97
2017-10-11T22:52:53.156Z,3.03
2017-10-11T22:55:20.729Z,3.70
2017-10-11T22:57:49.064Z,6.13
2017-10-11T23:00:16.631Z,3.10
2017-10-11T23:02:44.201Z,5.33
2017-10-11T23:05:11.772Z,3.67
2017-10-11T23:07:40.449Z,3.73
2017-10-11T23:10:08.018Z,2.67
2017-10-11T23:12:35.545Z,7.43
2017-10-11T23:15:03.901Z,2.97
2017-10-11T23:17:31.442Z,5.37
2017-10-11T23:19:59.014Z,2.80
2017-10-11T23:22:26.766Z,3.27
2017-10-11T23:24:54.311Z,2.43
2017-10-11T23:27:21.848Z,3.63
2017-10-11T23:29:50.176Z,3.60
2017-10-11T23:32:17.712Z,2.80
2017-10-11T23:34:45.279Z,3.93
2017-10-11T23:37:12.853Z,3.90
2017-10-11T23:39:41.180Z,3.47
2017-10-11T23:42:08.748Z,4.10
2017-10-11T23:44:36.309Z,3.10
2017-10-11T23:47:03.874Z,5.13
2017-10-11T23:49:31.530Z,4.20
2017-10-11T23:51:59.090Z,5.37
2017-10-11T23:54:26.651Z,9.43
2017-10-11T23:56:55.293Z,3.53
2017-10-11T23:59:22.950Z,4.70
