createdAt,value
2023-05-02T00:00:09.943Z,38.87
2023-05-02T00:05:07.304Z,39.01
2023-05-02T00:10:05.499Z,38.85
2023-05-02T00:15:03.744Z,38.95
2023-05-02T00:20:00.991Z,39.02
2023-05-02T00:24:58.286Z,39.20
2023-05-02T00:29:55.143Z,39.04
2023-05-02T00:34:52.702Z,39.21
2023-05-02T00:39:49.683Z,38.92
2023-05-02T00:44:46.739Z,39.10
2023-05-02T00:49:43.791Z,39.29
2023-05-02T00:54:42.600Z,39.67
2023-05-02T00:59:39.594Z,39.68
2023-05-02T01:04:44.073Z,40.07
2023-05-02T01:09:57.744Z,39.81
2023-05-02T01:14:58.541Z,40.07
2023-05-02T01:19:59.437Z,39.96
2023-05-02T01:25:08.924Z,40.75
2023-05-02T01:30:09.684Z,40.68
2023-05-02T01:35:08.356Z,40.74
2023-05-02T01:40:10.761Z,41.28
2023-05-02T01:45:11.213Z,41.54
2023-05-02T01:50:11.402Z,41.37
2023-05-02T01:55:13.458Z,42.02
2023-05-02T02:00:12.682Z,42.46
2023-05-02T02:05:13.957Z,42.62
2023-05-02T02:10:11.916Z,42.55
2023-05-02T02:15:16.838Z,42.53
2023-05-02T02:20:15.611Z,43.07
2023-05-02T02:25:15.698Z,42.71
2023-05-02T02:30:13.334Z,42.91
2023-05-02T02:35:11.223Z,43.27
2023-05-02T02:40:17.484Z,43.15
2023-05-02T02:45:26.246Z,43.61
2023-05-02T02:50:31.237Z,43.72
2023-05-02T02:55:38.800Z,43.95
2023-05-02T03:00:36.799Z,44.03
2023-05-02T03:05:34.141Z,42.89
2023-05-02T03:10:33.040Z,43.28
2023-05-02T03:15:53.810Z,42.96
2023-05-02T03:20:57.189Z,43.15
2023-05-02T03:25:54.924Z,42.71
2023-05-02T03:30:55.692Z,42.27
2023-05-02T03:35:52.977Z,42.45
2023-05-02T03:40:51.014Z,42.32
2023-05-02T03:45:48.912Z,42.31
2023-05-02T03:50:49.159Z,41.86
2023-05-02T03:55:46.166Z,41.42
2023-05-02T04:00:52.230Z,40.66
2023-05-02T04:05:53.797Z,40.39
2023-05-02T04:10:54.614Z,40.79
2023-05-02T04:15:53.936Z,43.55
2023-05-02T04:20:54.217Z,45.39
2023-05-02T04:25:55.658Z,45.92
2023-05-02T04:31:00.367Z,47.43
2023-05-02T04:35:58.332Z,47.05
2023-05-02T04:40:55.768Z,46.68
2023-05-02T04:46:01.399Z,46.41
2023-05-02T04:51:03.253Z,46.41
2023-05-02T04:56:01.247Z,45.93
2023-05-02T05:00:59.636Z,45.40
2023-05-02T05:05:56.968Z,45.45
2023-05-02T05:10:56.861Z,45.84
2023-05-02T05:15:54.922Z,46.63
2023-05-02T05:20:56.019Z,46.09
2023-05-02T05:25:53.003Z,44.47
2023-05-02T05:30:54.053Z,41.83
2023-05-02T05:36:03.171Z,37.46
2023-05-02T05:41:00.761Z,34.15
2023-05-02T05:45:58.577Z,30.46
2023-05-02T05:51:08.913Z,27.99
2023-05-02T05:56:16.118Z,26.08
2023-05-02T06:01:20.828Z,24.99
2023-05-02T06:06:18.488Z,25.15
2023-05-02T06:11:21.080Z,25.34
2023-05-02T06:16:32.306Z,23.89
2023-05-02T06:21:31.272Z,23.88
2023-05-02T06:26:40.732Z,23.51
2023-05-02T06:31:42.219Z,23.71
2023-05-02T06:36:39.232Z,23.46
2023-05-02T06:41:45.686Z,22.31
2023-05-02T06:46:47.966Z,22.18
2023-05-02T06:51:45.305Z,22.07
2023-05-02T06:56:42.580Z,22.21
2023-05-02T07:01:41.677Z,21.89
2023-05-02T07:06:43.348Z,21.13
2023-05-02T07:11:41.693Z,21.23
2023-05-02T07:16:39.582Z,20.85
2023-05-02T07:21:36.810Z,20.56
2023-05-02T07:26:35.099Z,20.82
2023-05-02T07:31:33.006Z,20.56
2023-05-02T07:36:30.646Z,20.78
2023-05-02T07:41:28.255Z,19.30
2023-05-02T07:46:25.941Z,16.38
2023-05-02T07:51:22.843Z,14.43
2023-05-02T07:56:20.621Z,13.78
2023-05-02T08:01:17.646Z,12.36
2023-05-02T08:06:15.622Z,11.46
2023-05-02T08:11:12.653Z,11.19
2023-05-02T08:16:11.820Z,12.31
2023-05-02T08:21:08.719Z,11.22
2023-05-02T08:26:06.559Z,10.95
2023-05-02T08:31:06.000Z,10.56
2023-05-02T08:36:11.046Z,9.73
2023-05-02T08:41:11.478Z,10.23
2023-05-02T08:46:10.231Z,9.45
2023-05-02T08:51:09.394Z,9.32
2023-05-02T08:56:07.560Z,9.36
2023-05-02T09:01:13.010Z,9.01
2023-05-02T09:06:12.533Z,9.20
2023-05-02T09:11:11.043Z,8.94
2023-05-02T09:16:10.261Z,8.55
2023-05-02T09:21:08.823Z,8.25
2023-05-02T09:26:13.642Z,8.64
2023-05-02T09:31:16.829Z,7.81
2023-05-02T09:36:17.121Z,8.67
2023-05-02T09:41:14.188Z,9.23
2023-05-02T09:46:11.954Z,9.93
2023-05-02T09:51:17.431Z,9.41
2023-05-02T09:56:14.885Z,9.58
2023-05-02T10:01:16.001Z,8.59
2023-05-02T10:06:13.514Z,8.85
2023-05-02T10:11:12.579Z,8.48
2023-05-02T10:16:13.308Z,8.56
2023-05-02T10:21:12.305Z,8.91
2023-05-02T10:26:10.707Z,9.26
2023-05-02T10:31:12.815Z,9.44
2023-05-02T10:36:12.804Z,9.11
2023-05-02T10:41:15.349Z,9.79
2023-05-02T10:46:31.030Z,10.43
2023-05-02T10:51:29.464Z,11.22
2023-05-02T10:56:28.479Z,11.76
2023-05-02T11:01:37.300Z,12.50
2023-05-02T11:06:36.412Z,13.26
2023-05-02T11:11:40.826Z,13.98
2023-05-02T11:17:06.097Z,14.94
2023-05-02T11:22:32.576Z,15.18
2023-05-02T11:27:39.077Z,15.80
2023-05-02T11:33:16.609Z,15.52
2023-05-02T11:38:18.573Z,16.04
2023-05-02T11:43:16.882Z,15.62
2023-05-02T11:48:16.277Z,14.88
2023-05-02T11:53:13.964Z,15.66
2023-05-02T11:58:13.859Z,15.63
2023-05-02T12:03:22.842Z,15.51
2023-05-02T12:08:22.049Z,15.45
2023-05-02T12:13:20.845Z,15.67
2023-05-02T12:18:21.509Z,15.79
2023-05-02T12:23:25.714Z,16.15
2023-05-02T12:28:23.470Z,16.32
2023-05-02T12:33:21.039Z,16.53
2023-05-02T12:38:22.129Z,16.70
2023-05-02T12:43:19.507Z,17.02
2023-05-02T12:48:22.000Z,16.68
2023-05-02T12:53:38.925Z,17.23
2023-05-02T12:58:43.703Z,17.02
2023-05-02T13:03:42.615Z,17.20
2023-05-02T13:08:39.558Z,16.72
2023-05-02T13:13:36.384Z,17.08
2023-05-02T13:18:33.440Z,17.59
2023-05-02T13:23:31.230Z,17.92
2023-05-02T13:28:32.625Z,18.41
2023-05-02T13:33:29.454Z,18.91
2023-05-02T13:38:26.517Z,19.31
2023-05-02T13:43:24.508Z,19.57
2023-05-02T13:48:21.497Z,19.21
2023-05-02T13:53:18.461Z,19.35
2023-05-02T13:58:15.194Z,19.40
2023-05-02T14:03:13.095Z,19.37
2023-05-02T14:08:10.803Z,19.45
2023-05-02T14:13:07.659Z,19.57
2023-05-02T14:18:04.555Z,20.03
2023-05-02T14:23:02.001Z,19.54
2023-05-02T14:27:59.907Z,19.94
2023-05-02T14:32:57.048Z,19.55
2023-05-02T14:37:53.910Z,20.04
2023-05-02T14:42:51.667Z,19.90
2023-05-02T14:47:48.876Z,19.71
2023-05-02T14:52:53.127Z,20.15
2023-05-02T14:57:50.564Z,20.12
2023-05-02T15:02:48.291Z,20.60
2023-05-02T15:07:45.392Z,20.62
2023-05-02T15:12:50.126Z,20.50
2023-05-02T15:17:50.469Z,20.81
2023-05-02T15:22:48.626Z,21.17
2023-05-02T15:27:48.611Z,21.22
2023-05-02T15:32:45.678Z,21.29
2023-05-02T15:37:43.357Z,21.37
2023-05-02T15:42:40.421Z,21.66
2023-05-02T15:47:37.225Z,21.54
2023-05-02T15:52:41.695Z,22.26
2023-05-02T15:57:39.580Z,22.39
2023-05-02T16:02:38.439Z,22.56
2023-05-02T16:07:35.290Z,22.93
2023-05-02T16:12:32.318Z,23.01
2023-05-02T16:17:30.583Z,23.16
2023-05-02T16:22:27.728Z,22.25
2023-05-02T16:27:24.655Z,22.43
2023-05-02T16:32:22.890Z,22.20
2023-05-02T16:37:41.304Z,22.07
2023-05-02T16:42:44.448Z,22.46
2023-05-02T16:47:41.416Z,22.61
2023-05-02T16:52:39.149Z,22.38
2023-05-02T16:57:36.095Z,22.40
2023-05-02T17:02:36.977Z,22.65
2023-05-02T17:07:36.908Z,22.75
2023-05-02T17:12:35.507Z,22.84
2023-05-02T17:17:45.659Z,23.00
2023-05-02T17:22:42.613Z,23.37
2023-05-02T17:27:41.115Z,23.66
2023-05-02T17:32:41.208Z,23.71
2023-05-02T17:37:45.164Z,24.29
2023-05-02T17:42:46.336Z,24.48
2023-05-02T17:47:43.547Z,24.28
2023-05-02T17:52:40.727Z,24.59
2023-05-02T17:57:39.314Z,24.84
2023-05-02T18:02:48.929Z,25.19
2023-05-02T18:07:46.403Z,25.45
2023-05-02T18:12:43.432Z,25.83
2023-05-02T18:17:42.904Z,26.09
2023-05-02T18:22:39.883Z,26.79
2023-05-02T18:27:37.456Z,26.40
2023-05-02T18:32:36.759Z,26.75
2023-05-02T18:37:35.639Z,26.29
2023-05-02T18:42:32.687Z,26.53
2023-05-02T18:47:30.938Z,26.53
2023-05-02T18:52:29.540Z,26.85
2023-05-02T18:57:29.174Z,26.99
2023-05-02T19:02:26.744Z,27.78
2023-05-02T19:07:23.651Z,27.69
2023-05-02T19:12:20.553Z,27.98
2023-05-02T19:17:18.143Z,28.09
2023-05-02T19:22:15.163Z,28.15
2023-05-02T19:27:12.031Z,28.16
2023-05-02T19:32:09.303Z,28.18
2023-05-02T19:37:07.155Z,28.28
2023-05-02T19:42:04.275Z,28.52
2023-05-02T19:47:01.305Z,28.50
2023-05-02T19:51:58.205Z,28.69
2023-05-02T19:56:55.637Z,28.76
2023-05-02T20:01:52.563Z,28.78
2023-05-02T20:06:49.537Z,28.87
2023-05-02T20:11:46.423Z,29.06
2023-05-02T20:16:45.297Z,29.38
2023-05-02T20:21:42.112Z,29.67
2023-05-02T20:26:38.899Z,29.61
2023-05-02T20:31:35.758Z,29.54
2023-05-02T20:36:33.400Z,29.49
2023-05-02T20:41:31.648Z,29.70
2023-05-02T20:46:28.519Z,30.24
2023-05-02T20:51:29.045Z,30.85
2023-05-02T20:56:26.859Z,31.17
2023-05-02T21:01:26.493Z,31.34
2023-05-02T21:06:23.442Z,31.78
2023-05-02T21:11:21.129Z,31.85
2023-05-02T21:16:19.757Z,31.88
2023-05-02T21:21:16.506Z,32.06
2023-05-02T21:26:13.394Z,32.27
2023-05-02T21:31:10.466Z,32.25
2023-05-02T21:36:09.583Z,32.36
2023-05-02T21:41:06.774Z,32.80
2023-05-02T21:46:03.863Z,32.55
2023-05-02T21:51:06.607Z,32.86
2023-05-02T21:56:04.566Z,32.97
2023-05-02T22:01:03.048Z,33.01
2023-05-02T22:06:05.075Z,33.03
2023-05-02T22:11:07.347Z,33.30
2023-05-02T22:16:04.871Z,33.18
2023-05-02T22:21:01.850Z,33.17
2023-05-02T22:26:01.058Z,33.25
2023-05-02T22:31:00.814Z,33.14
2023-05-02T22:35:57.723Z,33.37
2023-05-02T22:40:54.521Z,32.86
2023-05-02T22:45:51.522Z,32.69
2023-05-02T22:50:49.084Z,32.59
2023-05-02T22:55:46.318Z,32.54
2023-05-02T23:00:43.416Z,32.48
2023-05-02T23:05:40.300Z,32.70
2023-05-02T23:10:37.796Z,32.64
2023-05-02T23:15:34.518Z,32.70
2023-05-02T23:20:33.031Z,33.04
2023-05-02T23:25:30.182Z,33.61
2023-05-02T23:30:29.122Z,34.35
2023-05-02T23:35:26.156Z,35.24
2023-05-02T23:40:23.256Z,36.25
2023-05-02T23:45:20.580Z,37.64
2023-05-02T23:50:18.458Z,39.16
2023-05-02T23:55:15.279Z,40.38
