createdAt,value
2023-12-03T00:01:09.942Z,43.60
2023-12-03T00:04:04.046Z,43.80
2023-12-03T00:06:40.245Z,44.30
2023-12-03T00:09:32.866Z,44.00
2023-12-03T00:12:09.909Z,41.00
2023-12-03T00:14:44.216Z,43.60
2023-12-03T00:17:23.267Z,46.30
2023-12-03T00:20:12.116Z,43.70
2023-12-03T00:22:55.497Z,45.30
2023-12-03T00:25:43.068Z,45.10
2023-12-03T00:28:27.967Z,43.50
2023-12-03T00:31:06.924Z,44.70
2023-12-03T00:33:37.878Z,40.80
2023-12-03T00:38:43.970Z,39.90
2023-12-03T00:41:15.778Z,39.50
2023-12-03T00:43:53.854Z,39.80
2023-12-03T00:46:35.899Z,38.20
2023-12-03T00:49:19.023Z,38.70
2023-12-03T00:52:00.625Z,35.50
2023-12-03T00:55:04.128Z,35.10
2023-12-03T00:57:43.326Z,34.00
2023-12-03T01:00:19.909Z,37.50
2023-12-03T01:03:00.739Z,35.30
2023-12-03T01:05:35.232Z,36.50
2023-12-03T01:08:21.873Z,35.90
2023-12-03T01:11:16.544Z,34.10
2023-12-03T01:14:18.388Z,32.20
2023-12-03T01:16:54.339Z,35.80
2023-12-03T01:19:25.821Z,32.30
2023-12-03T01:22:02.264Z,31.40
2023-12-03T01:24:38.662Z,30.50
2023-12-03T01:27:22.201Z,31.10
2023-12-03T01:29:55.432Z,28.00
2023-12-03T01:32:29.471Z,31.90
2023-12-03T01:35:18.999Z,28.50
2023-12-03T01:38:04.230Z,28.70
2023-12-03T01:40:39.953Z,29.40
2023-12-03T01:43:12.710Z,27.60
2023-12-03T01:45:46.627Z,26.30
2023-12-03T01:48:17.006Z,28.80
2023-12-03T01:50:52.328Z,25.20
2023-12-03T01:53:24.022Z,25.90
2023-12-03T01:55:55.668Z,25.70
2023-12-03T01:58:29.116Z,27.50
2023-12-03T02:00:59.848Z,28.20
2023-12-03T02:03:49.123Z,27.00
2023-12-03T02:06:27.822Z,27.60
2023-12-03T02:08:59.207Z,29.70
2023-12-03T02:11:33.147Z,26.90
2023-12-03T02:14:04.074Z,28.80
2023-12-03T02:16:37.437Z,28.90
2023-12-03T02:19:20.478Z,29.60
2023-12-03T02:21:59.525Z,28.90
2023-12-03T02:24:37.863Z,30.00
2023-12-03T02:27:09.664Z,30.80
2023-12-03T02:29:56.423Z,30.60
2023-12-03T02:32:33.958Z,32.80
2023-12-03T02:35:05.372Z,31.70
2023-12-03T02:37:34.954Z,34.40
2023-12-03T02:40:10.770Z,33.90
2023-12-03T02:42:51.772Z,33.40
2023-12-03T02:45:32.615Z,34.10
2023-12-03T02:48:10.524Z,33.10
2023-12-03T02:50:46.459Z,34.50
2023-12-03T02:53:18.262Z,32.30
2023-12-03T02:55:54.379Z,32.20
2023-12-03T02:58:36.484Z,31.80
2023-12-03T03:01:24.353Z,32.40
2023-12-03T03:04:06.488Z,31.40
2023-12-03T03:09:13.575Z,27.90
2023-12-03T03:12:02.192Z,29.10
2023-12-03T03:14:34.940Z,29.50
2023-12-03T03:17:08.651Z,31.40
2023-12-03T03:19:46.128Z,28.40
2023-12-03T03:22:17.228Z,30.60
2023-12-03T03:24:56.601Z,29.20
2023-12-03T03:27:32.986Z,29.50
2023-12-03T03:30:07.512Z,29.30
2023-12-03T03:32:44.207Z,27.90
2023-12-03T03:35:19.028Z,27.90
2023-12-03T03:37:57.121Z,26.50
2023-12-03T03:40:35.428Z,29.30
2023-12-03T03:43:15.112Z,25.10
2023-12-03T03:45:58.962Z,26.10
2023-12-03T03:48:36.692Z,26.80
2023-12-03T03:54:15.637Z,25.50
2023-12-03T03:57:10.717Z,24.90
2023-12-03T03:59:45.307Z,26.10
2023-12-03T04:02:21.906Z,25.10
2023-12-03T04:05:22.584Z,24.40
2023-12-03T04:08:02.041Z,25.20
2023-12-03T04:10:46.906Z,23.80
2023-12-03T04:13:29.210Z,25.70
2023-12-03T04:16:02.176Z,23.90
2023-12-03T04:18:47.134Z,23.70
2023-12-03T04:21:52.913Z,23.10
2023-12-03T04:24:38.367Z,25.00
2023-12-03T04:27:39.157Z,21.60
2023-12-03T04:30:41.163Z,21.80
2023-12-03T04:33:16.150Z,22.60
2023-12-03T04:35:46.617Z,23.60
2023-12-03T04:38:21.723Z,24.70
2023-12-03T04:40:54.555Z,23.60
2023-12-03T04:43:32.958Z,22.30
2023-12-03T04:46:09.404Z,21.50
2023-12-03T04:48:52.862Z,22.20
2023-12-03T04:51:40.788Z,22.50
2023-12-03T04:54:11.650Z,20.40
2023-12-03T04:56:48.076Z,22.20
2023-12-03T04:59:22.504Z,21.20
2023-12-03T05:01:56.453Z,20.70
2023-12-03T05:04:28.993Z,20.80
2023-12-03T05:07:09.416Z,20.70
2023-12-03T05:09:49.227Z,21.70
2023-12-03T05:12:28.619Z,20.40
2023-12-03T05:15:08.522Z,20.80
2023-12-03T05:17:52.641Z,22.70
2023-12-03T05:20:40.260Z,19.20
2023-12-03T05:23:15.897Z,21.60
2023-12-03T05:26:01.570Z,20.90
2023-12-03T05:28:39.139Z,20.80
2023-12-03T05:31:10.440Z,19.10
2023-12-03T05:33:44.327Z,22.80
2023-12-03T05:36:30.811Z,20.40
2023-12-03T05:39:12.270Z,20.50
2023-12-03T05:44:20.980Z,18.00
2023-12-03T05:47:00.105Z,17.90
2023-12-03T05:49:38.125Z,20.20
2023-12-03T05:52:25.738Z,18.70
2023-12-03T05:54:56.689Z,18.00
2023-12-03T05:57:27.709Z,18.50
2023-12-03T06:00:05.132Z,17.70
2023-12-03T06:02:41.801Z,18.20
2023-12-03T06:05:32.165Z,15.40
2023-12-03T06:08:12.806Z,16.30
2023-12-03T06:10:57.050Z,16.90
2023-12-03T06:13:42.233Z,19.50
2023-12-03T06:16:22.157Z,15.80
2023-12-03T06:19:14.569Z,14.70
2023-12-03T06:22:01.029Z,13.50
2023-12-03T06:24:54.318Z,14.30
2023-12-03T06:27:41.643Z,13.70
2023-12-03T06:30:30.877Z,12.90
2023-12-03T06:33:13.361Z,13.20
2023-12-03T06:35:52.508Z,13.00
2023-12-03T06:38:54.262Z,11.90
2023-12-03T06:41:31.367Z,13.20
2023-12-03T06:44:38.543Z,12.10
2023-12-03T06:51:12.539Z,12.40
2023-12-03T06:54:28.189Z,12.10
2023-12-03T06:58:23.983Z,10.80
2023-12-03T07:06:42.843Z,11.40
2023-12-03T07:10:16.316Z,11.10
2023-12-03T07:20:44.976Z,42.50
2023-12-03T07:23:33.132Z,15.20
2023-12-03T07:26:31.628Z,12.40
2023-12-03T07:29:04.005Z,11.00
2023-12-03T07:31:44.605Z,11.70
2023-12-03T07:34:36.411Z,10.50
2023-12-03T07:37:32.991Z,11.50
2023-12-03T07:40:49.949Z,11.40
2023-12-03T07:43:26.630Z,12.20
2023-12-03T07:46:11.002Z,11.30
2023-12-03T07:48:45.010Z,13.60
2023-12-03T07:51:15.827Z,11.70
2023-12-03T07:53:51.058Z,11.50
2023-12-03T07:56:25.232Z,12.10
2023-12-03T07:59:05.167Z,12.30
2023-12-03T08:01:33.986Z,13.20
2023-12-03T08:04:04.646Z,14.30
2023-12-03T08:06:37.830Z,14.20
2023-12-03T08:09:09.040Z,15.70
2023-12-03T08:11:41.386Z,14.70
2023-12-03T08:14:10.680Z,14.50
2023-12-03T08:16:42.214Z,15.80
2023-12-03T08:19:18.759Z,17.10
2023-12-03T08:21:50.958Z,16.30
2023-12-03T08:24:19.822Z,17.10
2023-12-03T08:26:51.283Z,18.00
2023-12-03T08:29:19.731Z,18.90
2023-12-03T08:31:57.764Z,20.80
2023-12-03T08:34:29.850Z,21.80
2023-12-03T08:37:06.212Z,21.80
2023-12-03T08:39:36.081Z,20.40
2023-12-03T08:42:09.238Z,23.60
2023-12-03T08:45:05.320Z,22.10
2023-12-03T08:47:44.146Z,20.40
2023-12-03T08:50:51.206Z,21.30
2023-12-03T08:53:23.800Z,19.40
2023-12-03T08:56:01.077Z,19.10
2023-12-03T08:58:36.772Z,19.10
2023-12-03T09:01:17.401Z,21.10
2023-12-03T09:04:10.912Z,21.90
2023-12-03T09:06:45.149Z,21.30
2023-12-03T09:12:00.316Z,22.60
2023-12-03T09:14:44.954Z,22.70
2023-12-03T09:17:34.371Z,23.70
2023-12-03T09:20:11.622Z,21.70
2023-12-03T09:22:57.592Z,23.10
2023-12-03T09:25:28.346Z,23.60
2023-12-03T09:28:09.290Z,22.60
2023-12-03T09:30:38.967Z,23.20
2023-12-03T09:33:17.378Z,20.40
2023-12-03T09:35:55.237Z,22.30
2023-12-03T09:38:33.877Z,22.80
2023-12-03T09:41:17.982Z,24.70
2023-12-03T09:44:12.059Z,21.60
2023-12-03T09:46:56.140Z,22.20
2023-12-03T09:49:34.850Z,21.60
2023-12-03T09:52:16.017Z,23.10
2023-12-03T09:55:00.144Z,34.70
2023-12-03T09:57:39.552Z,26.00
2023-12-03T10:00:13.916Z,24.30
2023-12-03T10:02:53.663Z,24.20
2023-12-03T10:05:35.836Z,41.30
2023-12-03T10:08:15.325Z,24.40
2023-12-03T10:11:10.865Z,22.90
2023-12-03T10:13:52.740Z,23.30
2023-12-03T10:16:24.790Z,25.80
2023-12-03T10:21:31.070Z,25.20
2023-12-03T10:24:04.446Z,22.90
2023-12-03T10:26:47.189Z,25.00
2023-12-03T10:29:16.946Z,26.30
2023-12-03T10:31:53.132Z,24.00
2023-12-03T10:34:39.874Z,24.50
2023-12-03T10:37:20.355Z,21.60
2023-12-03T10:40:03.470Z,22.90
2023-12-03T10:42:40.550Z,26.10
2023-12-03T10:45:13.870Z,27.50
2023-12-03T10:48:33.229Z,25.70
2023-12-03T10:51:14.890Z,25.50
2023-12-03T10:53:56.513Z,23.20
2023-12-03T10:56:43.249Z,21.80
2023-12-03T11:00:32.280Z,21.70
2023-12-03T11:04:24.799Z,22.00
2023-12-03T11:07:02.049Z,21.50
2023-12-03T11:09:49.760Z,23.10
2023-12-03T11:12:35.215Z,20.80
2023-12-03T11:15:15.378Z,21.60
2023-12-03T11:18:05.200Z,20.00
2023-12-03T11:21:00.759Z,21.50
2023-12-03T11:24:13.347Z,18.60
2023-12-03T11:27:19.134Z,21.70
2023-12-03T11:30:15.388Z,21.50
2023-12-03T11:33:00.317Z,20.40
2023-12-03T11:38:34.531Z,19.30
2023-12-03T11:41:28.604Z,20.50
2023-12-03T11:44:34.471Z,18.50
2023-12-03T11:47:14.410Z,21.50
2023-12-03T11:50:03.240Z,21.50
2023-12-03T11:53:06.121Z,21.60
2023-12-03T11:55:52.178Z,22.10
2023-12-03T11:58:29.686Z,22.10
2023-12-03T12:01:42.129Z,22.50
2023-12-03T12:07:20.472Z,21.70
2023-12-03T12:10:25.728Z,21.30
2023-12-03T12:13:27.503Z,20.40
2023-12-03T12:19:23.959Z,19.50
2023-12-03T12:22:03.920Z,20.10
2023-12-03T12:24:55.298Z,21.10
2023-12-03T12:27:35.520Z,25.50
2023-12-03T12:30:42.097Z,30.90
2023-12-03T12:33:30.996Z,22.00
2023-12-03T12:36:29.210Z,24.10
2023-12-03T12:39:06.518Z,23.20
2023-12-03T12:42:03.086Z,25.30
2023-12-03T12:45:15.225Z,24.10
2023-12-03T12:48:00.814Z,25.30
2023-12-03T12:50:46.232Z,25.80
2023-12-03T12:53:24.938Z,23.70
2023-12-03T12:56:06.775Z,25.50
2023-12-03T12:58:52.410Z,89.70
2023-12-03T13:01:32.283Z,26.50
2023-12-03T13:04:15.783Z,26.10
2023-12-03T13:07:05.882Z,30.30
2023-12-03T13:09:51.051Z,27.70
2023-12-03T13:12:32.247Z,25.50
2023-12-03T13:18:12.715Z,22.50
2023-12-03T13:20:51.195Z,21.80
2023-12-03T13:23:31.372Z,19.70
2023-12-03T13:26:12.968Z,21.00
2023-12-03T13:28:49.764Z,19.20
2023-12-03T13:31:38.014Z,18.30
2023-12-03T13:34:48.189Z,18.20
2023-12-03T13:37:38.370Z,22.80
2023-12-03T13:40:26.240Z,20.40
2023-12-03T13:43:18.918Z,16.90
2023-12-03T13:45:57.158Z,20.70
2023-12-03T13:48:35.399Z,16.90
2023-12-03T13:51:16.315Z,75.30
2023-12-03T13:54:05.795Z,18.30
2023-12-03T13:57:10.153Z,18.10
2023-12-03T13:59:59.752Z,15.80
2023-12-03T14:02:52.900Z,15.50
2023-12-03T14:05:43.137Z,15.30
2023-12-03T14:08:32.854Z,13.60
2023-12-03T14:11:28.708Z,13.90
2023-12-03T14:14:48.748Z,13.90
2023-12-03T14:17:30.717Z,16.80
2023-12-03T14:20:30.843Z,16.30
2023-12-03T14:23:23.125Z,38.90
2023-12-03T14:26:07.844Z,19.20
2023-12-03T14:28:46.603Z,20.10
2023-12-03T14:31:27.332Z,18.30
2023-12-03T14:34:16.700Z,21.20
2023-12-03T14:37:07.605Z,16.80
2023-12-03T14:39:44.528Z,15.80
2023-12-03T14:45:07.487Z,18.00
2023-12-03T14:47:58.518Z,19.10
2023-12-03T14:50:58.367Z,20.90
2023-12-03T14:53:51.046Z,18.30
2023-12-03T14:56:47.110Z,15.80
2023-12-03T14:59:49.476Z,15.90
2023-12-03T15:02:47.428Z,15.10
2023-12-03T15:05:33.748Z,17.10
2023-12-03T15:11:26.009Z,14.20
2023-12-03T15:14:14.274Z,14.20
2023-12-03T15:17:19.402Z,13.10
2023-12-03T15:19:55.219Z,16.80
2023-12-03T15:22:47.901Z,17.90
2023-12-03T15:28:45.582Z,24.60
2023-12-03T15:31:37.598Z,16.00
2023-12-03T15:34:14.040Z,16.80
2023-12-03T15:36:58.272Z,17.90
2023-12-03T15:39:50.281Z,22.40
2023-12-03T15:42:29.578Z,35.20
2023-12-03T15:45:19.758Z,19.10
2023-12-03T15:54:54.802Z,23.30
2023-12-03T15:57:55.676Z,25.40
2023-12-03T16:00:27.708Z,21.70
2023-12-03T16:03:04.989Z,16.60
2023-12-03T16:06:04.477Z,18.60
2023-12-03T16:08:37.509Z,19.10
2023-12-03T16:11:08.010Z,18.80
2023-12-03T16:14:00.696Z,19.20
2023-12-03T16:17:06.159Z,16.60
2023-12-03T16:19:51.638Z,25.40
2023-12-03T16:22:45.472Z,30.90
2023-12-03T16:25:37.161Z,27.10
2023-12-03T16:28:17.736Z,53.50
2023-12-03T16:31:22.727Z,58.50
2023-12-03T16:34:19.173Z,48.30
2023-12-03T16:41:12.097Z,33.60
2023-12-03T16:44:26.131Z,33.70
2023-12-03T16:47:19.486Z,36.10
2023-12-03T16:50:20.211Z,35.90
2023-12-03T16:53:34.472Z,34.50
2023-12-03T16:56:30.602Z,29.60
2023-12-03T16:59:22.750Z,45.30
2023-12-03T17:02:12.880Z,33.30
2023-12-03T17:05:15.468Z,35.60
2023-12-03T17:08:28.049Z,35.20
2023-12-03T17:11:26.107Z,26.10
2023-12-03T17:14:05.106Z,25.20
2023-12-03T17:16:42.404Z,32.80
2023-12-03T17:20:11.630Z,31.40
2023-12-03T17:23:31.096Z,33.40
2023-12-03T17:26:11.155Z,31.40
2023-12-03T17:28:49.772Z,31.70
2023-12-03T17:31:27.196Z,29.90
2023-12-03T17:33:59.129Z,29.20
2023-12-03T17:36:32.159Z,31.70
2023-12-03T17:39:12.978Z,33.10
2023-12-03T17:41:46.107Z,28.50
2023-12-03T17:44:48.751Z,32.00
2023-12-03T17:47:29.876Z,35.50
2023-12-03T17:50:04.210Z,33.50
2023-12-03T17:52:44.912Z,32.00
2023-12-03T17:55:27.759Z,42.70
2023-12-03T17:58:19.386Z,27.50
2023-12-03T18:01:10.000Z,28.50
2023-12-03T18:03:54.534Z,25.70
2023-12-03T18:06:40.365Z,25.80
2023-12-03T18:09:23.977Z,24.90
2023-12-03T18:11:59.548Z,28.40
2023-12-03T18:14:40.464Z,25.70
2023-12-03T18:17:15.944Z,32.20
2023-12-03T18:19:50.414Z,29.30
2023-12-03T18:22:23.460Z,30.80
2023-12-03T18:24:59.302Z,29.50
2023-12-03T18:27:34.026Z,30.40
2023-12-03T18:30:12.541Z,30.80
2023-12-03T18:32:46.370Z,30.50
2023-12-03T18:35:37.793Z,34.10
2023-12-03T18:38:14.337Z,32.10
2023-12-03T18:40:55.630Z,25.80
2023-12-03T18:43:46.531Z,27.30
2023-12-03T18:46:22.256Z,29.80
2023-12-03T18:48:56.487Z,27.30
2023-12-03T18:51:36.779Z,45.90
2023-12-03T18:54:13.268Z,45.10
2023-12-03T18:56:47.525Z,37.60
2023-12-03T18:59:46.854Z,35.20
2023-12-03T19:04:04.874Z,36.30
2023-12-03T19:07:31.192Z,32.90
2023-12-03T19:22:52.663Z,32.60
2023-12-03T19:26:52.198Z,30.80
2023-12-03T19:30:31.193Z,26.90
2023-12-03T21:07:20.070Z,25.20
2023-12-03T21:10:42.946Z,26.40
2023-12-03T21:14:12.134Z,28.00
2023-12-03T21:21:39.688Z,24.30
2023-12-03T21:25:24.876Z,27.60
2023-12-03T21:29:14.178Z,26.20
2023-12-03T21:36:02.865Z,24.30
2023-12-03T21:39:32.806Z,25.90
2023-12-03T21:42:57.842Z,25.80
2023-12-03T21:52:22.188Z,25.30
2023-12-03T21:58:17.750Z,28.60
2023-12-03T22:08:05.912Z,25.80
2023-12-03T22:10:52.620Z,26.90
2023-12-03T22:14:00.704Z,25.10
2023-12-03T22:17:32.136Z,25.60
2023-12-03T22:21:23.795Z,25.00
2023-12-03T22:24:46.330Z,23.60
2023-12-03T22:27:58.114Z,22.90
2023-12-03T22:31:01.365Z,23.70
2023-12-03T22:34:20.835Z,24.10
2023-12-03T22:37:10.712Z,24.30
2023-12-03T22:39:53.532Z,21.80
2023-12-03T22:43:12.154Z,23.30
2023-12-03T22:45:56.134Z,24.40
2023-12-03T22:48:57.745Z,24.40
2023-12-03T22:51:47.803Z,27.50
2023-12-03T22:54:42.246Z,27.50
2023-12-03T22:57:46.837Z,26.40
2023-12-03T23:03:50.535Z,27.70
2023-12-03T23:06:29.031Z,27.00
2023-12-03T23:09:32.845Z,25.70
2023-12-03T23:12:57.851Z,24.80
2023-12-03T23:15:57.068Z,24.00
2023-12-03T23:19:13.987Z,25.30
2023-12-03T23:22:50.575Z,24.10
2023-12-03T23:25:42.193Z,26.00
2023-12-03T23:29:08.140Z,24.20
2023-12-03T23:35:26.787Z,26.20
2023-12-03T23:38:15.256Z,26.60
2023-12-03T23:41:23.625Z,26.20
2023-12-03T23:44:08.637Z,30.20
2023-12-03T23:47:17.441Z,29.30
2023-12-03T23:50:18.578Z,29.70
2023-12-03T23:53:03.957Z,27.70
2023-12-03T23:55:44.611Z,27.10
2023-12-03T23:58:36.544Z,27.20
