createdAt,value
2023-06-10T00:04:45.144Z,37.22
2023-06-10T00:10:19.059Z,37.32
2023-06-10T00:16:25.229Z,37.38
2023-06-10T00:22:35.647Z,37.29
2023-06-10T00:53:23.684Z,37.55
2023-06-10T01:00:35.280Z,37.61
2023-06-10T01:06:54.133Z,37.71
2023-06-10T01:18:45.693Z,37.68
2023-06-10T01:23:11.068Z,37.64
2023-06-10T01:28:55.251Z,37.77
2023-06-10T01:34:17.369Z,37.71
2023-06-10T01:40:44.628Z,37.77
2023-06-10T01:45:56.331Z,37.76
2023-06-10T01:50:53.018Z,37.77
2023-06-10T01:57:10.091Z,37.71
2023-06-10T02:08:45.265Z,37.70
2023-06-10T02:12:06.450Z,37.66
2023-06-10T02:24:23.335Z,37.67
2023-06-10T02:29:41.727Z,37.66
2023-06-10T02:43:10.335Z,37.70
2023-06-10T03:07:34.840Z,37.64
2023-06-10T03:14:26.475Z,37.67
2023-06-10T03:21:36.243Z,37.68
2023-06-10T03:26:46.676Z,37.74
2023-06-10T03:32:35.824Z,37.69
2023-06-10T03:38:21.728Z,37.66
2023-06-10T03:43:48.279Z,37.68
2023-06-10T03:49:40.338Z,37.68
2023-06-10T03:55:32.398Z,37.68
2023-06-10T04:01:46.028Z,37.63
2023-06-10T04:06:30.526Z,37.53
2023-06-10T04:12:41.381Z,37.57
2023-06-10T04:25:41.701Z,37.58
2023-06-10T04:29:09.858Z,37.64
2023-06-10T04:36:08.812Z,37.61
2023-06-10T04:53:43.121Z,37.58
2023-06-10T04:59:46.739Z,37.53
2023-06-10T05:09:40.439Z,37.45
2023-06-10T05:15:04.866Z,37.17
2023-06-10T05:21:34.364Z,37.44
2023-06-10T05:33:20.746Z,37.32
2023-06-10T05:38:15.272Z,37.55
2023-06-10T05:49:11.398Z,37.44
2023-06-10T06:00:22.028Z,37.29
2023-06-10T06:06:27.029Z,37.40
2023-06-10T06:11:57.511Z,37.52
2023-06-10T06:19:32.648Z,37.71
2023-06-10T06:30:37.159Z,38.02
2023-06-10T06:37:01.767Z,38.11
2023-06-10T06:43:09.191Z,38.43
2023-06-10T07:00:10.362Z,38.48
2023-06-10T07:06:23.208Z,38.94
2023-06-10T07:10:49.440Z,38.92
2023-06-10T07:17:55.443Z,38.73
2023-06-10T07:21:27.270Z,39.08
2023-06-10T07:26:48.420Z,39.10
2023-06-10T07:32:08.339Z,39.15
2023-06-10T07:38:41.748Z,39.82
2023-06-10T07:42:34.815Z,39.76
2023-06-10T07:47:47.225Z,39.57
2023-06-10T07:58:23.437Z,39.92
2023-06-10T08:04:06.348Z,39.74
2023-06-10T08:09:55.166Z,39.93
2023-06-10T08:15:57.527Z,40.09
2023-06-10T08:21:58.994Z,39.92
2023-06-10T08:27:48.339Z,40.18
2023-06-10T08:33:43.996Z,39.73
2023-06-10T08:50:56.562Z,40.08
2023-06-10T08:57:11.218Z,40.03
2023-06-10T09:08:28.484Z,40.21
2023-06-10T09:19:37.376Z,40.60
2023-06-10T09:26:08.985Z,40.60
2023-06-10T09:30:45.014Z,40.47
2023-06-10T09:41:51.331Z,40.36
2023-06-10T09:47:34.197Z,40.74
2023-06-10T09:53:21.564Z,40.87
2023-06-10T09:59:08.952Z,40.86
2023-06-10T10:04:51.308Z,40.27
2023-06-10T10:10:34.013Z,40.45
2023-06-10T10:16:21.630Z,40.35
2023-06-10T10:22:19.025Z,40.13
2023-06-10T10:28:02.817Z,39.59
2023-06-10T10:33:17.673Z,39.49
2023-06-10T10:38:36.342Z,39.26
2023-06-10T10:43:50.328Z,39.50
2023-06-10T10:49:37.435Z,39.08
2023-06-10T10:55:19.726Z,37.93
2023-06-10T11:01:16.430Z,38.31
2023-06-10T11:06:58.991Z,37.49
2023-06-10T11:12:16.434Z,37.35
2023-06-10T11:18:05.688Z,36.93
2023-06-10T11:28:35.976Z,36.79
2023-06-10T11:29:15.025Z,36.92
2023-06-10T11:34:36.161Z,36.78
2023-06-10T11:39:47.656Z,36.74
2023-06-10T11:45:02.720Z,36.41
2023-06-10T11:50:26.133Z,36.53
2023-06-10T11:56:16.436Z,36.45
2023-06-10T12:02:03.765Z,36.54
2023-06-10T12:07:50.934Z,36.46
2023-06-10T12:23:43.724Z,36.85
2023-06-10T12:28:55.801Z,36.92
2023-06-10T12:39:41.320Z,37.23
2023-06-10T12:44:54.625Z,37.05
2023-06-10T12:50:39.747Z,37.18
2023-06-10T12:56:48.306Z,36.85
2023-06-10T13:02:09.968Z,37.02
2023-06-10T13:07:26.889Z,36.80
2023-06-10T13:13:11.985Z,36.65
2023-06-10T13:30:18.575Z,35.88
2023-06-10T13:35:58.821Z,35.58
2023-06-10T13:41:46.978Z,35.11
2023-06-10T13:47:44.520Z,35.34
2023-06-10T13:53:31.706Z,35.33
2023-06-10T14:12:28.158Z,34.31
2023-06-10T14:18:27.078Z,33.54
2023-06-10T14:23:40.808Z,33.56
2023-06-10T14:29:25.974Z,33.30
2023-06-10T14:35:23.909Z,33.20
2023-06-10T14:41:55.909Z,33.02
2023-06-10T14:46:15.550Z,33.33
2023-06-10T14:52:12.604Z,33.36
2023-06-10T14:58:08.419Z,33.54
2023-06-10T15:03:23.782Z,33.34
2023-06-10T15:09:04.039Z,33.46
2023-06-10T15:15:16.693Z,33.58
2023-06-10T15:21:06.184Z,33.86
2023-06-10T15:25:42.321Z,33.96
2023-06-10T15:36:42.115Z,33.83
2023-06-10T15:40:27.462Z,34.09
2023-06-10T15:41:45.210Z,34.14
2023-06-10T15:47:27.571Z,34.06
2023-06-10T15:53:09.900Z,33.93
2023-06-10T15:58:53.283Z,33.41
2023-06-10T16:04:54.850Z,33.23
2023-06-10T16:10:00.932Z,33.36
2023-06-10T16:15:24.556Z,33.73
2023-06-10T16:21:17.374Z,33.75
2023-06-10T16:27:15.973Z,33.19
2023-06-10T16:32:36.869Z,33.21
2023-06-10T16:38:17.926Z,32.98
2023-06-10T16:44:05.326Z,32.78
2023-06-10T16:54:43.396Z,33.23
2023-06-10T17:00:28.562Z,32.99
2023-06-10T17:06:14.426Z,33.24
2023-06-10T17:17:20.842Z,32.90
2023-06-10T17:23:39.712Z,32.97
2023-06-10T17:33:44.657Z,33.08
2023-06-10T17:39:36.322Z,33.06
2023-06-10T17:46:43.926Z,33.34
2023-06-10T17:52:14.350Z,33.51
2023-06-10T17:58:15.982Z,33.32
2023-06-10T18:04:04.585Z,33.43
2023-06-10T18:18:18.441Z,33.24
2023-06-10T18:27:56.327Z,33.23
2023-06-10T18:33:23.139Z,33.44
2023-06-10T18:39:27.238Z,33.26
2023-06-10T18:44:33.065Z,34.17
2023-06-10T18:50:18.736Z,34.42
2023-06-10T18:55:39.939Z,34.37
2023-06-10T19:01:09.003Z,34.39
2023-06-10T19:06:31.250Z,34.34
2023-06-10T19:11:44.185Z,34.40
2023-06-10T19:17:04.127Z,34.65
2023-06-10T19:22:17.163Z,34.97
2023-06-10T19:27:33.087Z,35.21
2023-06-10T19:33:26.680Z,35.90
2023-06-10T19:43:59.896Z,35.46
2023-06-10T19:44:02.582Z,36.00
2023-06-10T19:49:35.344Z,35.33
2023-06-10T19:59:34.346Z,35.72
2023-06-10T20:05:24.326Z,36.15
2023-06-10T20:10:38.537Z,36.06
2023-06-10T20:17:28.577Z,36.52
2023-06-10T20:23:14.317Z,36.73
2023-06-10T20:30:21.270Z,36.88
2023-06-10T20:41:57.661Z,37.06
2023-06-10T20:46:42.879Z,37.04
2023-06-10T20:57:51.253Z,37.78
2023-06-10T21:03:42.773Z,37.81
2023-06-10T21:09:14.998Z,37.16
2023-06-10T21:17:13.530Z,37.72
2023-06-10T21:23:35.046Z,37.64
2023-06-10T21:29:47.279Z,37.76
2023-06-10T21:35:43.095Z,37.73
2023-06-10T21:47:22.488Z,37.43
2023-06-10T21:53:01.569Z,37.50
2023-06-10T22:04:01.159Z,37.47
2023-06-10T22:15:44.127Z,37.78
2023-06-10T22:21:06.550Z,37.82
2023-06-10T22:27:17.738Z,37.88
2023-06-10T22:33:08.981Z,37.91
2023-06-10T22:40:19.749Z,37.98
2023-06-10T22:51:32.504Z,38.27
2023-06-10T22:56:47.565Z,38.04
2023-06-10T23:02:11.436Z,38.12
2023-06-10T23:07:18.128Z,38.31
2023-06-10T23:12:30.318Z,38.29
2023-06-10T23:17:48.353Z,38.37
2023-06-10T23:22:58.424Z,38.28
2023-06-10T23:28:27.045Z,38.16
2023-06-10T23:34:14.038Z,38.14
2023-06-10T23:39:34.639Z,38.28
2023-06-10T23:45:17.872Z,38.53
2023-06-10T23:50:28.285Z,38.20
2023-06-10T23:56:31.961Z,38.71
