createdAt,value
2022-12-13T00:01:48.162Z,9.90
2022-12-13T00:04:16.919Z,10.00
2022-12-13T00:06:45.421Z,9.90
2022-12-13T00:09:14.662Z,9.90
2022-12-13T00:11:43.016Z,9.90
2022-12-13T00:14:11.691Z,10.00
2022-12-13T00:16:40.503Z,10.00
2022-12-13T00:19:10.568Z,9.90
2022-12-13T00:21:38.904Z,9.70
2022-12-13T00:24:08.269Z,9.60
2022-12-13T00:26:36.673Z,9.40
2022-12-13T00:29:06.458Z,9.50
2022-12-13T00:34:24.721Z,9.60
2022-12-13T00:36:54.773Z,9.80
2022-12-13T00:39:23.383Z,9.80
2022-12-13T00:41:51.807Z,9.90
2022-12-13T00:44:20.401Z,9.90
2022-12-13T00:46:48.804Z,10.00
2022-12-13T00:49:17.297Z,10.10
2022-12-13T00:51:48.297Z,10.10
2022-12-13T00:54:17.001Z,10.10
2022-12-13T00:56:45.321Z,10.20
2022-12-13T00:59:14.611Z,10.20
2022-12-13T01:01:43.025Z,10.20
2022-12-13T01:04:12.035Z,10.20
2022-12-13T01:06:41.518Z,10.20
2022-12-13T01:09:13.894Z,10.10
2022-12-13T01:11:42.194Z,10.00
2022-12-13T01:14:10.545Z,9.90
2022-12-13T01:16:39.780Z,9.80
2022-12-13T01:19:08.355Z,9.70
2022-12-13T01:21:36.750Z,9.80
2022-12-13T01:24:06.339Z,10.00
2022-12-13T01:26:36.147Z,10.00
2022-12-13T01:29:05.705Z,9.90
2022-12-13T01:31:34.644Z,9.80
2022-12-13T01:34:10.381Z,9.70
2022-12-13T01:36:39.364Z,9.50
2022-12-13T01:41:46.045Z,9.40
2022-12-13T01:44:51.752Z,9.30
2022-12-13T01:47:22.034Z,9.40
2022-12-13T01:49:50.656Z,9.50
2022-12-13T01:52:19.199Z,9.40
2022-12-13T01:54:49.137Z,9.50
2022-12-13T01:57:21.275Z,9.40
2022-12-13T01:59:50.202Z,9.60
2022-12-13T02:02:18.672Z,9.50
2022-12-13T02:04:50.106Z,9.50
2022-12-13T02:07:23.403Z,9.50
2022-12-13T02:09:56.732Z,9.50
2022-12-13T02:12:30.196Z,9.50
2022-12-13T02:15:00.366Z,9.40
2022-12-13T02:17:33.306Z,9.50
2022-12-13T02:20:28.326Z,9.50
2022-12-13T02:23:07.030Z,9.70
2022-12-13T02:25:53.098Z,9.80
2022-12-13T02:28:32.254Z,9.80
2022-12-13T02:31:07.816Z,9.80
2022-12-13T02:33:40.760Z,9.90
2022-12-13T02:36:10.549Z,10.00
2022-12-13T02:38:44.858Z,10.10
2022-12-13T02:41:17.052Z,10.10
2022-12-13T02:43:49.854Z,10.10
2022-12-13T02:46:21.796Z,10.10
2022-12-13T02:48:52.423Z,10.00
2022-12-13T02:51:21.433Z,10.00
2022-12-13T02:53:49.908Z,10.00
2022-12-13T02:56:18.780Z,10.10
2022-12-13T02:58:49.200Z,10.00
2022-12-13T03:01:29.146Z,9.90
2022-12-13T03:04:02.963Z,9.80
2022-12-13T03:06:34.875Z,9.80
2022-12-13T03:09:14.912Z,9.70
2022-12-13T03:12:12.157Z,9.80
2022-12-13T03:14:42.956Z,9.80
2022-12-13T03:17:14.961Z,9.80
2022-12-13T03:19:43.581Z,9.90
2022-12-13T03:22:12.105Z,9.90
2022-12-13T03:24:40.556Z,9.80
2022-12-13T03:27:08.972Z,9.80
2022-12-13T03:29:37.369Z,9.80
2022-12-13T03:32:05.857Z,9.80
2022-12-13T03:34:43.237Z,9.70
2022-12-13T03:37:13.654Z,9.80
2022-12-13T03:39:42.091Z,9.80
2022-12-13T03:42:10.486Z,9.80
2022-12-13T03:44:38.877Z,9.80
2022-12-13T03:47:07.692Z,9.70
2022-12-13T03:49:37.471Z,9.70
2022-12-13T03:52:05.871Z,9.70
2022-12-13T03:54:34.234Z,9.70
2022-12-13T03:57:02.705Z,9.60
2022-12-13T03:59:31.144Z,9.50
2022-12-13T04:01:59.577Z,9.50
2022-12-13T04:04:27.989Z,9.40
2022-12-13T04:06:57.736Z,9.40
2022-12-13T04:09:26.248Z,9.40
2022-12-13T04:12:11.734Z,9.30
2022-12-13T04:14:40.089Z,9.20
2022-12-13T04:17:08.441Z,9.20
2022-12-13T04:19:36.825Z,9.20
2022-12-13T04:22:06.622Z,9.20
2022-12-13T04:24:34.992Z,9.20
2022-12-13T04:27:03.386Z,9.20
2022-12-13T04:29:34.659Z,9.20
2022-12-13T04:32:04.039Z,9.20
2022-12-13T04:34:37.294Z,9.20
2022-12-13T04:37:07.504Z,9.20
2022-12-13T04:39:36.043Z,9.20
2022-12-13T04:42:04.647Z,9.20
2022-12-13T04:44:36.814Z,9.30
2022-12-13T04:47:05.748Z,9.30
2022-12-13T04:49:34.332Z,9.40
2022-12-13T04:52:03.377Z,9.40
2022-12-13T04:54:36.231Z,9.50
2022-12-13T04:57:06.670Z,9.70
2022-12-13T04:59:35.159Z,9.70
2022-12-13T05:02:03.789Z,9.70
2022-12-13T05:04:33.250Z,9.60
2022-12-13T05:07:02.314Z,9.50
2022-12-13T05:09:30.818Z,9.40
2022-12-13T05:12:01.014Z,9.40
2022-12-13T05:14:30.756Z,9.30
2022-12-13T05:16:59.252Z,9.20
2022-12-13T05:19:30.372Z,9.30
2022-12-13T05:22:01.393Z,9.30
2022-12-13T05:24:31.290Z,9.30
2022-12-13T05:27:01.177Z,9.40
2022-12-13T05:29:29.538Z,9.50
2022-12-13T05:31:58.024Z,9.50
2022-12-13T05:34:26.792Z,9.60
2022-12-13T05:36:55.273Z,9.60
2022-12-13T05:39:27.956Z,9.70
2022-12-13T05:42:01.350Z,9.70
2022-12-13T05:44:33.559Z,9.80
2022-12-13T05:47:02.876Z,9.90
2022-12-13T05:49:32.209Z,9.90
2022-12-13T05:52:00.785Z,10.00
2022-12-13T05:54:29.310Z,9.90
2022-12-13T05:56:57.645Z,9.90
2022-12-13T05:59:26.040Z,9.90
2022-12-13T06:01:55.860Z,9.80
2022-12-13T06:04:24.254Z,9.70
2022-12-13T06:06:52.750Z,9.60
2022-12-13T06:09:21.475Z,9.60
2022-12-13T06:11:50.171Z,9.40
2022-12-13T06:14:21.719Z,9.40
2022-12-13T06:16:51.951Z,9.40
2022-12-13T06:19:22.329Z,9.30
2022-12-13T06:21:50.799Z,9.30
2022-12-13T06:24:20.930Z,9.30
2022-12-13T06:26:49.497Z,9.30
2022-12-13T06:29:23.552Z,9.20
2022-12-13T06:31:54.463Z,9.10
2022-12-13T06:34:33.531Z,9.10
2022-12-13T06:37:02.046Z,9.00
2022-12-13T06:39:32.336Z,9.00
2022-12-13T06:42:02.315Z,8.90
2022-12-13T06:44:30.731Z,8.90
2022-12-13T06:47:11.864Z,8.90
2022-12-13T06:49:44.401Z,8.90
2022-12-13T06:52:13.870Z,9.00
2022-12-13T06:54:42.381Z,9.00
2022-12-13T06:57:10.919Z,9.00
2022-12-13T06:59:39.860Z,9.00
2022-12-13T07:02:15.410Z,9.00
2022-12-13T07:04:56.554Z,9.00
2022-12-13T07:07:25.892Z,9.10
2022-12-13T07:09:54.748Z,9.10
2022-12-13T07:12:23.585Z,9.10
2022-12-13T07:14:51.993Z,9.20
2022-12-13T07:17:32.348Z,9.30
2022-12-13T07:20:09.353Z,9.20
2022-12-13T07:22:44.924Z,9.30
2022-12-13T07:25:28.235Z,9.30
2022-12-13T07:28:02.067Z,9.40
2022-12-13T07:30:31.750Z,9.30
2022-12-13T07:33:00.106Z,9.40
2022-12-13T07:35:29.858Z,9.40
2022-12-13T07:37:58.348Z,9.40
2022-12-13T07:40:26.881Z,9.40
2022-12-13T07:42:56.061Z,9.40
2022-12-13T07:45:25.087Z,9.40
2022-12-13T07:47:53.776Z,9.50
2022-12-13T07:50:24.990Z,9.50
2022-12-13T07:52:55.492Z,9.50
2022-12-13T07:55:33.572Z,9.70
2022-12-13T07:58:06.127Z,9.70
2022-12-13T08:00:34.661Z,9.80
2022-12-13T08:03:03.127Z,9.80
2022-12-13T08:05:38.162Z,9.90
2022-12-13T08:08:10.199Z,9.90
2022-12-13T08:10:39.267Z,9.90
2022-12-13T08:13:07.825Z,9.80
2022-12-13T08:15:36.252Z,9.90
2022-12-13T08:18:05.227Z,9.90
2022-12-13T08:20:33.730Z,10.00
2022-12-13T08:23:02.712Z,9.90
2022-12-13T08:25:33.019Z,9.80
2022-12-13T08:28:02.491Z,9.80
2022-12-13T08:30:32.435Z,9.80
2022-12-13T08:33:05.009Z,9.70
2022-12-13T08:35:34.950Z,9.70
2022-12-13T08:38:04.036Z,9.60
2022-12-13T08:40:35.009Z,9.30
2022-12-13T08:43:03.635Z,9.30
2022-12-13T08:45:34.222Z,9.30
2022-12-13T08:48:02.927Z,9.30
2022-12-13T08:50:31.820Z,9.40
2022-12-13T08:53:11.714Z,9.40
2022-12-13T08:56:02.742Z,9.50
2022-12-13T08:58:31.450Z,9.50
2022-12-13T09:01:00.011Z,9.50
2022-12-13T09:03:28.447Z,9.60
2022-12-13T09:05:56.841Z,9.60
2022-12-13T09:08:25.719Z,9.70
2022-12-13T09:10:59.288Z,9.70
2022-12-13T09:13:32.571Z,9.70
2022-12-13T09:16:04.974Z,9.70
2022-12-13T09:18:43.023Z,9.70
2022-12-13T09:21:12.574Z,9.70
2022-12-13T09:23:45.611Z,9.80
2022-12-13T09:26:15.938Z,9.90
2022-12-13T09:28:45.770Z,9.90
2022-12-13T09:31:14.939Z,9.80
2022-12-13T09:33:43.956Z,9.90
2022-12-13T09:36:13.615Z,9.90
2022-12-13T09:38:42.097Z,9.90
2022-12-13T09:41:19.859Z,9.80
2022-12-13T09:43:53.953Z,9.80
2022-12-13T09:46:34.477Z,9.80
2022-12-13T09:49:14.598Z,9.80
2022-12-13T09:52:10.235Z,9.70
2022-12-13T09:54:48.416Z,9.70
2022-12-13T09:57:31.413Z,9.60
2022-12-13T10:00:03.616Z,9.60
2022-12-13T10:02:33.212Z,9.40
2022-12-13T10:05:21.651Z,9.40
2022-12-13T10:07:53.761Z,9.40
2022-12-13T10:10:22.479Z,9.40
2022-12-13T10:12:53.810Z,9.40
2022-12-13T10:15:24.204Z,9.30
2022-12-13T10:17:55.285Z,9.30
2022-12-13T10:20:28.966Z,9.30
2022-12-13T10:25:50.672Z,9.30
2022-12-13T10:28:25.500Z,9.30
2022-12-13T10:30:55.688Z,9.20
2022-12-13T10:33:26.151Z,9.20
2022-12-13T10:36:15.246Z,9.20
2022-12-13T10:38:45.610Z,9.20
2022-12-13T10:41:27.022Z,9.10
2022-12-13T10:44:14.089Z,9.10
2022-12-13T10:46:48.592Z,9.10
2022-12-13T10:49:18.049Z,9.20
2022-12-13T10:51:46.729Z,9.10
2022-12-13T10:54:16.811Z,9.10
2022-12-13T10:56:46.845Z,9.10
2022-12-13T10:59:25.977Z,9.10
2022-12-13T11:01:56.230Z,9.20
2022-12-13T11:04:28.400Z,9.20
2022-12-13T11:06:57.443Z,9.20
2022-12-13T11:09:27.081Z,9.30
2022-12-13T11:11:58.814Z,9.20
2022-12-13T11:14:31.796Z,9.20
2022-12-13T11:17:07.975Z,9.20
2022-12-13T11:19:40.795Z,9.20
2022-12-13T11:22:10.441Z,9.10
2022-12-13T11:24:39.742Z,9.20
2022-12-13T11:27:15.877Z,9.10
2022-12-13T11:29:51.318Z,9.10
2022-12-13T11:32:24.672Z,9.20
2022-12-13T11:34:59.486Z,9.20
2022-12-13T11:37:30.201Z,9.20
2022-12-13T11:40:01.715Z,9.20
2022-12-13T11:42:33.067Z,9.10
2022-12-13T11:45:07.655Z,9.00
2022-12-13T11:47:40.569Z,9.00
2022-12-13T11:50:19.096Z,9.10
2022-12-13T11:52:53.259Z,9.20
2022-12-13T11:55:24.211Z,9.20
2022-12-13T11:57:56.045Z,9.20
2022-12-13T12:00:35.345Z,9.20
2022-12-13T12:03:19.685Z,9.40
2022-12-13T12:05:55.928Z,9.40
2022-12-13T12:08:31.739Z,9.40
2022-12-13T12:11:04.715Z,9.40
2022-12-13T12:13:51.621Z,9.50
2022-12-13T12:16:38.016Z,9.40
2022-12-13T12:19:12.628Z,9.30
2022-12-13T12:22:13.388Z,9.30
2022-12-13T12:24:46.651Z,9.20
2022-12-13T12:27:22.804Z,9.10
2022-12-13T12:29:58.467Z,9.00
2022-12-13T12:32:33.029Z,9.10
2022-12-13T12:35:18.357Z,9.10
2022-12-13T12:37:52.020Z,9.20
2022-12-13T12:41:15.107Z,9.20
2022-12-13T12:43:33.578Z,9.10
2022-12-13T12:46:11.971Z,9.10
2022-12-13T12:49:01.771Z,9.10
2022-12-13T12:51:35.278Z,9.10
2022-12-13T12:54:12.245Z,9.10
2022-12-13T12:56:42.361Z,9.10
2022-12-13T12:59:15.040Z,9.20
2022-12-13T13:01:56.326Z,9.10
2022-12-13T13:04:27.628Z,9.10
2022-12-13T13:07:01.375Z,9.10
2022-12-13T13:09:31.233Z,9.10
2022-12-13T13:12:00.093Z,9.10
2022-12-13T13:14:30.098Z,9.20
2022-12-13T13:16:58.646Z,9.20
2022-12-13T13:19:43.399Z,9.20
2022-12-13T13:22:32.649Z,9.20
2022-12-13T13:25:20.527Z,9.20
2022-12-13T13:27:50.815Z,9.20
2022-12-13T13:30:20.552Z,9.20
2022-12-13T13:32:49.704Z,9.20
2022-12-13T13:35:51.405Z,9.30
2022-12-13T13:38:49.664Z,9.40
2022-12-13T13:41:44.782Z,9.40
2022-12-13T13:44:31.547Z,9.60
2022-12-13T13:47:15.145Z,9.60
2022-12-13T13:49:49.937Z,9.60
2022-12-13T13:52:27.353Z,9.80
2022-12-13T13:55:14.150Z,9.80
2022-12-13T13:58:10.702Z,9.90
2022-12-13T14:01:02.059Z,9.90
2022-12-13T14:03:54.521Z,9.90
2022-12-13T14:06:34.176Z,10.10
2022-12-13T14:09:17.406Z,10.10
2022-12-13T14:11:59.017Z,10.10
2022-12-13T14:14:54.217Z,10.10
2022-12-13T14:17:48.348Z,10.20
2022-12-13T14:20:38.663Z,10.20
2022-12-13T14:23:09.943Z,10.20
2022-12-13T14:25:55.869Z,10.20
2022-12-13T14:28:29.122Z,10.30
2022-12-13T14:30:58.013Z,10.30
2022-12-13T14:33:28.388Z,10.30
2022-12-13T14:35:59.234Z,10.20
2022-12-13T14:38:29.894Z,10.20
2022-12-13T14:40:59.804Z,10.20
2022-12-13T14:43:29.736Z,10.20
2022-12-13T14:45:58.852Z,10.20
2022-12-13T14:48:28.652Z,10.20
2022-12-13T14:50:59.513Z,10.20
2022-12-13T14:53:29.642Z,10.20
2022-12-13T14:56:05.448Z,10.20
2022-12-13T14:58:34.010Z,10.20
2022-12-13T15:01:02.431Z,10.20
2022-12-13T15:03:30.910Z,10.20
2022-12-13T15:06:01.991Z,10.20
2022-12-13T15:08:31.098Z,10.20
2022-12-13T15:11:05.280Z,10.20
2022-12-13T15:13:38.318Z,10.20
2022-12-13T15:16:11.042Z,10.20
2022-12-13T15:18:39.834Z,10.20
2022-12-13T15:21:20.009Z,10.10
2022-12-13T15:23:48.702Z,10.10
2022-12-13T15:26:29.110Z,10.10
2022-12-13T15:28:59.339Z,10.10
2022-12-13T15:31:29.960Z,10.10
2022-12-13T15:34:28.789Z,10.10
2022-12-13T15:37:01.341Z,10.10
2022-12-13T15:39:31.120Z,10.20
2022-12-13T15:41:59.944Z,10.20
2022-12-13T15:44:29.189Z,10.20
2022-12-13T15:47:00.164Z,10.20
2022-12-13T15:49:31.679Z,10.10
2022-12-13T15:52:02.747Z,10.10
2022-12-13T15:54:31.212Z,10.10
2022-12-13T15:57:01.286Z,10.10
2022-12-13T15:59:31.417Z,10.20
2022-12-13T16:02:00.322Z,10.20
2022-12-13T16:04:29.857Z,10.20
2022-12-13T16:06:58.488Z,10.20
2022-12-13T16:09:31.846Z,10.20
2022-12-13T16:12:01.399Z,10.20
2022-12-13T16:14:40.166Z,10.20
2022-12-13T16:17:22.688Z,10.20
2022-12-13T16:19:51.347Z,10.10
2022-12-13T16:22:24.028Z,10.10
2022-12-13T16:24:56.486Z,10.00
2022-12-13T16:27:25.148Z,10.00
2022-12-13T16:29:53.530Z,9.90
2022-12-13T16:32:22.022Z,10.00
2022-12-13T16:34:50.429Z,10.00
2022-12-13T16:37:26.791Z,10.00
2022-12-13T16:39:57.133Z,10.10
2022-12-13T16:42:26.168Z,10.10
2022-12-13T16:45:17.744Z,10.20
2022-12-13T16:47:48.949Z,10.30
2022-12-13T16:50:18.993Z,10.20
2022-12-13T16:52:47.415Z,10.20
2022-12-13T16:55:17.298Z,10.30
2022-12-13T16:57:45.691Z,10.30
2022-12-13T17:00:14.669Z,10.20
2022-12-13T17:02:43.138Z,10.30
2022-12-13T17:05:11.533Z,10.30
2022-12-13T17:07:40.024Z,10.30
2022-12-13T17:10:09.722Z,10.20
2022-12-13T17:12:39.922Z,10.20
2022-12-13T17:15:09.958Z,10.20
2022-12-13T17:17:38.823Z,10.10
2022-12-13T17:20:08.545Z,10.10
2022-12-13T17:22:37.014Z,10.10
2022-12-13T17:25:06.173Z,10.10
2022-12-13T17:27:34.740Z,10.10
2022-12-13T17:30:04.710Z,10.10
2022-12-13T17:32:33.084Z,10.00
2022-12-13T17:35:02.916Z,10.00
2022-12-13T17:37:32.136Z,10.10
2022-12-13T17:40:00.552Z,10.10
2022-12-13T17:42:28.896Z,10.10
2022-12-13T17:44:57.264Z,10.20
2022-12-13T17:47:27.080Z,10.30
2022-12-13T17:49:55.486Z,10.30
2022-12-13T17:52:23.837Z,10.30
2022-12-13T17:54:52.300Z,10.20
2022-12-13T17:57:20.682Z,10.30
2022-12-13T17:59:49.034Z,10.30
2022-12-13T18:02:22.911Z,10.20
2022-12-13T18:04:53.149Z,10.20
2022-12-13T18:07:21.676Z,10.20
2022-12-13T18:09:50.106Z,10.20
2022-12-13T18:12:18.450Z,10.20
2022-12-13T18:14:47.084Z,10.20
2022-12-13T18:17:16.580Z,10.30
2022-12-13T18:19:45.121Z,10.30
2022-12-13T18:22:15.046Z,10.30
2022-12-13T18:24:43.423Z,10.30
2022-12-13T18:27:12.902Z,10.30
2022-12-13T18:29:55.112Z,10.30
2022-12-13T18:32:24.023Z,10.20
2022-12-13T18:34:54.745Z,10.30
2022-12-13T18:37:24.700Z,10.40
2022-12-13T18:39:54.976Z,10.50
2022-12-13T18:42:23.659Z,10.50
2022-12-13T18:44:54.779Z,10.50
2022-12-13T18:47:23.365Z,10.50
2022-12-13T18:49:55.331Z,10.50
2022-12-13T18:52:25.931Z,10.50
2022-12-13T18:54:55.407Z,10.60
2022-12-13T18:57:23.829Z,10.60
2022-12-13T18:59:54.824Z,10.50
2022-12-13T19:02:23.682Z,10.50
2022-12-13T19:04:54.862Z,10.50
2022-12-13T19:07:25.554Z,10.60
2022-12-13T19:09:57.908Z,10.60
2022-12-13T19:12:26.296Z,10.70
2022-12-13T19:14:55.233Z,10.60
2022-12-13T19:17:23.699Z,10.60
2022-12-13T19:19:52.185Z,10.60
2022-12-13T19:22:21.726Z,10.50
2022-12-13T19:24:51.588Z,10.50
2022-12-13T19:27:20.379Z,10.50
2022-12-13T19:29:49.132Z,10.40
2022-12-13T19:32:17.702Z,10.40
2022-12-13T19:34:46.103Z,10.40
2022-12-13T19:37:14.730Z,10.40
2022-12-13T19:39:43.084Z,10.50
2022-12-13T19:42:12.818Z,10.50
2022-12-13T19:44:41.240Z,10.50
2022-12-13T19:47:11.075Z,10.60
2022-12-13T19:49:39.451Z,10.60
2022-12-13T19:52:08.132Z,10.60
2022-12-13T19:54:36.505Z,10.60
2022-12-13T19:57:07.339Z,10.60
2022-12-13T19:59:37.450Z,10.60
2022-12-13T20:02:06.602Z,10.60
2022-12-13T20:04:35.018Z,10.60
2022-12-13T20:07:03.446Z,10.60
2022-12-13T20:09:31.945Z,10.60
2022-12-13T20:12:00.368Z,10.70
2022-12-13T20:14:29.152Z,10.70
2022-12-13T20:16:58.892Z,10.60
2022-12-13T20:19:27.227Z,10.60
2022-12-13T20:21:57.207Z,10.60
2022-12-13T20:24:25.729Z,10.60
2022-12-13T20:26:54.145Z,10.70
2022-12-13T20:29:23.253Z,10.70
2022-12-13T20:31:52.185Z,10.70
2022-12-13T20:34:22.621Z,10.70
2022-12-13T20:36:51.228Z,10.70
2022-12-13T20:39:19.747Z,10.70
2022-12-13T20:41:48.257Z,10.70
2022-12-13T20:44:16.712Z,10.70
2022-12-13T20:46:45.164Z,10.70
2022-12-13T20:49:13.579Z,10.60
2022-12-13T20:51:43.441Z,10.60
2022-12-13T20:54:11.849Z,10.60
2022-12-13T20:56:40.346Z,10.60
2022-12-13T20:59:09.732Z,10.70
2022-12-13T21:01:39.118Z,10.70
2022-12-13T21:04:08.403Z,10.70
2022-12-13T21:06:38.665Z,10.80
2022-12-13T21:09:08.983Z,10.80
2022-12-13T21:11:38.471Z,10.80
2022-12-13T21:14:11.236Z,10.80
2022-12-13T21:16:44.429Z,10.80
2022-12-13T21:19:14.197Z,10.80
2022-12-13T21:21:42.963Z,10.80
2022-12-13T21:24:14.120Z,10.80
2022-12-13T21:26:42.740Z,10.90
2022-12-13T21:29:12.655Z,10.90
2022-12-13T21:31:41.600Z,10.80
2022-12-13T21:34:10.190Z,10.80
2022-12-13T21:36:39.837Z,10.80
2022-12-13T21:39:09.621Z,10.80
2022-12-13T21:41:39.783Z,10.80
2022-12-13T21:44:08.458Z,10.80
2022-12-13T21:47:10.345Z,10.70
2022-12-13T21:49:25.228Z,10.70
2022-12-13T21:51:53.636Z,10.70
2022-12-13T21:54:22.903Z,10.70
2022-12-13T21:57:09.982Z,10.60
2022-12-13T21:59:38.458Z,10.60
2022-12-13T22:02:14.730Z,10.60
2022-12-13T22:04:44.530Z,10.60
2022-12-13T22:07:14.189Z,10.50
2022-12-13T22:09:42.935Z,10.60
2022-12-13T22:12:19.162Z,10.50
2022-12-13T22:14:47.701Z,10.50
2022-12-13T22:17:16.135Z,10.60
2022-12-13T22:19:44.606Z,10.60
2022-12-13T22:22:17.690Z,10.60
2022-12-13T22:24:52.725Z,10.50
2022-12-13T22:27:25.631Z,10.50
2022-12-13T22:29:55.624Z,10.50
2022-12-13T22:32:24.397Z,10.50
2022-12-13T22:34:52.841Z,10.40
2022-12-13T22:37:21.284Z,10.40
2022-12-13T22:39:49.672Z,10.40
2022-12-13T22:42:18.082Z,10.40
2022-12-13T22:44:48.240Z,10.40
2022-12-13T22:47:16.704Z,10.40
2022-12-13T22:49:45.150Z,10.40
2022-12-13T22:52:17.274Z,10.40
2022-12-13T22:54:45.665Z,10.30
2022-12-13T22:57:14.011Z,10.30
2022-12-13T22:59:42.428Z,10.20
2022-12-13T23:02:12.235Z,10.20
2022-12-13T23:04:40.664Z,10.20
2022-12-13T23:07:08.973Z,10.20
2022-12-13T23:09:37.370Z,10.20
2022-12-13T23:12:23.260Z,10.30
2022-12-13T23:14:51.605Z,10.30
2022-12-13T23:17:21.384Z,10.30
2022-12-13T23:19:53.097Z,10.30
2022-12-13T23:22:22.560Z,10.30
2022-12-13T23:24:51.129Z,10.30
2022-12-13T23:27:19.851Z,10.40
2022-12-13T23:29:48.317Z,10.40
2022-12-13T23:32:16.747Z,10.40
2022-12-13T23:34:46.585Z,10.40
2022-12-13T23:37:15.016Z,10.40
2022-12-13T23:39:43.373Z,10.30
2022-12-13T23:42:11.774Z,10.30
2022-12-13T23:44:40.198Z,10.30
2022-12-13T23:47:08.579Z,10.30
2022-12-13T23:49:37.008Z,10.30
2022-12-13T23:52:06.932Z,10.30
2022-12-13T23:54:35.358Z,10.30
2022-12-13T23:57:03.816Z,10.30
2022-12-13T23:59:32.314Z,10.30
