createdAt,value
2018-09-15T00:01:22.257Z,2.03
2018-09-15T00:03:49.673Z,1.80
2018-09-15T00:06:17.091Z,1.80
2018-09-15T00:08:44.502Z,1.80
2018-09-15T00:11:11.922Z,1.90
2018-09-15T00:13:39.331Z,1.60
2018-09-15T00:16:06.749Z,1.60
2018-09-15T00:18:34.177Z,1.70
2018-09-15T00:21:01.611Z,1.73
2018-09-15T00:23:29.019Z,1.67
2018-09-15T00:25:56.449Z,1.63
2018-09-15T00:28:23.857Z,2.37
2018-09-15T00:30:51.280Z,1.87
2018-09-15T00:33:18.685Z,2.43
2018-09-15T00:35:46.117Z,1.70
2018-09-15T00:38:13.547Z,1.70
2018-09-15T00:40:40.948Z,1.90
2018-09-15T00:43:08.384Z,2.10
2018-09-15T00:45:35.799Z,2.13
2018-09-15T00:48:03.219Z,1.80
2018-09-15T00:50:30.633Z,1.70
2018-09-15T00:52:58.045Z,2.20
2018-09-15T00:55:25.472Z,2.23
2018-09-15T00:57:52.908Z,1.93
2018-09-15T01:00:20.331Z,3.03
2018-09-15T01:02:47.759Z,1.97
2018-09-15T01:05:15.181Z,1.87
2018-09-15T01:07:42.607Z,2.23
2018-09-15T01:10:10.046Z,1.90
2018-09-15T01:12:37.451Z,2.27
2018-09-15T01:15:04.870Z,1.90
2018-09-15T01:17:32.252Z,2.10
2018-09-15T01:19:59.724Z,2.10
2018-09-15T01:22:27.076Z,1.80
2018-09-15T01:24:54.504Z,2.40
2018-09-15T01:27:21.899Z,2.60
2018-09-15T01:29:49.335Z,2.10
2018-09-15T01:32:16.744Z,2.10
2018-09-15T01:34:44.179Z,1.90
2018-09-15T01:37:11.585Z,1.90
2018-09-15T01:39:39.011Z,2.33
2018-09-15T01:42:06.409Z,2.20
2018-09-15T01:44:33.831Z,2.70
2018-09-15T01:47:01.250Z,2.33
2018-09-15T01:49:28.693Z,2.33
2018-09-15T01:51:56.096Z,2.50
2018-09-15T01:54:23.491Z,2.57
2018-09-15T01:56:50.931Z,2.87
2018-09-15T01:59:18.325Z,2.20
2018-09-15T02:01:45.777Z,2.60
2018-09-15T02:04:13.192Z,3.20
2018-09-15T02:06:40.621Z,2.60
2018-09-15T02:09:08.026Z,2.90
2018-09-15T02:11:35.421Z,2.60
2018-09-15T02:14:02.850Z,2.93
2018-09-15T02:16:30.249Z,3.00
2018-09-15T02:18:57.676Z,3.30
2018-09-15T02:21:25.080Z,3.10
2018-09-15T02:23:52.507Z,3.00
2018-09-15T02:26:19.902Z,3.20
2018-09-15T02:28:47.342Z,3.47
2018-09-15T02:31:14.719Z,3.30
2018-09-15T02:33:42.150Z,3.37
2018-09-15T02:36:09.558Z,3.27
2018-09-15T02:38:36.977Z,3.50
2018-09-15T02:41:04.367Z,3.63
2018-09-15T02:43:31.799Z,4.13
2018-09-15T02:45:59.230Z,3.60
2018-09-15T02:48:26.640Z,3.17
2018-09-15T02:50:54.054Z,3.40
2018-09-15T02:53:21.505Z,3.95
2018-09-15T02:55:48.914Z,4.33
2018-09-15T02:58:16.356Z,3.57
2018-09-15T03:00:43.835Z,3.70
2018-09-15T03:03:11.202Z,4.25
2018-09-15T03:05:38.653Z,3.73
2018-09-15T03:08:06.058Z,4.00
2018-09-15T03:10:33.468Z,4.10
2018-09-15T03:13:00.895Z,3.63
2018-09-15T03:15:28.303Z,4.03
2018-09-15T03:17:55.733Z,4.37
2018-09-15T03:20:23.133Z,3.80
2018-09-15T03:22:50.576Z,3.57
2018-09-15T03:25:17.986Z,4.17
2018-09-15T03:27:45.467Z,4.10
2018-09-15T03:30:12.871Z,4.17
2018-09-15T03:32:40.301Z,4.50
2018-09-15T03:35:07.691Z,4.20
2018-09-15T03:37:35.125Z,4.00
2018-09-15T03:40:02.536Z,4.27
2018-09-15T03:42:29.968Z,4.33
2018-09-15T03:44:57.379Z,4.00
2018-09-15T03:47:24.804Z,4.60
2018-09-15T03:49:52.216Z,4.00
2018-09-15T03:52:19.638Z,5.27
2018-09-15T03:54:47.058Z,4.20
2018-09-15T03:57:14.474Z,4.60
2018-09-15T03:59:41.883Z,4.73
2018-09-15T04:02:09.313Z,4.77
2018-09-15T04:04:36.749Z,4.57
2018-09-15T04:07:04.153Z,4.90
2018-09-15T04:09:31.584Z,5.20
2018-09-15T04:11:58.995Z,5.00
2018-09-15T04:14:26.421Z,4.80
2018-09-15T04:16:53.826Z,4.90
2018-09-15T04:19:21.269Z,5.17
2018-09-15T04:21:48.689Z,4.80
2018-09-15T04:24:16.108Z,4.77
2018-09-15T04:26:43.540Z,4.83
2018-09-15T04:29:10.988Z,4.97
2018-09-15T04:31:38.394Z,4.57
2018-09-15T04:34:05.834Z,5.30
2018-09-15T04:36:33.251Z,5.33
2018-09-15T04:39:00.680Z,4.83
2018-09-15T04:41:28.107Z,5.50
2018-09-15T04:43:55.563Z,6.37
2018-09-15T04:46:22.986Z,5.10
2018-09-15T04:48:50.413Z,4.93
2018-09-15T04:51:17.855Z,5.40
2018-09-15T04:53:45.256Z,5.20
2018-09-15T04:56:12.678Z,5.87
2018-09-15T04:58:40.142Z,5.50
2018-09-15T05:01:07.524Z,5.80
2018-09-15T05:03:34.938Z,5.87
2018-09-15T05:06:02.386Z,5.70
2018-09-15T05:08:29.838Z,5.90
2018-09-15T05:10:57.235Z,5.63
2018-09-15T05:13:24.675Z,5.57
2018-09-15T05:15:52.107Z,6.20
2018-09-15T05:18:19.519Z,5.87
2018-09-15T05:20:46.955Z,5.47
2018-09-15T05:23:14.367Z,6.33
2018-09-15T05:25:41.783Z,5.80
2018-09-15T05:28:09.204Z,5.77
2018-09-15T05:30:36.640Z,6.03
2018-09-15T05:33:04.043Z,6.37
2018-09-15T05:35:31.478Z,6.60
2018-09-15T05:37:58.898Z,6.87
2018-09-15T05:40:26.306Z,6.27
2018-09-15T05:42:53.722Z,5.37
2018-09-15T05:45:21.154Z,6.60
2018-09-15T05:47:48.674Z,6.13
2018-09-15T05:50:16.078Z,6.60
2018-09-15T05:52:43.556Z,7.00
2018-09-15T05:55:10.969Z,6.53
2018-09-15T05:57:38.392Z,6.47
2018-09-15T06:00:05.821Z,6.50
2018-09-15T06:02:33.256Z,6.00
2018-09-15T06:05:00.725Z,7.50
2018-09-15T06:07:28.133Z,6.57
2018-09-15T06:09:55.565Z,6.17
2018-09-15T06:12:22.972Z,6.73
2018-09-15T06:14:50.429Z,6.87
2018-09-15T06:17:17.833Z,7.53
2018-09-15T06:19:45.297Z,7.57
2018-09-15T06:22:12.709Z,7.40
2018-09-15T06:24:40.126Z,7.50
2018-09-15T06:27:07.571Z,6.40
2018-09-15T06:29:34.987Z,7.33
2018-09-15T06:32:02.429Z,6.50
2018-09-15T06:34:29.882Z,7.10
2018-09-15T06:36:57.434Z,6.67
2018-09-15T06:39:24.829Z,7.33
2018-09-15T06:41:52.170Z,7.43
2018-09-15T06:44:19.608Z,5.93
2018-09-15T06:46:47.044Z,5.50
2018-09-15T06:49:14.480Z,6.37
2018-09-15T06:51:41.887Z,5.60
2018-09-15T06:54:09.310Z,5.67
2018-09-15T06:56:36.721Z,5.70
2018-09-15T06:59:04.152Z,6.33
2018-09-15T07:01:31.591Z,4.83
2018-09-15T07:03:59.009Z,4.43
2018-09-15T07:06:26.441Z,5.40
2018-09-15T07:08:53.875Z,5.37
2018-09-15T07:11:21.315Z,4.63
2018-09-15T07:13:48.743Z,4.90
2018-09-15T07:16:16.153Z,4.93
2018-09-15T07:18:43.581Z,4.53
2018-09-15T07:21:10.988Z,4.63
2018-09-15T07:23:38.425Z,4.80
2018-09-15T07:26:05.892Z,4.60
2018-09-15T07:28:33.301Z,5.30
2018-09-15T07:31:00.703Z,4.60
2018-09-15T07:33:28.135Z,4.87
2018-09-15T07:35:55.536Z,4.30
2018-09-15T07:38:22.970Z,5.17
2018-09-15T07:40:50.378Z,5.03
2018-09-15T07:43:17.803Z,4.73
2018-09-15T07:45:45.223Z,4.33
2018-09-15T07:48:12.668Z,4.30
2018-09-15T07:50:40.073Z,4.10
2018-09-15T07:53:07.513Z,4.43
2018-09-15T07:55:34.914Z,4.37
2018-09-15T07:58:02.429Z,4.40
2018-09-15T08:00:29.745Z,3.70
2018-09-15T08:02:57.183Z,4.37
2018-09-15T08:05:24.593Z,4.07
2018-09-15T08:07:52.029Z,3.73
2018-09-15T08:10:19.466Z,4.33
2018-09-15T08:12:46.865Z,4.20
2018-09-15T08:15:14.295Z,4.10
2018-09-15T08:17:41.724Z,3.50
2018-09-15T08:20:09.159Z,3.77
2018-09-15T08:22:36.568Z,3.63
2018-09-15T08:25:04.021Z,3.13
2018-09-15T08:27:31.461Z,3.50
2018-09-15T08:29:58.910Z,3.57
2018-09-15T08:32:26.370Z,3.30
2018-09-15T08:34:56.815Z,3.30
2018-09-15T08:37:24.259Z,4.03
2018-09-15T08:39:51.700Z,3.80
2018-09-15T08:42:19.140Z,3.37
2018-09-15T08:44:46.551Z,3.97
2018-09-15T08:47:13.987Z,3.40
2018-09-15T08:49:41.415Z,3.60
2018-09-15T08:52:08.883Z,3.20
2018-09-15T08:54:36.340Z,3.07
2018-09-15T08:57:03.756Z,3.20
2018-09-15T08:59:31.188Z,3.60
2018-09-15T09:01:58.599Z,3.30
2018-09-15T09:04:26.027Z,3.70
2018-09-15T09:06:53.446Z,3.10
2018-09-15T09:09:20.868Z,2.80
2018-09-15T09:11:48.281Z,3.13
2018-09-15T09:14:15.728Z,2.90
2018-09-15T09:16:43.172Z,2.60
2018-09-15T09:19:10.581Z,2.73
2018-09-15T09:21:38.017Z,2.80
2018-09-15T09:24:05.458Z,2.70
2018-09-15T09:26:32.942Z,3.33
2018-09-15T09:29:00.349Z,2.27
2018-09-15T09:31:27.739Z,2.30
2018-09-15T09:33:55.150Z,2.10
2018-09-15T09:36:22.635Z,2.17
2018-09-15T09:38:50.061Z,2.30
2018-09-15T09:41:17.492Z,2.27
2018-09-15T09:43:44.924Z,1.80
2018-09-15T09:46:12.361Z,2.93
2018-09-15T09:48:39.792Z,2.13
2018-09-15T09:51:07.196Z,2.37
2018-09-15T09:53:34.624Z,1.97
2018-09-15T09:56:02.039Z,1.93
2018-09-15T09:58:29.475Z,1.83
2018-09-15T10:00:56.910Z,1.80
2018-09-15T10:03:24.328Z,1.80
2018-09-15T10:05:54.620Z,1.87
2018-09-15T10:08:22.066Z,2.03
2018-09-15T10:10:49.476Z,2.20
2018-09-15T10:13:16.900Z,1.70
2018-09-15T10:15:44.340Z,1.67
2018-09-15T10:18:11.724Z,1.90
2018-09-15T10:20:39.143Z,1.67
2018-09-15T10:23:06.568Z,1.70
2018-09-15T10:25:33.996Z,1.90
2018-09-15T10:28:01.417Z,1.80
2018-09-15T10:30:28.867Z,1.93
2018-09-15T10:32:56.273Z,2.00
2018-09-15T10:35:23.704Z,1.90
2018-09-15T10:37:53.784Z,1.70
2018-09-15T10:40:21.227Z,1.90
2018-09-15T10:42:48.645Z,1.90
2018-09-15T10:45:16.118Z,1.73
2018-09-15T10:47:43.525Z,2.10
2018-09-15T10:50:10.947Z,2.00
2018-09-15T10:52:38.349Z,1.73
2018-09-15T10:55:05.785Z,1.70
2018-09-15T10:57:33.194Z,1.90
2018-09-15T11:00:00.615Z,1.90
2018-09-15T11:02:28.027Z,1.93
2018-09-15T11:04:55.485Z,2.13
2018-09-15T11:07:22.927Z,1.90
2018-09-15T11:09:50.355Z,1.90
2018-09-15T11:12:17.787Z,1.73
2018-09-15T11:14:45.190Z,1.90
2018-09-15T11:17:12.617Z,1.60
2018-09-15T11:19:40.048Z,1.77
2018-09-15T11:22:07.469Z,1.57
2018-09-15T11:24:34.874Z,2.07
2018-09-15T11:27:02.288Z,1.70
2018-09-15T11:29:29.725Z,1.60
2018-09-15T11:31:57.133Z,1.83
2018-09-15T11:34:24.566Z,1.70
2018-09-15T11:36:52.018Z,1.53
2018-09-15T11:39:19.443Z,1.60
2018-09-15T11:41:46.852Z,1.50
2018-09-15T11:44:14.276Z,1.83
2018-09-15T11:46:41.862Z,1.50
2018-09-15T11:49:09.268Z,1.50
2018-09-15T11:51:36.712Z,1.50
2018-09-15T11:54:04.170Z,1.57
2018-09-15T11:56:31.640Z,1.43
2018-09-15T11:58:59.038Z,1.67
2018-09-15T12:01:26.484Z,1.60
2018-09-15T12:03:53.890Z,1.83
2018-09-15T12:06:21.334Z,1.80
2018-09-15T12:08:48.737Z,2.03
2018-09-15T12:11:16.171Z,1.50
2018-09-15T12:13:43.575Z,1.90
2018-09-15T12:16:11.003Z,1.77
2018-09-15T12:18:38.423Z,1.47
2018-09-15T12:21:05.860Z,2.13
2018-09-15T12:23:33.284Z,1.60
2018-09-15T12:26:00.726Z,1.90
2018-09-15T12:28:28.133Z,1.60
2018-09-15T12:30:55.565Z,1.63
2018-09-15T12:33:23.034Z,1.70
2018-09-15T12:35:50.392Z,1.50
2018-09-15T12:38:17.821Z,2.00
2018-09-15T12:40:45.229Z,1.90
2018-09-15T12:43:12.623Z,1.60
2018-09-15T12:45:40.066Z,1.40
2018-09-15T12:48:07.481Z,1.73
2018-09-15T12:50:34.902Z,1.80
2018-09-15T12:53:02.351Z,1.53
2018-09-15T12:55:29.795Z,1.50
2018-09-15T12:57:57.201Z,1.60
2018-09-15T13:00:24.624Z,1.70
2018-09-15T13:02:52.039Z,1.73
2018-09-15T13:05:19.461Z,1.73
2018-09-15T13:07:46.897Z,1.80
2018-09-15T13:10:14.327Z,1.87
2018-09-15T13:12:41.741Z,1.60
2018-09-15T13:15:09.160Z,1.60
2018-09-15T13:17:36.566Z,1.80
2018-09-15T13:20:03.997Z,1.70
2018-09-15T13:22:31.398Z,1.70
2018-09-15T13:24:58.830Z,1.57
2018-09-15T13:27:26.258Z,1.77
2018-09-15T13:29:53.817Z,1.73
2018-09-15T13:32:21.107Z,1.40
2018-09-15T13:34:48.520Z,1.70
2018-09-15T13:37:15.967Z,1.60
2018-09-15T13:39:43.367Z,2.10
2018-09-15T13:42:10.773Z,1.40
2018-09-15T13:44:38.209Z,1.40
2018-09-15T13:47:05.689Z,1.63
2018-09-15T13:49:33.079Z,2.20
2018-09-15T13:52:00.490Z,1.70
2018-09-15T13:54:27.913Z,1.60
2018-09-15T13:56:55.350Z,1.57
2018-09-15T13:59:22.778Z,1.50
2018-09-15T14:01:50.178Z,1.77
2018-09-15T14:04:17.600Z,1.70
2018-09-15T14:06:45.027Z,2.00
2018-09-15T14:09:12.486Z,1.80
2018-09-15T14:11:39.882Z,1.53
2018-09-15T14:14:07.310Z,1.67
2018-09-15T14:16:34.798Z,1.77
2018-09-15T14:19:02.212Z,1.33
2018-09-15T14:21:29.614Z,1.80
2018-09-15T14:23:57.068Z,1.73
2018-09-15T14:26:24.487Z,1.83
2018-09-15T14:28:51.941Z,1.70
2018-09-15T14:31:19.337Z,2.00
2018-09-15T14:33:46.789Z,1.53
2018-09-15T14:36:14.212Z,1.77
2018-09-15T14:38:41.688Z,2.13
2018-09-15T14:41:09.054Z,1.70
2018-09-15T14:43:36.494Z,2.10
2018-09-15T14:46:03.946Z,1.90
2018-09-15T14:48:31.388Z,2.10
2018-09-15T14:50:58.798Z,1.53
2018-09-15T14:53:26.206Z,1.60
2018-09-15T14:55:53.705Z,1.50
2018-09-15T14:58:21.118Z,1.77
2018-09-15T15:00:48.620Z,1.73
2018-09-15T15:03:15.952Z,1.87
2018-09-15T15:05:43.398Z,1.53
2018-09-15T15:08:10.799Z,1.70
2018-09-15T15:10:38.216Z,1.70
2018-09-15T15:13:05.631Z,1.80
2018-09-15T15:15:33.067Z,2.20
2018-09-15T15:18:00.488Z,1.50
2018-09-15T15:20:27.912Z,1.80
2018-09-15T15:22:55.336Z,1.50
2018-09-15T15:25:22.746Z,1.60
2018-09-15T15:27:50.208Z,1.73
2018-09-15T15:30:17.633Z,2.23
2018-09-15T15:32:45.129Z,1.70
2018-09-15T15:35:12.595Z,1.97
2018-09-15T15:37:40.079Z,1.83
2018-09-15T15:40:07.465Z,1.80
2018-09-15T15:42:34.903Z,2.17
2018-09-15T15:45:02.335Z,1.60
2018-09-15T15:47:29.732Z,1.50
2018-09-15T15:49:57.160Z,2.13
2018-09-15T15:52:24.574Z,1.80
2018-09-15T15:54:52.081Z,1.40
2018-09-15T15:57:20.866Z,1.87
2018-09-15T15:59:46.914Z,1.60
2018-09-15T16:02:14.367Z,1.63
2018-09-15T16:04:41.789Z,1.50
2018-09-15T16:07:09.218Z,2.60
2018-09-15T16:09:36.652Z,1.50
2018-09-15T16:12:04.074Z,1.83
2018-09-15T16:14:31.501Z,1.83
2018-09-15T16:17:00.094Z,1.57
2018-09-15T16:19:27.496Z,1.73
2018-09-15T16:21:55.927Z,1.80
2018-09-15T16:24:23.314Z,1.60
2018-09-15T16:26:50.744Z,1.60
2018-09-15T16:29:18.143Z,1.90
2018-09-15T16:31:45.576Z,1.80
2018-09-15T16:34:12.984Z,1.90
2018-09-15T16:36:40.431Z,1.67
2018-09-15T16:39:07.838Z,1.70
2018-09-15T16:41:35.269Z,1.60
2018-09-15T16:44:02.724Z,1.30
2018-09-15T16:46:30.138Z,1.70
2018-09-15T16:48:57.557Z,1.70
2018-09-15T16:51:24.980Z,1.30
2018-09-15T16:53:52.402Z,1.60
2018-09-15T16:56:19.824Z,1.50
2018-09-15T16:58:47.253Z,1.30
2018-09-15T17:01:14.670Z,1.90
2018-09-15T17:03:42.098Z,1.40
2018-09-15T17:06:09.546Z,2.00
2018-09-15T17:08:36.950Z,1.60
2018-09-15T17:11:04.408Z,1.50
2018-09-15T17:13:34.605Z,1.50
2018-09-15T17:16:02.002Z,1.40
2018-09-15T17:18:29.412Z,1.80
2018-09-15T17:20:56.839Z,2.00
2018-09-15T17:23:24.303Z,1.80
2018-09-15T17:25:51.747Z,1.87
2018-09-15T17:28:19.164Z,1.90
2018-09-15T17:30:46.624Z,1.83
2018-09-15T17:33:14.041Z,1.40
2018-09-15T17:35:41.458Z,1.80
2018-09-15T17:38:08.903Z,2.20
2018-09-15T17:40:36.395Z,2.20
2018-09-15T17:43:03.807Z,2.10
2018-09-15T17:45:31.247Z,2.10
2018-09-15T17:47:58.658Z,2.30
2018-09-15T17:50:26.132Z,2.20
2018-09-15T17:52:53.502Z,2.27
2018-09-15T17:55:20.956Z,1.80
2018-09-15T17:57:48.358Z,1.80
2018-09-15T18:00:15.789Z,1.93
2018-09-15T18:02:43.218Z,1.77
2018-09-15T18:05:10.680Z,2.13
2018-09-15T18:07:38.102Z,2.10
2018-09-15T18:10:05.582Z,1.90
2018-09-15T18:12:32.984Z,2.13
2018-09-15T18:15:00.458Z,1.80
2018-09-15T18:17:27.819Z,1.90
2018-09-15T18:19:55.240Z,1.90
2018-09-15T18:22:22.675Z,2.50
2018-09-15T18:24:50.078Z,2.50
2018-09-15T18:27:17.474Z,2.60
2018-09-15T18:29:44.895Z,2.57
2018-09-15T18:32:12.337Z,2.60
2018-09-15T18:34:39.752Z,2.00
2018-09-15T18:37:07.212Z,2.00
2018-09-15T18:39:34.647Z,2.67
2018-09-15T18:42:02.078Z,2.10
2018-09-15T18:44:29.515Z,2.13
2018-09-15T18:46:56.942Z,2.00
2018-09-15T18:49:24.372Z,2.30
2018-09-15T18:51:51.804Z,2.47
2018-09-15T18:54:19.239Z,3.00
2018-09-15T18:56:46.686Z,2.50
2018-09-15T18:59:14.115Z,2.60
2018-09-15T19:01:41.565Z,2.40
2018-09-15T19:04:08.992Z,2.40
2018-09-15T19:06:36.400Z,2.20
2018-09-15T19:09:03.842Z,2.80
2018-09-15T19:11:31.268Z,2.20
2018-09-15T19:13:58.680Z,2.20
2018-09-15T19:16:26.138Z,2.40
2018-09-15T19:18:53.586Z,2.40
2018-09-15T19:21:21.110Z,3.20
2018-09-15T19:23:48.506Z,3.33
2018-09-15T19:26:15.900Z,2.90
2018-09-15T19:28:43.380Z,2.70
2018-09-15T19:31:10.813Z,2.73
2018-09-15T19:33:38.307Z,2.93
2018-09-15T19:36:05.738Z,2.80
2018-09-15T19:38:33.575Z,2.60
2018-09-15T19:41:01.006Z,3.03
2018-09-15T19:43:28.460Z,2.80
2018-09-15T19:45:55.851Z,3.23
2018-09-15T19:48:23.278Z,2.90
2018-09-15T19:50:50.702Z,2.73
2018-09-15T19:53:18.133Z,2.63
2018-09-15T19:55:45.589Z,2.87
2018-09-15T19:58:13.034Z,3.23
2018-09-15T20:00:40.464Z,3.20
2018-09-15T20:03:07.874Z,2.90
2018-09-15T20:05:35.319Z,3.13
2018-09-15T20:08:02.720Z,3.00
2018-09-15T20:10:30.140Z,3.00
2018-09-15T20:12:57.617Z,3.30
2018-09-15T20:15:24.458Z,3.10
2018-09-15T20:17:51.371Z,3.20
2018-09-15T20:20:18.330Z,3.40
2018-09-15T20:22:45.750Z,3.17
2018-09-15T20:25:13.233Z,3.30
2018-09-15T20:27:40.588Z,3.27
2018-09-15T20:30:08.021Z,3.17
2018-09-15T20:32:35.493Z,3.10
2018-09-15T20:35:02.872Z,2.70
2018-09-15T20:37:30.308Z,3.00
2018-09-15T20:39:57.743Z,3.20
2018-09-15T20:42:25.181Z,3.20
2018-09-15T20:44:52.588Z,3.40
2018-09-15T20:47:20.067Z,3.13
2018-09-15T20:49:47.435Z,2.87
2018-09-15T20:52:14.907Z,3.30
2018-09-15T20:54:42.330Z,3.17
2018-09-15T20:57:09.848Z,3.20
2018-09-15T20:59:37.234Z,3.17
2018-09-15T21:02:04.671Z,2.97
2018-09-15T21:04:32.068Z,2.90
2018-09-15T21:06:59.496Z,3.10
2018-09-15T21:09:26.916Z,3.70
2018-09-15T21:11:54.345Z,3.30
2018-09-15T21:14:21.754Z,3.40
2018-09-15T21:16:49.231Z,3.10
2018-09-15T21:19:16.634Z,2.90
2018-09-15T21:21:44.081Z,3.53
2018-09-15T21:24:11.521Z,3.60
2018-09-15T21:26:38.957Z,3.17
2018-09-15T21:29:06.385Z,3.73
2018-09-15T21:31:33.846Z,3.60
2018-09-15T21:34:01.279Z,3.67
2018-09-15T21:36:28.684Z,3.63
2018-09-15T21:38:56.141Z,3.63
2018-09-15T21:41:23.576Z,4.07
2018-09-15T21:43:51.031Z,3.60
2018-09-15T21:46:18.466Z,4.03
2018-09-15T21:48:45.875Z,3.93
2018-09-15T21:51:13.271Z,3.90
2018-09-15T21:53:40.770Z,4.00
2018-09-15T21:56:08.105Z,4.30
2018-09-15T21:58:35.547Z,4.70
2018-09-15T22:01:02.975Z,4.67
2018-09-15T22:03:30.387Z,4.13
2018-09-15T22:05:57.813Z,4.30
2018-09-15T22:08:25.235Z,4.00
2018-09-15T22:10:52.657Z,3.80
2018-09-15T22:13:20.078Z,4.27
2018-09-15T22:15:47.558Z,5.07
2018-09-15T22:18:14.956Z,4.40
2018-09-15T22:20:42.442Z,4.70
2018-09-15T22:23:09.853Z,4.57
2018-09-15T22:25:37.275Z,4.23
2018-09-15T22:28:04.700Z,4.93
2018-09-15T22:30:32.114Z,5.50
2018-09-15T22:32:59.552Z,5.20
2018-09-15T22:35:26.966Z,4.90
2018-09-15T22:37:54.404Z,5.43
2018-09-15T22:40:21.821Z,4.97
2018-09-15T22:42:49.247Z,4.80
2018-09-15T22:45:16.657Z,5.07
2018-09-15T22:47:44.076Z,6.00
2018-09-15T22:50:11.508Z,7.73
2018-09-15T22:52:38.920Z,7.00
2018-09-15T22:55:06.353Z,7.20
2018-09-15T22:57:33.784Z,6.90
2018-09-15T23:00:01.207Z,5.90
2018-09-15T23:02:28.621Z,5.70
2018-09-15T23:04:56.051Z,5.87
2018-09-15T23:07:23.447Z,5.97
2018-09-15T23:09:50.901Z,5.73
2018-09-15T23:12:18.299Z,5.67
2018-09-15T23:14:45.730Z,5.70
2018-09-15T23:17:13.163Z,5.40
2018-09-15T23:19:40.571Z,6.73
2018-09-15T23:22:07.991Z,5.80
2018-09-15T23:24:35.392Z,5.30
2018-09-15T23:27:02.812Z,4.83
2018-09-15T23:29:30.215Z,5.70
2018-09-15T23:31:57.633Z,5.33
2018-09-15T23:34:25.063Z,5.60
2018-09-15T23:36:52.481Z,6.20
2018-09-15T23:39:19.926Z,6.00
2018-09-15T23:41:47.339Z,6.30
2018-09-15T23:44:14.757Z,6.47
2018-09-15T23:46:42.162Z,6.57
2018-09-15T23:49:09.606Z,6.40
2018-09-15T23:51:37.068Z,7.00
2018-09-15T23:54:04.486Z,6.60
2018-09-15T23:56:31.902Z,6.50
2018-09-15T23:58:59.329Z,7.70
