createdAt,value
2018-09-03T00:01:34.226Z,95029.50
2018-09-03T00:04:03.255Z,95028.62
2018-09-03T00:06:32.195Z,95020.85
2018-09-03T00:09:01.375Z,95036.32
2018-09-03T00:11:30.325Z,95027.66
2018-09-03T00:13:59.520Z,95019.94
2018-09-03T00:16:28.642Z,95023.28
2018-09-03T00:18:57.795Z,95024.69
2018-09-03T00:21:27.308Z,95027.59
2018-09-03T00:23:56.355Z,95016.75
2018-09-03T00:26:26.338Z,95022.53
2018-09-03T00:28:55.599Z,95020.49
2018-09-03T00:31:29.684Z,95022.42
2018-09-03T00:34:04.101Z,95016.78
2018-09-03T00:36:38.706Z,95031.90
2018-09-03T00:39:13.754Z,95017.18
2018-09-03T00:41:48.191Z,95015.70
2018-09-03T00:44:22.458Z,95009.23
2018-09-03T00:49:28.301Z,95008.97
2018-09-03T00:51:57.777Z,95004.77
2018-09-03T00:54:27.067Z,95003.25
2018-09-03T00:56:56.168Z,95005.72
2018-09-03T00:59:25.244Z,94984.41
2018-09-03T01:01:54.568Z,95011.11
2018-09-03T01:04:23.926Z,95012.55
2018-09-03T01:06:52.966Z,95013.06
2018-09-03T01:09:21.973Z,95013.55
2018-09-03T01:11:50.915Z,95016.05
2018-09-03T01:14:20.241Z,95018.96
2018-09-03T01:16:49.404Z,95012.75
2018-09-03T01:19:18.448Z,95013.08
2018-09-03T01:21:47.301Z,95020.08
2018-09-03T01:24:16.626Z,95025.11
2018-09-03T01:26:45.533Z,95023.38
2018-09-03T01:29:14.700Z,95022.66
2018-09-03T01:31:43.816Z,95027.41
2018-09-03T01:34:12.830Z,95021.08
2018-09-03T01:36:41.778Z,95020.89
2018-09-03T01:39:11.315Z,95026.16
2018-09-03T01:41:40.745Z,95014.13
2018-09-03T01:44:09.671Z,95013.38
2018-09-03T01:46:38.650Z,95018.95
2018-09-03T01:49:08.021Z,95015.34
2018-09-03T01:51:37.006Z,95012.55
2018-09-03T01:54:06.124Z,95006.06
2018-09-03T01:56:35.085Z,95004.34
2018-09-03T01:59:04.094Z,95003.89
2018-09-03T02:01:33.804Z,95004.73
2018-09-03T02:04:02.972Z,95003.13
2018-09-03T02:06:31.803Z,95002.89
2018-09-03T02:09:00.814Z,94995.50
2018-09-03T02:11:29.479Z,94993.74
2018-09-03T02:13:59.755Z,94992.56
2018-09-03T02:16:29.014Z,94991.05
2018-09-03T02:18:58.314Z,94991.17
2018-09-03T02:21:27.199Z,94989.66
2018-09-03T02:23:55.903Z,94988.71
2018-09-03T02:26:25.156Z,94987.41
2018-09-03T02:28:53.959Z,94983.98
2018-09-03T02:31:23.309Z,94980.05
2018-09-03T02:33:53.197Z,94982.85
2018-09-03T02:36:22.088Z,94991.64
2018-09-03T02:38:51.738Z,94977.02
2018-09-03T02:41:20.566Z,94978.65
2018-09-03T02:43:49.667Z,94973.47
2018-09-03T02:46:19.206Z,94974.77
2018-09-03T02:48:48.192Z,94964.82
2018-09-03T02:51:17.504Z,94967.67
2018-09-03T02:53:47.115Z,94970.40
2018-09-03T02:56:16.175Z,94972.73
2018-09-03T02:58:44.958Z,94969.50
2018-09-03T03:01:14.291Z,94961.89
2018-09-03T03:03:43.346Z,94963.47
2018-09-03T03:06:12.366Z,94967.32
2018-09-03T03:08:43.029Z,94964.63
2018-09-03T03:11:12.116Z,94973.41
2018-09-03T03:13:40.947Z,94968.80
2018-09-03T03:16:10.271Z,94967.56
2018-09-03T03:18:39.237Z,94963.28
2018-09-03T03:21:08.030Z,94961.53
2018-09-03T03:23:37.440Z,94950.07
2018-09-03T03:26:07.020Z,94966.47
2018-09-03T03:28:36.213Z,94963.56
2018-09-03T03:31:05.531Z,94959.23
2018-09-03T03:33:34.213Z,94958.72
2018-09-03T03:36:03.503Z,94961.74
2018-09-03T03:38:32.546Z,94950.81
2018-09-03T03:41:02.079Z,94953.59
2018-09-03T03:43:31.047Z,94956.23
2018-09-03T03:45:59.917Z,94948.20
2018-09-03T03:48:28.930Z,94951.88
2018-09-03T03:50:58.013Z,94953.69
2018-09-03T03:53:27.022Z,94956.48
2018-09-03T03:55:56.315Z,94957.23
2018-09-03T03:58:25.611Z,94955.84
2018-09-03T04:00:54.905Z,94963.23
2018-09-03T04:03:24.032Z,94964.41
2018-09-03T04:05:53.098Z,94963.87
2018-09-03T04:08:22.365Z,94950.29
2018-09-03T04:10:51.275Z,94955.20
2018-09-03T04:13:21.465Z,94952.34
2018-09-03T04:15:50.720Z,94954.16
2018-09-03T04:20:47.268Z,94952.06
2018-09-03T04:23:17.038Z,94948.27
2018-09-03T04:25:45.979Z,94944.17
2018-09-03T04:28:15.063Z,94936.86
2018-09-03T04:30:44.383Z,94948.05
2018-09-03T04:33:13.170Z,94924.64
2018-09-03T04:35:41.965Z,94941.48
2018-09-03T04:38:11.059Z,94934.41
2018-09-03T04:40:40.008Z,94930.84
2018-09-03T04:43:09.566Z,94930.73
2018-09-03T04:45:38.863Z,94933.76
2018-09-03T04:48:07.920Z,94929.12
2018-09-03T04:50:36.842Z,94929.56
2018-09-03T04:53:06.213Z,94930.23
2018-09-03T04:55:35.245Z,94929.11
2018-09-03T04:58:04.116Z,94929.00
2018-09-03T05:00:33.505Z,94924.25
2018-09-03T05:03:02.892Z,94922.13
2018-09-03T05:05:32.069Z,94926.69
2018-09-03T05:08:01.390Z,94919.08
2018-09-03T05:10:30.195Z,94916.53
2018-09-03T05:12:59.167Z,94922.94
2018-09-03T05:15:28.529Z,94919.89
2018-09-03T05:17:57.603Z,94924.12
2018-09-03T05:20:26.786Z,94930.95
2018-09-03T05:22:56.661Z,94932.55
2018-09-03T05:25:25.771Z,94928.78
2018-09-03T05:27:54.811Z,94934.85
2018-09-03T05:30:24.203Z,94929.83
2018-09-03T05:32:53.304Z,94941.55
2018-09-03T05:35:22.405Z,94934.42
2018-09-03T05:37:51.507Z,94932.74
2018-09-03T05:40:20.594Z,94938.47
2018-09-03T05:42:49.885Z,94932.13
2018-09-03T05:45:19.345Z,94944.29
2018-09-03T05:47:48.199Z,94935.02
2018-09-03T05:50:17.833Z,94939.59
2018-09-03T05:52:47.341Z,94940.58
2018-09-03T05:55:16.960Z,94945.96
2018-09-03T05:57:45.905Z,94942.20
2018-09-03T06:00:15.319Z,94942.47
2018-09-03T06:02:45.025Z,94944.56
2018-09-03T06:05:14.074Z,94938.19
2018-09-03T06:07:43.094Z,94942.17
2018-09-03T06:10:11.788Z,94950.73
2018-09-03T06:12:41.071Z,94948.30
2018-09-03T06:15:10.560Z,94953.67
2018-09-03T06:17:39.636Z,94952.83
2018-09-03T06:20:08.521Z,94956.71
2018-09-03T06:22:38.633Z,94955.59
2018-09-03T06:25:08.940Z,94947.92
2018-09-03T06:27:37.825Z,94953.08
2018-09-03T06:30:07.067Z,94940.83
2018-09-03T06:32:35.930Z,94941.34
2018-09-03T06:35:05.530Z,94942.66
2018-09-03T06:37:35.835Z,94940.08
2018-09-03T06:40:05.031Z,94930.60
2018-09-03T06:42:33.999Z,94924.87
2018-09-03T06:45:03.258Z,94924.79
2018-09-03T06:47:32.159Z,94924.64
2018-09-03T06:50:01.326Z,94922.73
2018-09-03T06:52:30.473Z,94923.74
2018-09-03T06:54:59.354Z,94920.30
2018-09-03T06:57:28.367Z,94923.22
2018-09-03T06:59:57.527Z,94919.59
2018-09-03T07:02:26.791Z,94931.84
2018-09-03T07:04:56.570Z,94932.54
2018-09-03T07:07:25.987Z,94929.22
2018-09-03T07:09:55.171Z,94930.05
2018-09-03T07:12:23.908Z,94924.28
2018-09-03T07:14:53.090Z,94913.98
2018-09-03T07:17:22.527Z,94910.13
2018-09-03T07:19:51.642Z,94908.77
2018-09-03T07:22:21.174Z,94919.45
2018-09-03T07:24:50.064Z,94923.31
2018-09-03T07:27:19.350Z,94926.55
2018-09-03T07:29:48.540Z,94912.47
2018-09-03T07:32:17.725Z,94917.17
2018-09-03T07:34:47.569Z,94915.30
2018-09-03T07:37:17.093Z,94929.23
2018-09-03T07:39:46.125Z,94914.92
2018-09-03T07:42:15.073Z,94920.11
2018-09-03T07:44:44.659Z,94913.81
2018-09-03T07:47:13.573Z,94918.33
2018-09-03T07:49:42.244Z,94914.07
2018-09-03T07:52:11.792Z,94909.20
2018-09-03T07:54:41.275Z,94909.08
2018-09-03T07:57:10.165Z,94904.73
2018-09-03T07:59:39.383Z,94905.18
2018-09-03T08:02:08.655Z,94904.52
2018-09-03T08:04:37.627Z,94906.46
2018-09-03T08:07:06.846Z,94889.17
2018-09-03T08:09:35.827Z,94892.27
2018-09-03T08:12:04.583Z,94893.89
2018-09-03T08:14:33.707Z,94888.27
2018-09-03T08:17:02.790Z,94893.44
2018-09-03T08:19:31.927Z,94900.63
2018-09-03T08:22:04.148Z,94875.16
2018-09-03T08:24:33.201Z,94874.92
2018-09-03T08:27:02.234Z,94883.31
2018-09-03T08:29:31.491Z,94878.44
2018-09-03T08:32:00.505Z,94871.37
2018-09-03T08:34:30.076Z,94874.17
2018-09-03T08:37:01.478Z,94865.34
2018-09-03T08:39:30.523Z,94866.70
2018-09-03T08:42:03.019Z,94865.48
2018-09-03T08:44:31.853Z,94844.17
2018-09-03T08:47:01.063Z,94848.05
2018-09-03T08:49:30.408Z,94842.39
2018-09-03T08:51:59.270Z,94836.53
2018-09-03T08:54:30.409Z,94847.94
2018-09-03T08:56:59.515Z,94844.28
2018-09-03T08:59:28.489Z,94833.28
2018-09-03T09:01:57.309Z,94831.61
2018-09-03T09:04:26.704Z,94836.11
2018-09-03T09:06:55.524Z,94839.14
2018-09-03T09:09:24.503Z,94825.87
2018-09-03T09:11:53.907Z,94823.88
2018-09-03T09:14:22.785Z,94822.09
2018-09-03T09:16:51.811Z,94823.55
2018-09-03T09:19:21.042Z,94825.41
2018-09-03T09:21:50.190Z,94813.27
2018-09-03T09:24:19.317Z,94815.42
2018-09-03T09:26:48.626Z,94798.55
2018-09-03T09:29:17.531Z,94811.23
2018-09-03T09:31:46.653Z,94810.33
2018-09-03T09:34:16.084Z,94803.89
2018-09-03T09:36:45.392Z,94795.45
2018-09-03T09:39:14.697Z,94795.86
2018-09-03T09:41:43.564Z,94798.47
2018-09-03T09:44:12.443Z,94793.74
2018-09-03T09:46:41.434Z,94783.16
2018-09-03T09:49:10.636Z,94771.78
2018-09-03T09:51:39.644Z,94769.12
2018-09-03T09:54:08.650Z,94766.63
2018-09-03T09:56:38.615Z,94764.73
2018-09-03T09:59:08.483Z,94763.85
2018-09-03T10:01:39.183Z,94764.06
2018-09-03T10:04:08.575Z,94762.20
2018-09-03T10:06:37.903Z,94754.69
2018-09-03T10:09:08.505Z,94750.96
2018-09-03T10:11:38.471Z,94748.00
2018-09-03T10:14:07.741Z,94742.87
2018-09-03T10:16:36.580Z,94744.38
2018-09-03T10:19:06.175Z,94751.41
2018-09-03T10:21:35.293Z,94746.66
2018-09-03T10:24:06.361Z,94744.56
2018-09-03T10:26:35.716Z,94739.03
2018-09-03T10:29:05.005Z,94726.41
2018-09-03T10:31:34.554Z,94728.52
2018-09-03T10:34:03.623Z,94729.64
2018-09-03T10:36:32.755Z,94728.08
2018-09-03T10:39:01.962Z,94715.98
2018-09-03T10:41:30.874Z,94705.67
2018-09-03T10:43:59.978Z,94709.33
2018-09-03T10:46:29.367Z,94710.69
2018-09-03T10:48:58.494Z,94704.33
2018-09-03T10:51:27.603Z,94699.78
2018-09-03T10:53:56.820Z,94695.05
2018-09-03T10:56:25.900Z,94695.28
2018-09-03T10:58:54.695Z,94690.75
2018-09-03T11:01:23.690Z,94689.19
2018-09-03T11:03:52.410Z,94687.44
2018-09-03T11:06:21.267Z,94693.97
2018-09-03T11:08:50.818Z,94686.98
2018-09-03T11:11:19.749Z,94682.44
2018-09-03T11:13:48.763Z,94682.28
2018-09-03T11:16:17.944Z,94690.17
2018-09-03T11:18:46.750Z,94683.86
2018-09-03T11:21:15.976Z,94682.50
2018-09-03T11:23:45.272Z,94669.53
2018-09-03T11:26:14.490Z,94672.35
2018-09-03T11:28:43.787Z,94659.62
2018-09-03T11:31:13.274Z,94663.14
2018-09-03T11:33:42.367Z,94663.67
2018-09-03T11:36:11.532Z,94655.29
2018-09-03T11:38:40.877Z,94658.12
2018-09-03T11:41:10.050Z,94663.00
2018-09-03T11:43:38.731Z,94655.73
2018-09-03T11:46:08.162Z,94655.17
2018-09-03T11:48:37.335Z,94657.74
2018-09-03T11:51:06.456Z,94657.48
2018-09-03T11:53:35.579Z,94655.62
2018-09-03T11:56:04.658Z,94658.25
2018-09-03T11:58:33.767Z,94654.52
2018-09-03T12:01:03.766Z,94654.97
2018-09-03T12:03:32.938Z,94659.37
2018-09-03T12:06:02.140Z,94660.67
2018-09-03T12:08:31.211Z,94667.61
2018-09-03T12:11:01.297Z,94667.57
2018-09-03T12:13:30.361Z,94680.15
2018-09-03T12:16:06.621Z,94680.41
2018-09-03T12:18:35.768Z,94680.56
2018-09-03T12:21:05.252Z,94674.23
2018-09-03T12:23:34.767Z,94673.59
2018-09-03T12:26:04.439Z,94669.23
2018-09-03T12:28:33.839Z,94664.23
2018-09-03T12:31:03.066Z,94656.84
2018-09-03T12:33:32.075Z,94655.13
2018-09-03T12:36:01.340Z,94654.48
2018-09-03T12:38:31.203Z,94663.52
2018-09-03T12:41:00.235Z,94662.83
2018-09-03T12:43:29.461Z,94656.77
2018-09-03T12:46:07.782Z,94660.25
2018-09-03T12:48:37.068Z,94665.87
2018-09-03T12:51:06.934Z,94665.37
2018-09-03T12:53:36.561Z,94662.47
2018-09-03T12:56:05.734Z,94652.05
2018-09-03T12:58:34.936Z,94654.97
2018-09-03T13:01:05.235Z,94662.60
2018-09-03T13:03:34.178Z,94665.73
2018-09-03T13:06:03.112Z,94652.97
2018-09-03T13:08:33.035Z,94647.19
2018-09-03T13:11:01.900Z,94658.86
2018-09-03T13:13:30.751Z,94654.38
2018-09-03T13:15:59.827Z,94644.38
2018-09-03T13:18:28.995Z,94633.90
2018-09-03T13:20:57.994Z,94618.79
2018-09-03T13:23:27.370Z,94611.70
2018-09-03T13:25:56.774Z,94610.77
2018-09-03T13:28:25.702Z,94612.25
2018-09-03T13:30:54.981Z,94602.38
2018-09-03T13:33:24.173Z,94586.34
2018-09-03T13:35:53.263Z,94576.99
2018-09-03T13:38:22.606Z,94573.47
2018-09-03T13:40:51.856Z,94566.30
2018-09-03T13:43:20.785Z,94573.37
2018-09-03T13:45:50.195Z,94571.46
2018-09-03T13:48:19.316Z,94567.22
2018-09-03T13:50:48.906Z,94581.81
2018-09-03T13:53:17.875Z,94582.81
2018-09-03T13:55:46.787Z,94577.21
2018-09-03T13:58:15.685Z,94589.26
2018-09-03T14:00:45.323Z,94577.60
2018-09-03T14:03:14.577Z,94583.81
2018-09-03T14:05:43.487Z,94578.59
2018-09-03T14:08:13.003Z,94586.80
2018-09-03T14:10:42.137Z,94584.56
2018-09-03T14:13:11.999Z,94582.58
2018-09-03T14:15:48.456Z,94581.00
2018-09-03T14:18:17.351Z,94593.85
2018-09-03T14:20:46.387Z,94591.62
2018-09-03T14:23:15.771Z,94591.36
2018-09-03T14:25:44.843Z,94594.69
2018-09-03T14:28:13.656Z,94606.09
2018-09-03T14:30:42.713Z,94599.99
2018-09-03T14:33:11.757Z,94603.19
2018-09-03T14:35:41.144Z,94606.78
2018-09-03T14:38:10.771Z,94602.36
2018-09-03T14:40:40.560Z,94610.30
2018-09-03T14:45:45.930Z,94591.34
2018-09-03T14:48:14.822Z,94591.25
2018-09-03T14:50:43.712Z,94589.11
2018-09-03T14:53:13.370Z,94587.20
2018-09-03T14:55:42.496Z,94594.23
2018-09-03T14:58:11.974Z,94589.09
2018-09-03T15:00:41.256Z,94584.08
2018-09-03T15:03:10.226Z,94572.73
2018-09-03T15:05:39.210Z,94580.25
2018-09-03T15:08:08.781Z,94588.53
2018-09-03T15:10:37.582Z,94587.20
2018-09-03T15:13:06.495Z,94580.31
2018-09-03T15:15:35.291Z,94587.83
2018-09-03T15:18:04.354Z,94580.72
2018-09-03T15:20:33.822Z,94594.20
2018-09-03T15:23:03.115Z,94591.69
2018-09-03T15:25:31.934Z,94575.78
2018-09-03T15:28:00.869Z,94575.64
2018-09-03T15:30:30.194Z,94571.08
2018-09-03T15:32:59.280Z,94581.56
2018-09-03T15:35:28.477Z,94582.97
2018-09-03T15:37:57.721Z,94583.88
2018-09-03T15:40:26.746Z,94578.93
2018-09-03T15:42:55.601Z,94581.13
2018-09-03T15:45:24.948Z,94586.51
2018-09-03T15:47:53.903Z,94584.55
2018-09-03T15:50:23.030Z,94588.95
2018-09-03T15:52:51.991Z,94596.14
2018-09-03T15:55:20.724Z,94602.51
2018-09-03T15:57:50.141Z,94602.44
2018-09-03T16:00:19.393Z,94606.57
2018-09-03T16:02:48.249Z,94607.45
2018-09-03T16:05:17.121Z,94607.45
2018-09-03T16:07:46.968Z,94617.11
2018-09-03T16:10:16.114Z,94618.53
2018-09-03T16:12:45.033Z,94621.99
2018-09-03T16:15:14.059Z,94620.21
2018-09-03T16:17:42.786Z,94621.77
2018-09-03T16:20:11.594Z,94624.77
2018-09-03T16:22:41.227Z,94624.91
2018-09-03T16:25:10.254Z,94638.27
2018-09-03T16:27:39.227Z,94647.23
2018-09-03T16:30:09.356Z,94652.52
2018-09-03T16:32:38.240Z,94659.72
2018-09-03T16:35:07.503Z,94665.97
2018-09-03T16:37:36.658Z,94666.47
2018-09-03T16:40:05.980Z,94659.18
2018-09-03T16:42:34.998Z,94648.00
2018-09-03T16:45:04.563Z,94651.70
2018-09-03T16:47:33.603Z,94651.20
2018-09-03T16:50:03.308Z,94658.01
2018-09-03T16:52:32.442Z,94653.42
2018-09-03T16:55:01.524Z,94653.08
2018-09-03T16:57:30.620Z,94651.33
2018-09-03T16:59:59.955Z,94645.44
2018-09-03T17:02:28.799Z,94641.97
2018-09-03T17:04:57.703Z,94639.69
2018-09-03T17:07:26.590Z,94637.72
2018-09-03T17:09:55.411Z,94633.06
2018-09-03T17:12:24.911Z,94632.20
2018-09-03T17:14:53.871Z,94633.42
2018-09-03T17:17:23.074Z,94631.42
2018-09-03T17:19:52.578Z,94634.97
2018-09-03T17:22:22.266Z,94629.16
2018-09-03T17:24:51.430Z,94627.07
2018-09-03T17:27:20.267Z,94622.58
2018-09-03T17:29:51.075Z,94618.86
2018-09-03T17:32:20.179Z,94609.46
2018-09-03T17:34:49.131Z,94609.28
2018-09-03T17:37:18.423Z,94624.22
2018-09-03T17:39:47.498Z,94626.16
2018-09-03T17:42:16.618Z,94638.22
2018-09-03T17:44:45.698Z,94640.03
2018-09-03T17:47:14.606Z,94637.66
2018-09-03T17:49:43.540Z,94629.84
2018-09-03T17:52:12.935Z,94634.86
2018-09-03T17:54:41.790Z,94628.64
2018-09-03T17:57:10.570Z,94633.58
2018-09-03T17:59:39.852Z,94656.25
2018-09-03T18:02:08.782Z,94650.67
2018-09-03T18:04:37.661Z,94646.70
2018-09-03T18:07:07.048Z,94634.45
2018-09-03T18:09:36.075Z,94632.38
2018-09-03T18:12:05.235Z,94636.90
2018-09-03T18:14:34.914Z,94637.73
2018-09-03T18:17:03.747Z,94637.66
2018-09-03T18:19:32.631Z,94651.84
2018-09-03T18:22:02.150Z,94653.07
2018-09-03T18:24:31.167Z,94657.34
2018-09-03T18:26:59.979Z,94652.73
2018-09-03T18:29:29.191Z,94656.78
2018-09-03T18:31:58.247Z,94653.49
2018-09-03T18:34:27.239Z,94655.80
2018-09-03T18:36:57.038Z,94643.88
2018-09-03T18:39:26.051Z,94640.34
2018-09-03T18:41:55.406Z,94650.94
2018-09-03T18:44:25.079Z,94649.24
2018-09-03T18:46:54.360Z,94638.72
2018-09-03T18:49:23.137Z,94630.98
2018-09-03T18:51:52.971Z,94638.72
2018-09-03T18:54:22.158Z,94648.74
2018-09-03T18:56:51.050Z,94649.72
2018-09-03T18:59:20.457Z,94650.33
2018-09-03T19:01:49.651Z,94665.02
2018-09-03T19:04:18.548Z,94665.80
2018-09-03T19:06:48.126Z,94679.34
2018-09-03T19:09:16.961Z,94693.19
2018-09-03T19:11:45.941Z,94702.78
2018-09-03T19:14:15.367Z,94711.89
2018-09-03T19:16:44.231Z,94710.94
2018-09-03T19:19:13.435Z,94709.76
2018-09-03T19:21:42.850Z,94702.92
2018-09-03T19:24:11.638Z,94711.05
2018-09-03T19:26:40.306Z,94709.33
2018-09-03T19:29:09.640Z,94707.50
2018-09-03T19:31:38.927Z,94698.15
2018-09-03T19:34:07.907Z,94698.86
2018-09-03T19:36:37.084Z,94698.43
2018-09-03T19:39:06.843Z,94694.84
2018-09-03T19:41:35.814Z,94697.03
2018-09-03T19:44:04.644Z,94703.01
2018-09-03T19:46:33.883Z,94711.15
2018-09-03T19:49:02.912Z,94704.27
2018-09-03T19:51:32.031Z,94716.80
2018-09-03T19:54:00.987Z,94726.63
2018-09-03T19:56:29.889Z,94740.20
2018-09-03T19:58:59.955Z,94740.37
2018-09-03T20:01:28.941Z,94736.69
2018-09-03T20:03:57.583Z,94730.22
2018-09-03T20:06:26.822Z,94731.28
2018-09-03T20:08:55.735Z,94706.56
2018-09-03T20:11:25.179Z,94700.94
2018-09-03T20:13:54.307Z,94702.78
2018-09-03T20:16:28.096Z,94720.27
2018-09-03T20:18:57.003Z,94716.38
2018-09-03T20:21:25.920Z,94722.92
2018-09-03T20:23:55.050Z,94725.48
2018-09-03T20:26:24.080Z,94725.91
2018-09-03T20:28:52.971Z,94726.44
2018-09-03T20:31:21.963Z,94729.73
2018-09-03T20:33:51.182Z,94749.45
2018-09-03T20:36:20.157Z,94758.13
2018-09-03T20:38:49.119Z,94765.18
2018-09-03T20:41:18.454Z,94763.75
2018-09-03T20:43:47.253Z,94756.75
2018-09-03T20:46:16.360Z,94761.80
2018-09-03T20:48:45.963Z,94770.84
2018-09-03T20:51:14.926Z,94762.23
2018-09-03T20:53:44.038Z,94754.85
2018-09-03T20:56:13.609Z,94744.36
2018-09-03T20:58:42.616Z,94744.06
2018-09-03T21:01:11.320Z,94740.65
2018-09-03T21:03:40.742Z,94730.03
2018-09-03T21:06:09.719Z,94734.08
2018-09-03T21:08:38.409Z,94724.59
2018-09-03T21:11:07.826Z,94724.52
2018-09-03T21:13:36.834Z,94715.83
2018-09-03T21:16:05.808Z,94716.24
2018-09-03T21:18:35.325Z,94709.32
2018-09-03T21:21:04.398Z,94721.17
2018-09-03T21:23:33.087Z,94729.86
2018-09-03T21:26:02.095Z,94727.19
2018-09-03T21:28:31.059Z,94724.29
2018-09-03T21:31:00.084Z,94729.55
2018-09-03T21:33:29.359Z,94730.52
2018-09-03T21:35:58.343Z,94728.50
2018-09-03T21:38:27.226Z,94733.09
2018-09-03T21:40:56.994Z,94735.63
2018-09-03T21:43:25.884Z,94724.41
2018-09-03T21:45:54.594Z,94720.23
2018-09-03T21:48:23.593Z,94710.72
2018-09-03T21:50:53.215Z,94721.63
2018-09-03T21:53:22.283Z,94725.22
2018-09-03T21:55:51.852Z,94724.98
2018-09-03T21:58:20.864Z,94728.52
2018-09-03T22:00:49.846Z,94734.84
2018-09-03T22:03:18.970Z,94723.95
2018-09-03T22:05:47.928Z,94713.64
2018-09-03T22:08:16.856Z,94713.40
2018-09-03T22:10:46.236Z,94712.34
2018-09-03T22:13:15.420Z,94707.28
2018-09-03T22:15:44.335Z,94706.95
2018-09-03T22:18:13.549Z,94711.12
2018-09-03T22:20:42.653Z,94715.75
2018-09-03T22:23:11.819Z,94708.08
2018-09-03T22:25:40.879Z,94702.55
2018-09-03T22:28:10.443Z,94700.98
2018-09-03T22:30:39.657Z,94704.55
2018-09-03T22:33:08.760Z,94692.30
2018-09-03T22:35:37.714Z,94691.51
2018-09-03T22:38:06.709Z,94694.33
2018-09-03T22:40:36.008Z,94694.20
2018-09-03T22:43:04.924Z,94689.18
2018-09-03T22:45:33.996Z,94686.91
2018-09-03T22:48:03.079Z,94683.38
2018-09-03T22:50:31.915Z,94670.73
2018-09-03T22:53:00.784Z,94662.11
2018-09-03T22:55:30.242Z,94662.93
2018-09-03T22:57:58.962Z,94671.46
2018-09-03T23:00:28.001Z,94660.91
2018-09-03T23:02:57.015Z,94660.03
2018-09-03T23:05:26.278Z,94666.43
2018-09-03T23:07:55.873Z,94665.31
2018-09-03T23:10:25.446Z,94670.52
2018-09-03T23:12:54.848Z,94670.73
2018-09-03T23:15:23.804Z,94671.28
2018-09-03T23:17:52.943Z,94665.72
2018-09-03T23:20:21.879Z,94671.19
2018-09-03T23:22:50.979Z,94671.73
2018-09-03T23:25:20.328Z,94664.59
2018-09-03T23:27:49.476Z,94659.73
2018-09-03T23:30:18.783Z,94665.30
2018-09-03T23:32:48.087Z,94670.02
2018-09-03T23:35:17.075Z,94675.61
2018-09-03T23:37:45.970Z,94669.25
2018-09-03T23:40:14.682Z,94669.39
2018-09-03T23:42:43.973Z,94668.22
2018-09-03T23:45:12.809Z,94666.28
2018-09-03T23:47:41.967Z,94661.45
2018-09-03T23:50:10.918Z,94672.39
2018-09-03T23:52:40.035Z,94657.55
2018-09-03T23:55:09.356Z,94661.28
2018-09-03T23:57:38.141Z,94666.45
