createdAt,value
2017-07-29T00:00:34.715Z,20.70
2017-07-29T00:03:03.029Z,21.00
2017-07-29T00:05:31.409Z,21.00
2017-07-29T00:07:59.690Z,20.60
2017-07-29T00:10:27.954Z,21.20
2017-07-29T00:12:56.228Z,20.90
2017-07-29T00:15:24.740Z,21.00
2017-07-29T00:17:52.988Z,20.80
2017-07-29T00:20:21.246Z,20.90
2017-07-29T00:22:49.510Z,21.00
2017-07-29T00:25:17.776Z,20.90
2017-07-29T00:27:46.560Z,20.90
2017-07-29T00:30:14.809Z,20.90
2017-07-29T00:32:43.854Z,20.80
2017-07-29T00:35:12.214Z,20.60
2017-07-29T00:37:40.467Z,20.90
2017-07-29T00:40:09.525Z,20.40
2017-07-29T00:42:37.843Z,20.40
2017-07-29T00:45:06.141Z,20.60
2017-07-29T00:47:34.389Z,20.60
2017-07-29T00:50:03.492Z,20.70
2017-07-29T00:52:32.501Z,20.70
2017-07-29T00:55:00.778Z,20.70
2017-07-29T00:57:29.027Z,20.70
2017-07-29T00:59:58.081Z,20.60
2017-07-29T01:02:26.371Z,20.70
2017-07-29T01:04:54.631Z,20.80
2017-07-29T01:07:23.022Z,20.70
2017-07-29T01:09:51.278Z,20.80
2017-07-29T01:12:19.533Z,20.60
2017-07-29T01:14:47.980Z,20.70
2017-07-29T01:17:16.226Z,20.80
2017-07-29T01:19:45.311Z,20.80
2017-07-29T01:22:13.881Z,20.60
2017-07-29T01:24:42.198Z,20.80
2017-07-29T01:27:10.453Z,20.70
2017-07-29T01:29:38.728Z,20.70
2017-07-29T01:32:06.986Z,20.70
2017-07-29T01:34:35.246Z,20.60
2017-07-29T01:37:03.530Z,20.50
2017-07-29T01:39:31.852Z,20.70
2017-07-29T01:42:00.247Z,20.60
2017-07-29T01:44:29.316Z,20.80
2017-07-29T01:46:58.386Z,20.90
2017-07-29T01:49:26.645Z,20.70
2017-07-29T01:51:55.168Z,20.50
2017-07-29T01:54:23.443Z,20.60
2017-07-29T01:56:52.523Z,20.70
2017-07-29T01:59:20.791Z,20.40
2017-07-29T02:01:49.133Z,20.70
2017-07-29T02:04:17.585Z,20.50
2017-07-29T02:06:45.897Z,20.60
2017-07-29T02:09:14.161Z,20.10
2017-07-29T02:11:42.386Z,20.60
2017-07-29T02:14:10.650Z,20.70
2017-07-29T02:16:38.891Z,20.80
2017-07-29T02:19:14.415Z,20.60
2017-07-29T02:21:42.642Z,20.90
2017-07-29T02:24:10.998Z,20.60
2017-07-29T02:26:40.039Z,20.70
2017-07-29T02:29:08.275Z,20.70
2017-07-29T02:31:36.627Z,20.50
2017-07-29T02:34:04.874Z,20.60
2017-07-29T02:36:33.135Z,20.70
2017-07-29T02:39:01.387Z,20.70
2017-07-29T02:41:30.006Z,20.70
2017-07-29T02:43:58.267Z,20.70
2017-07-29T02:46:26.503Z,20.50
2017-07-29T02:48:55.552Z,20.90
2017-07-29T02:51:23.791Z,20.50
2017-07-29T02:53:52.048Z,20.70
2017-07-29T02:56:20.346Z,20.60
2017-07-29T02:58:48.595Z,20.20
2017-07-29T03:01:16.871Z,20.70
2017-07-29T03:03:45.912Z,20.80
2017-07-29T03:06:14.203Z,20.50
2017-07-29T03:08:42.447Z,20.30
2017-07-29T03:11:10.702Z,20.80
2017-07-29T03:13:38.999Z,20.60
2017-07-29T03:16:07.264Z,20.30
2017-07-29T03:18:35.639Z,20.70
2017-07-29T03:21:04.638Z,20.60
2017-07-29T03:23:32.913Z,20.80
2017-07-29T03:26:01.167Z,20.30
2017-07-29T03:28:30.175Z,20.60
2017-07-29T03:30:59.291Z,20.50
2017-07-29T03:33:27.559Z,20.60
2017-07-29T03:35:55.858Z,20.60
2017-07-29T03:38:24.122Z,20.60
2017-07-29T03:40:52.418Z,20.70
2017-07-29T03:43:20.663Z,20.30
2017-07-29T03:45:48.931Z,20.90
2017-07-29T03:48:17.956Z,20.80
2017-07-29T03:50:46.199Z,20.30
2017-07-29T03:53:15.223Z,20.60
2017-07-29T03:55:43.467Z,20.40
2017-07-29T03:58:12.470Z,20.80
2017-07-29T04:00:40.736Z,20.90
2017-07-29T04:03:09.067Z,20.90
2017-07-29T04:05:37.333Z,21.20
2017-07-29T04:08:05.587Z,20.50
2017-07-29T04:10:33.866Z,20.90
2017-07-29T04:13:02.119Z,20.50
2017-07-29T04:15:31.129Z,20.90
2017-07-29T04:17:59.402Z,20.70
2017-07-29T04:20:27.655Z,20.50
2017-07-29T04:22:56.690Z,20.40
2017-07-29T04:25:24.939Z,20.90
2017-07-29T04:27:53.204Z,20.80
2017-07-29T04:30:21.454Z,20.80
2017-07-29T04:32:49.750Z,20.90
2017-07-29T04:35:18.766Z,20.80
2017-07-29T04:37:47.026Z,20.40
2017-07-29T04:40:35.201Z,20.90
2017-07-29T04:43:03.473Z,20.50
2017-07-29T04:45:31.748Z,20.70
2017-07-29T04:48:00.011Z,20.90
2017-07-29T04:50:28.307Z,20.90
2017-07-29T04:52:56.547Z,20.90
2017-07-29T04:55:25.604Z,21.00
2017-07-29T04:57:53.870Z,20.90
2017-07-29T05:00:22.106Z,20.60
2017-07-29T05:02:50.381Z,20.90
2017-07-29T05:05:18.658Z,21.10
2017-07-29T05:07:47.650Z,21.10
2017-07-29T05:10:16.721Z,21.10
2017-07-29T05:12:44.979Z,21.00
2017-07-29T05:15:13.257Z,21.10
2017-07-29T05:17:41.523Z,21.00
2017-07-29T05:20:09.761Z,21.10
2017-07-29T05:22:38.043Z,20.70
2017-07-29T05:25:06.386Z,21.10
2017-07-29T05:27:34.692Z,21.10
2017-07-29T05:30:03.039Z,21.20
2017-07-29T05:32:31.273Z,21.20
2017-07-29T05:34:59.541Z,21.30
2017-07-29T05:37:27.867Z,21.30
2017-07-29T05:39:56.114Z,21.30
2017-07-29T05:42:24.478Z,21.10
2017-07-29T05:44:52.757Z,21.20
2017-07-29T05:47:20.998Z,21.30
2017-07-29T05:49:49.273Z,21.00
2017-07-29T05:52:17.565Z,21.60
2017-07-29T05:54:45.819Z,21.40
2017-07-29T05:57:14.850Z,21.40
2017-07-29T05:59:43.118Z,21.40
2017-07-29T06:02:11.365Z,21.30
2017-07-29T06:04:40.415Z,21.50
2017-07-29T06:07:08.720Z,21.50
2017-07-29T06:09:36.966Z,21.60
2017-07-29T06:12:05.274Z,21.60
2017-07-29T06:14:33.534Z,21.60
2017-07-29T06:20:01.714Z,21.50
2017-07-29T06:22:29.985Z,21.10
2017-07-29T06:24:58.423Z,21.50
2017-07-29T06:27:27.438Z,21.40
2017-07-29T06:29:57.158Z,21.30
2017-07-29T06:32:25.396Z,21.70
2017-07-29T06:34:54.436Z,21.70
2017-07-29T06:37:22.707Z,21.60
2017-07-29T06:39:50.955Z,21.70
2017-07-29T06:42:19.253Z,21.70
2017-07-29T06:44:47.501Z,21.70
2017-07-29T06:47:16.570Z,21.40
2017-07-29T06:49:44.854Z,21.70
2017-07-29T06:52:13.884Z,21.80
2017-07-29T06:54:42.159Z,21.70
2017-07-29T06:57:10.434Z,21.80
2017-07-29T06:59:38.697Z,21.70
2017-07-29T07:02:06.969Z,21.60
2017-07-29T07:04:36.821Z,21.90
2017-07-29T07:07:05.112Z,21.90
2017-07-29T07:09:33.386Z,21.90
2017-07-29T07:12:01.671Z,21.80
2017-07-29T07:14:29.985Z,21.80
2017-07-29T07:16:58.229Z,21.80
2017-07-29T07:19:26.515Z,21.90
2017-07-29T07:21:54.869Z,22.00
2017-07-29T07:24:23.083Z,21.90
2017-07-29T07:26:52.259Z,21.90
2017-07-29T07:29:20.558Z,22.20
2017-07-29T07:31:48.826Z,21.50
2017-07-29T07:34:17.170Z,22.00
2017-07-29T07:36:45.755Z,22.10
2017-07-29T07:39:14.005Z,22.10
2017-07-29T07:41:42.284Z,22.10
2017-07-29T07:44:10.553Z,22.10
2017-07-29T07:46:38.805Z,22.10
2017-07-29T07:49:07.083Z,21.90
2017-07-29T07:51:35.444Z,22.20
2017-07-29T07:54:03.734Z,22.20
2017-07-29T07:56:31.999Z,22.30
2017-07-29T07:59:00.299Z,22.20
2017-07-29T08:01:28.574Z,22.20
2017-07-29T08:03:56.854Z,22.20
2017-07-29T08:06:25.145Z,22.20
2017-07-29T08:08:53.375Z,22.30
2017-07-29T08:11:21.621Z,22.40
2017-07-29T08:13:50.924Z,22.30
2017-07-29T08:16:19.186Z,22.30
2017-07-29T08:18:48.254Z,22.50
2017-07-29T08:21:16.525Z,22.50
2017-07-29T08:23:44.766Z,22.50
2017-07-29T08:26:13.596Z,22.60
2017-07-29T08:28:41.910Z,22.60
2017-07-29T08:31:10.162Z,22.50
2017-07-29T08:33:38.419Z,22.70
2017-07-29T08:36:07.024Z,22.70
2017-07-29T08:41:36.134Z,22.80
2017-07-29T08:44:04.387Z,22.80
2017-07-29T08:46:32.660Z,22.80
2017-07-29T08:49:00.961Z,22.80
2017-07-29T08:51:29.234Z,22.90
2017-07-29T08:53:57.573Z,22.80
2017-07-29T08:56:26.201Z,22.80
2017-07-29T08:58:54.524Z,22.80
2017-07-29T09:01:23.205Z,22.80
2017-07-29T09:03:51.588Z,22.90
2017-07-29T09:06:20.612Z,23.00
2017-07-29T09:08:48.928Z,23.00
2017-07-29T09:11:17.194Z,23.00
2017-07-29T09:13:46.281Z,23.00
2017-07-29T09:16:21.316Z,23.00
2017-07-29T09:18:50.582Z,23.00
2017-07-29T09:21:19.641Z,23.20
2017-07-29T09:23:48.743Z,23.10
2017-07-29T09:26:17.009Z,23.20
2017-07-29T09:28:45.286Z,23.30
2017-07-29T09:31:13.512Z,23.30
2017-07-29T09:33:41.818Z,23.30
2017-07-29T09:36:10.139Z,23.40
2017-07-29T09:38:39.171Z,23.70
2017-07-29T09:41:07.519Z,23.60
2017-07-29T09:43:35.856Z,23.70
2017-07-29T09:46:04.150Z,23.70
2017-07-29T09:48:32.398Z,23.70
2017-07-29T09:51:00.824Z,23.80
2017-07-29T09:53:29.856Z,23.70
2017-07-29T09:55:59.470Z,23.70
2017-07-29T09:58:27.767Z,23.70
2017-07-29T10:00:56.046Z,23.70
2017-07-29T10:03:24.352Z,23.60
2017-07-29T10:05:52.619Z,23.60
2017-07-29T10:08:20.847Z,23.60
2017-07-29T10:10:49.268Z,23.60
2017-07-29T10:13:17.530Z,23.60
2017-07-29T10:15:46.639Z,23.60
2017-07-29T10:18:14.927Z,23.50
2017-07-29T10:20:43.943Z,23.50
2017-07-29T10:23:12.271Z,23.50
2017-07-29T10:25:40.629Z,23.50
2017-07-29T10:28:09.740Z,23.50
2017-07-29T10:30:38.942Z,23.60
2017-07-29T10:33:07.410Z,23.60
2017-07-29T10:35:35.678Z,23.70
2017-07-29T10:38:03.963Z,23.80
2017-07-29T10:40:32.259Z,23.90
2017-07-29T10:43:00.576Z,24.00
2017-07-29T10:45:28.953Z,24.10
2017-07-29T10:47:57.350Z,24.20
2017-07-29T10:50:26.721Z,24.30
2017-07-29T10:52:55.059Z,24.30
2017-07-29T10:55:23.517Z,24.30
2017-07-29T10:57:51.845Z,24.30
2017-07-29T11:00:21.003Z,24.30
2017-07-29T11:02:49.295Z,24.40
2017-07-29T11:05:17.855Z,24.40
2017-07-29T11:07:46.221Z,24.50
2017-07-29T11:10:14.584Z,24.60
2017-07-29T11:12:42.879Z,24.70
2017-07-29T11:15:11.189Z,24.70
2017-07-29T11:17:39.435Z,24.80
2017-07-29T11:20:08.168Z,24.80
2017-07-29T11:22:36.696Z,24.80
2017-07-29T11:25:05.471Z,24.70
2017-07-29T11:27:33.967Z,24.80
2017-07-29T11:30:02.359Z,24.80
2017-07-29T11:32:30.617Z,24.90
2017-07-29T11:34:58.900Z,25.10
2017-07-29T11:37:27.912Z,25.20
2017-07-29T11:39:56.258Z,25.20
2017-07-29T11:42:24.571Z,25.20
2017-07-29T11:44:52.872Z,25.20
2017-07-29T11:47:21.198Z,25.30
2017-07-29T11:49:50.219Z,25.30
2017-07-29T11:52:18.687Z,25.30
2017-07-29T11:54:47.035Z,25.30
2017-07-29T11:57:16.189Z,25.30
2017-07-29T11:59:44.528Z,25.40
2017-07-29T12:02:12.872Z,25.50
2017-07-29T12:04:41.946Z,25.60
2017-07-29T12:07:10.307Z,25.60
2017-07-29T12:09:38.838Z,25.70
2017-07-29T12:12:08.521Z,25.80
2017-07-29T12:14:36.902Z,25.70
2017-07-29T12:17:05.207Z,25.80
2017-07-29T12:19:33.450Z,25.80
2017-07-29T12:22:01.760Z,25.80
2017-07-29T12:24:30.852Z,25.80
2017-07-29T12:26:59.925Z,25.80
2017-07-29T12:29:29.983Z,25.90
2017-07-29T12:31:59.007Z,26.00
2017-07-29T12:34:27.318Z,26.00
2017-07-29T12:36:55.639Z,26.10
2017-07-29T12:39:23.947Z,26.10
2017-07-29T12:41:52.472Z,26.00
2017-07-29T12:44:20.751Z,26.00
2017-07-29T12:46:49.015Z,26.00
2017-07-29T12:49:18.067Z,26.30
2017-07-29T12:51:46.682Z,26.20
2017-07-29T12:54:15.000Z,26.30
2017-07-29T12:56:44.685Z,26.30
2017-07-29T12:59:18.523Z,26.20
2017-07-29T13:01:47.818Z,26.20
2017-07-29T13:04:16.103Z,26.20
2017-07-29T13:06:44.356Z,26.30
2017-07-29T13:09:12.716Z,26.30
2017-07-29T13:11:43.294Z,26.30
2017-07-29T13:14:11.631Z,26.20
2017-07-29T13:16:41.244Z,26.40
2017-07-29T13:19:10.652Z,26.50
2017-07-29T13:21:38.992Z,26.40
2017-07-29T13:24:07.429Z,26.60
2017-07-29T13:26:35.706Z,26.60
2017-07-29T13:29:03.997Z,26.70
2017-07-29T13:31:32.249Z,26.70
2017-07-29T13:34:00.809Z,26.70
2017-07-29T13:36:31.179Z,26.70
2017-07-29T13:38:59.465Z,26.70
2017-07-29T13:41:27.783Z,26.60
2017-07-29T13:43:56.095Z,26.50
2017-07-29T13:46:25.367Z,26.50
2017-07-29T13:48:53.638Z,26.40
2017-07-29T13:51:22.372Z,26.40
2017-07-29T13:53:51.068Z,26.40
2017-07-29T13:56:19.935Z,26.40
2017-07-29T13:58:48.233Z,26.40
2017-07-29T14:01:19.251Z,26.40
2017-07-29T14:03:48.622Z,26.40
2017-07-29T14:06:19.703Z,26.40
2017-07-29T14:08:48.845Z,26.40
2017-07-29T14:11:17.240Z,26.40
2017-07-29T14:13:45.505Z,26.40
2017-07-29T14:16:13.799Z,26.40
2017-07-29T14:18:42.221Z,26.40
2017-07-29T14:21:10.554Z,26.40
2017-07-29T14:23:38.819Z,26.40
2017-07-29T14:26:07.110Z,26.30
2017-07-29T14:28:36.210Z,26.20
2017-07-29T14:31:05.823Z,26.20
2017-07-29T14:33:36.614Z,26.20
2017-07-29T14:36:06.666Z,26.20
2017-07-29T14:38:35.795Z,26.20
2017-07-29T14:41:04.157Z,26.30
2017-07-29T14:43:37.735Z,26.40
2017-07-29T14:46:06.094Z,26.40
2017-07-29T14:48:35.299Z,26.40
2017-07-29T14:51:05.324Z,26.40
2017-07-29T14:53:34.730Z,26.40
2017-07-29T14:56:03.095Z,26.50
2017-07-29T14:58:31.346Z,26.50
2017-07-29T15:00:59.652Z,26.60
2017-07-29T15:03:28.525Z,26.70
2017-07-29T15:05:57.478Z,26.80
2017-07-29T15:08:27.978Z,26.70
2017-07-29T15:10:56.247Z,26.70
2017-07-29T15:13:24.500Z,26.70
2017-07-29T15:15:53.593Z,26.70
2017-07-29T15:18:22.595Z,26.70
2017-07-29T15:20:51.053Z,26.70
2017-07-29T15:23:20.262Z,26.70
2017-07-29T15:25:48.779Z,26.60
2017-07-29T15:28:17.014Z,26.70
2017-07-29T15:30:45.357Z,26.60
2017-07-29T15:36:14.125Z,26.60
2017-07-29T15:38:42.416Z,26.60
2017-07-29T15:41:10.654Z,26.60
2017-07-29T15:43:39.479Z,26.60
2017-07-29T15:46:07.757Z,26.60
2017-07-29T15:48:36.032Z,26.70
2017-07-29T15:51:09.530Z,26.70
2017-07-29T15:53:37.809Z,26.70
2017-07-29T15:56:06.055Z,26.70
2017-07-29T15:58:35.167Z,26.70
2017-07-29T16:01:03.799Z,26.70
2017-07-29T16:03:33.680Z,26.80
2017-07-29T16:06:02.735Z,26.80
2017-07-29T16:08:30.987Z,26.80
2017-07-29T16:10:59.279Z,26.80
2017-07-29T16:13:28.423Z,26.80
2017-07-29T16:15:56.779Z,26.90
2017-07-29T16:18:25.160Z,27.00
2017-07-29T16:20:56.036Z,27.20
2017-07-29T16:23:24.303Z,27.10
2017-07-29T16:25:53.925Z,27.30
2017-07-29T16:28:22.231Z,27.30
2017-07-29T16:30:50.619Z,27.30
2017-07-29T16:33:18.898Z,27.30
2017-07-29T16:35:48.707Z,27.30
2017-07-29T16:38:17.840Z,27.30
2017-07-29T16:40:46.089Z,27.20
2017-07-29T16:43:15.541Z,27.30
2017-07-29T16:45:44.929Z,27.20
2017-07-29T16:48:13.173Z,27.20
2017-07-29T16:50:41.456Z,27.20
2017-07-29T16:53:11.905Z,27.20
2017-07-29T16:55:40.145Z,27.20
2017-07-29T16:58:08.463Z,27.10
2017-07-29T17:00:36.715Z,27.10
2017-07-29T17:03:04.976Z,27.10
2017-07-29T17:05:33.905Z,27.20
2017-07-29T17:08:02.199Z,27.20
2017-07-29T17:10:31.234Z,27.20
2017-07-29T17:12:59.500Z,27.20
2017-07-29T17:15:27.768Z,27.20
2017-07-29T17:17:56.066Z,27.30
2017-07-29T17:20:24.327Z,27.30
2017-07-29T17:22:52.619Z,27.40
2017-07-29T17:25:21.778Z,27.30
2017-07-29T17:27:50.887Z,27.40
2017-07-29T17:30:20.146Z,27.40
2017-07-29T17:32:48.491Z,27.40
2017-07-29T17:35:17.838Z,27.50
2017-07-29T17:37:47.595Z,27.60
2017-07-29T17:40:16.034Z,27.60
2017-07-29T17:42:44.405Z,27.70
2017-07-29T17:45:13.451Z,27.70
2017-07-29T17:47:41.780Z,27.70
2017-07-29T17:50:10.362Z,27.70
2017-07-29T17:52:38.681Z,27.60
2017-07-29T17:55:07.163Z,27.60
2017-07-29T17:57:38.332Z,27.60
2017-07-29T18:00:07.350Z,27.60
2017-07-29T18:02:36.740Z,27.60
2017-07-29T18:05:05.095Z,27.60
2017-07-29T18:07:34.224Z,27.60
2017-07-29T18:10:02.508Z,27.60
2017-07-29T18:12:32.446Z,27.50
2017-07-29T18:15:00.707Z,27.50
2017-07-29T18:17:29.878Z,27.50
2017-07-29T18:19:58.230Z,27.60
2017-07-29T18:22:27.713Z,27.60
2017-07-29T18:24:55.991Z,27.60
2017-07-29T18:27:24.269Z,27.60
2017-07-29T18:29:52.524Z,27.50
2017-07-29T18:32:21.353Z,27.50
2017-07-29T18:34:50.273Z,27.50
2017-07-29T18:37:19.648Z,27.50
2017-07-29T18:39:48.266Z,27.40
2017-07-29T18:42:17.149Z,27.40
2017-07-29T18:44:46.368Z,27.40
2017-07-29T18:47:15.797Z,27.30
2017-07-29T18:49:45.270Z,27.30
2017-07-29T18:52:14.379Z,27.20
2017-07-29T18:54:44.411Z,27.20
2017-07-29T18:57:12.691Z,27.10
2017-07-29T18:59:41.172Z,27.10
2017-07-29T19:02:09.478Z,27.00
2017-07-29T19:04:38.606Z,27.00
2017-07-29T19:07:07.166Z,27.00
2017-07-29T19:09:37.413Z,26.90
2017-07-29T19:12:05.702Z,26.80
2017-07-29T19:14:34.681Z,26.90
2017-07-29T19:17:03.021Z,26.80
2017-07-29T19:19:31.697Z,26.90
2017-07-29T19:22:02.067Z,26.80
2017-07-29T19:24:30.391Z,26.80
2017-07-29T19:26:58.889Z,26.80
2017-07-29T19:29:28.085Z,26.70
2017-07-29T19:31:56.357Z,26.70
2017-07-29T19:34:24.679Z,26.70
2017-07-29T19:36:55.788Z,26.70
2017-07-29T19:39:24.103Z,26.70
2017-07-29T19:41:53.198Z,26.70
2017-07-29T19:44:21.645Z,26.70
2017-07-29T19:46:49.912Z,26.60
2017-07-29T19:49:18.257Z,26.60
2017-07-29T19:51:48.302Z,26.50
2017-07-29T19:54:16.580Z,26.50
2017-07-29T19:56:45.024Z,26.40
2017-07-29T19:59:14.207Z,26.40
2017-07-29T20:01:42.685Z,26.40
2017-07-29T20:04:11.877Z,26.60
2017-07-29T20:06:40.971Z,26.50
2017-07-29T20:09:10.006Z,26.50
2017-07-29T20:11:39.046Z,26.40
2017-07-29T20:14:07.346Z,26.40
2017-07-29T20:16:35.694Z,26.40
2017-07-29T20:19:05.680Z,26.40
2017-07-29T20:21:34.140Z,26.40
2017-07-29T20:24:04.665Z,26.40
2017-07-29T20:26:33.969Z,26.30
2017-07-29T20:29:02.243Z,26.30
2017-07-29T20:31:32.327Z,26.30
2017-07-29T20:34:00.685Z,26.30
2017-07-29T20:36:29.151Z,26.30
2017-07-29T20:38:57.488Z,26.30
2017-07-29T20:41:26.575Z,26.20
2017-07-29T20:43:55.481Z,26.20
2017-07-29T20:46:24.662Z,26.10
2017-07-29T20:48:53.141Z,26.10
2017-07-29T20:51:22.445Z,26.10
2017-07-29T20:53:51.230Z,26.10
2017-07-29T20:56:19.579Z,26.20
2017-07-29T20:58:48.090Z,26.20
2017-07-29T21:01:17.178Z,26.10
2017-07-29T21:03:49.309Z,26.10
2017-07-29T21:06:17.607Z,26.10
2017-07-29T21:08:46.265Z,26.00
2017-07-29T21:11:14.564Z,26.10
2017-07-29T21:13:43.005Z,26.10
2017-07-29T21:16:12.734Z,26.10
2017-07-29T21:18:41.017Z,26.10
2017-07-29T21:21:09.307Z,26.10
2017-07-29T21:23:38.740Z,26.10
2017-07-29T21:26:07.027Z,26.10
2017-07-29T21:28:36.352Z,26.00
2017-07-29T21:31:05.939Z,26.00
2017-07-29T21:33:35.073Z,26.00
2017-07-29T21:36:05.231Z,26.00
2017-07-29T21:38:33.520Z,26.00
2017-07-29T21:41:03.590Z,26.00
2017-07-29T21:43:31.840Z,26.00
2017-07-29T21:46:00.132Z,26.00
2017-07-29T21:48:28.567Z,26.00
2017-07-29T21:50:56.864Z,26.10
2017-07-29T21:53:25.894Z,26.10
2017-07-29T21:55:55.011Z,26.10
2017-07-29T21:58:23.266Z,26.10
2017-07-29T22:00:52.709Z,26.10
2017-07-29T22:03:21.052Z,26.00
2017-07-29T22:05:50.633Z,26.00
2017-07-29T22:08:19.879Z,26.10
2017-07-29T22:10:48.158Z,26.10
2017-07-29T22:13:16.446Z,26.10
2017-07-29T22:15:45.704Z,26.10
2017-07-29T22:18:14.913Z,26.10
2017-07-29T22:20:43.385Z,26.20
2017-07-29T22:23:11.736Z,26.20
2017-07-29T22:25:40.143Z,26.10
2017-07-29T22:28:08.774Z,26.10
2017-07-29T22:30:37.079Z,26.00
2017-07-29T22:33:07.273Z,26.00
2017-07-29T22:35:35.515Z,25.90
2017-07-29T22:38:03.908Z,25.90
2017-07-29T22:40:33.030Z,26.00
2017-07-29T22:43:01.361Z,26.00
2017-07-29T22:45:30.674Z,25.90
2017-07-29T22:47:59.300Z,25.90
2017-07-29T22:50:28.387Z,26.00
2017-07-29T22:52:56.667Z,25.90
2017-07-29T22:55:27.219Z,25.90
2017-07-29T22:57:55.615Z,25.90
2017-07-29T23:00:24.970Z,26.00
2017-07-29T23:02:55.518Z,25.90
2017-07-29T23:05:23.875Z,26.00
2017-07-29T23:07:52.943Z,26.10
2017-07-29T23:10:22.218Z,26.10
2017-07-29T23:12:51.287Z,26.10
2017-07-29T23:15:20.281Z,26.00
2017-07-29T23:18:03.777Z,26.00
2017-07-29T23:20:32.731Z,25.90
2017-07-29T23:23:01.039Z,26.00
2017-07-29T23:25:29.424Z,25.90
2017-07-29T23:27:58.477Z,25.90
2017-07-29T23:30:26.729Z,25.80
2017-07-29T23:32:55.978Z,25.90
2017-07-29T23:35:25.104Z,25.80
2017-07-29T23:37:54.173Z,25.90
2017-07-29T23:40:22.447Z,25.90
2017-07-29T23:42:50.812Z,25.90
2017-07-29T23:45:20.431Z,26.00
2017-07-29T23:47:49.008Z,26.00
2017-07-29T23:50:19.207Z,26.00
2017-07-29T23:52:48.389Z,25.90
2017-07-29T23:55:17.857Z,25.90
2017-07-29T23:57:46.963Z,25.90
