createdAt,value
2022-09-12T00:01:19.841Z,3.20
2022-09-12T00:03:47.922Z,3.40
2022-09-12T00:06:22.809Z,3.55
2022-09-12T00:09:03.820Z,2.92
2022-09-12T00:11:31.157Z,2.92
2022-09-12T00:14:00.443Z,3.05
2022-09-12T00:16:29.945Z,3.00
2022-09-12T00:18:57.689Z,3.33
2022-09-12T00:21:25.360Z,3.40
2022-09-12T00:23:52.850Z,3.22
2022-09-12T00:26:22.117Z,3.37
2022-09-12T00:28:50.548Z,3.30
2022-09-12T00:31:21.548Z,3.33
2022-09-12T00:33:48.914Z,3.62
2022-09-12T00:36:21.232Z,3.80
2022-09-12T00:38:49.813Z,3.65
2022-09-12T00:41:20.661Z,3.62
2022-09-12T00:43:50.841Z,3.30
2022-09-12T00:46:36.742Z,3.70
2022-09-12T00:49:12.984Z,4.20
2022-09-12T00:51:45.059Z,3.78
2022-09-12T00:54:15.301Z,3.90
2022-09-12T00:56:44.136Z,3.50
2022-09-12T00:59:18.967Z,3.60
2022-09-12T01:01:48.982Z,4.00
2022-09-12T01:04:18.526Z,4.00
2022-09-12T01:06:46.523Z,3.65
2022-09-12T01:09:18.420Z,3.85
2022-09-12T01:11:47.038Z,3.92
2022-09-12T01:14:16.110Z,4.10
2022-09-12T01:16:45.208Z,3.70
2022-09-12T01:19:31.947Z,4.10
2022-09-12T01:22:28.737Z,3.80
2022-09-12T01:25:24.406Z,3.97
2022-09-12T01:28:22.722Z,3.80
2022-09-12T01:31:11.173Z,4.30
2022-09-12T01:33:47.685Z,4.12
2022-09-12T01:36:41.351Z,4.35
2022-09-12T01:39:16.494Z,4.55
2022-09-12T01:41:53.924Z,4.30
2022-09-12T01:45:03.400Z,4.65
2022-09-12T01:47:38.818Z,4.68
2022-09-12T01:50:10.764Z,4.30
2022-09-12T01:52:44.184Z,4.55
2022-09-12T01:55:17.807Z,4.50
2022-09-12T01:57:50.336Z,4.90
2022-09-12T02:00:18.096Z,4.97
2022-09-12T02:02:51.946Z,5.10
2022-09-12T02:05:39.299Z,5.35
2022-09-12T02:08:09.551Z,5.62
2022-09-12T02:10:44.163Z,5.85
2022-09-12T02:13:38.677Z,5.75
2022-09-12T02:16:10.703Z,5.40
2022-09-12T02:18:41.505Z,5.87
2022-09-12T02:21:08.981Z,5.78
2022-09-12T02:23:39.522Z,5.90
2022-09-12T02:26:13.349Z,6.07
2022-09-12T02:28:42.518Z,5.97
2022-09-12T02:31:20.967Z,6.47
2022-09-12T02:34:02.001Z,6.25
2022-09-12T02:36:40.883Z,6.05
2022-09-12T02:39:08.457Z,5.72
2022-09-12T02:41:36.171Z,5.45
2022-09-12T02:44:04.171Z,5.45
2022-09-12T02:47:05.207Z,5.87
2022-09-12T02:49:32.978Z,5.62
2022-09-12T02:52:01.473Z,6.12
2022-09-12T02:54:29.591Z,6.22
2022-09-12T02:56:57.154Z,6.03
2022-09-12T02:59:25.386Z,6.15
2022-09-12T03:02:11.080Z,6.22
2022-09-12T03:05:08.323Z,6.12
2022-09-12T03:07:48.272Z,5.55
2022-09-12T03:10:23.041Z,5.87
2022-09-12T03:13:09.289Z,6.18
2022-09-12T03:15:55.538Z,5.43
2022-09-12T03:18:34.457Z,6.15
2022-09-12T03:21:15.115Z,6.07
2022-09-12T03:24:04.542Z,5.82
2022-09-12T03:26:54.895Z,6.22
2022-09-12T03:29:23.113Z,6.60
2022-09-12T03:31:53.044Z,6.35
2022-09-12T03:34:21.484Z,6.12
2022-09-12T03:36:49.783Z,6.95
2022-09-12T03:39:18.052Z,6.18
2022-09-12T03:41:45.438Z,6.00
2022-09-12T03:44:12.783Z,6.43
2022-09-12T03:46:40.362Z,6.22
2022-09-12T03:49:07.671Z,6.90
2022-09-12T03:51:35.181Z,6.30
2022-09-12T03:54:03.056Z,6.80
2022-09-12T03:56:30.474Z,6.03
2022-09-12T03:58:57.915Z,6.50
2022-09-12T04:01:25.526Z,5.62
2022-09-12T04:03:53.148Z,6.65
2022-09-12T04:06:22.413Z,6.40
2022-09-12T04:08:53.958Z,6.05
2022-09-12T04:11:22.256Z,6.25
2022-09-12T04:13:49.894Z,6.05
2022-09-12T04:16:18.671Z,6.47
2022-09-12T04:18:46.892Z,6.45
2022-09-12T04:21:19.287Z,6.60
2022-09-12T04:23:46.871Z,6.80
2022-09-12T04:26:14.736Z,7.20
2022-09-12T04:28:42.245Z,6.53
2022-09-12T04:31:15.539Z,6.75
2022-09-12T04:33:42.930Z,6.78
2022-09-12T04:36:14.620Z,7.07
2022-09-12T04:38:43.458Z,6.68
2022-09-12T04:41:16.491Z,7.00
2022-09-12T04:43:46.549Z,7.62
2022-09-12T04:46:16.927Z,6.50
2022-09-12T04:48:44.290Z,6.90
2022-09-12T04:51:23.111Z,7.18
2022-09-12T04:53:53.077Z,7.35
2022-09-12T04:56:21.051Z,6.32
2022-09-12T04:58:48.831Z,7.12
2022-09-12T05:01:18.639Z,7.53
2022-09-12T05:03:47.140Z,7.22
2022-09-12T05:06:17.495Z,7.03
2022-09-12T05:08:45.506Z,7.18
2022-09-12T05:11:22.785Z,7.68
2022-09-12T05:13:53.049Z,7.95
2022-09-12T05:16:21.081Z,7.62
2022-09-12T05:18:50.208Z,7.72
2022-09-12T05:21:21.169Z,7.45
2022-09-12T05:23:51.435Z,7.15
2022-09-12T05:26:20.565Z,7.72
2022-09-12T05:28:48.663Z,7.35
2022-09-12T05:31:28.005Z,7.45
2022-09-12T05:33:56.075Z,7.25
2022-09-12T05:36:29.233Z,7.07
2022-09-12T05:38:57.503Z,7.25
2022-09-12T05:41:27.463Z,7.78
2022-09-12T05:43:59.450Z,7.62
2022-09-12T05:46:28.965Z,7.62
2022-09-12T05:48:57.258Z,6.78
2022-09-12T05:51:26.732Z,6.68
2022-09-12T05:53:59.003Z,6.55
2022-09-12T05:56:28.504Z,6.72
2022-09-12T05:59:03.782Z,7.65
2022-09-12T06:01:35.592Z,6.40
2022-09-12T06:04:05.049Z,6.65
2022-09-12T06:06:36.543Z,7.15
2022-09-12T06:09:05.217Z,6.85
2022-09-12T06:11:34.264Z,6.93
2022-09-12T06:14:01.977Z,6.45
2022-09-12T06:16:31.404Z,7.20
2022-09-12T06:19:01.643Z,6.45
2022-09-12T06:21:31.257Z,6.70
2022-09-12T06:23:59.876Z,7.32
2022-09-12T06:26:29.244Z,6.37
2022-09-12T06:28:58.339Z,7.00
2022-09-12T06:31:29.215Z,6.90
2022-09-12T06:33:59.249Z,6.28
2022-09-12T06:36:29.497Z,6.25
2022-09-12T06:38:59.429Z,6.53
2022-09-12T06:41:27.461Z,6.40
2022-09-12T06:43:54.867Z,6.10
2022-09-12T06:46:22.260Z,5.82
2022-09-12T06:48:50.587Z,5.95
2022-09-12T06:51:20.082Z,6.07
2022-09-12T06:53:48.746Z,6.15
2022-09-12T06:56:19.238Z,6.75
2022-09-12T06:58:47.776Z,6.40
2022-09-12T07:01:17.138Z,5.87
2022-09-12T07:03:51.581Z,6.37
2022-09-12T07:06:20.564Z,6.47
2022-09-12T07:08:48.499Z,5.68
2022-09-12T07:11:16.957Z,6.00
2022-09-12T07:13:47.569Z,6.43
2022-09-12T07:16:19.752Z,5.40
2022-09-12T07:18:52.099Z,5.03
2022-09-12T07:21:20.206Z,4.95
2022-09-12T07:23:48.057Z,5.37
2022-09-12T07:26:16.734Z,5.30
2022-09-12T07:28:44.756Z,5.05
2022-09-12T07:31:16.971Z,5.00
2022-09-12T07:33:44.779Z,4.93
2022-09-12T07:36:14.458Z,4.35
2022-09-12T07:38:42.352Z,4.40
2022-09-12T07:41:20.899Z,4.05
2022-09-12T07:43:48.369Z,4.62
2022-09-12T07:46:16.717Z,5.00
2022-09-12T07:48:45.473Z,4.07
2022-09-12T07:51:13.054Z,4.05
2022-09-12T07:53:41.611Z,4.07
2022-09-12T07:56:13.312Z,4.00
2022-09-12T07:58:42.118Z,4.25
2022-09-12T08:01:15.186Z,4.43
2022-09-12T08:03:44.170Z,4.10
2022-09-12T08:06:17.260Z,3.78
2022-09-12T08:08:44.853Z,3.45
2022-09-12T08:11:14.163Z,2.97
2022-09-12T08:13:42.758Z,3.30
2022-09-12T08:16:18.744Z,3.28
2022-09-12T08:18:46.066Z,3.37
2022-09-12T08:21:16.272Z,3.20
2022-09-12T08:23:44.459Z,3.15
2022-09-12T08:26:12.439Z,3.47
2022-09-12T08:28:43.362Z,3.45
2022-09-12T08:31:12.462Z,3.60
2022-09-12T08:33:40.327Z,3.70
2022-09-12T08:36:08.077Z,3.40
2022-09-12T08:38:36.062Z,3.87
2022-09-12T08:41:11.766Z,3.15
2022-09-12T08:43:51.030Z,3.50
2022-09-12T08:46:43.018Z,3.60
2022-09-12T08:49:13.523Z,3.05
2022-09-12T08:51:41.833Z,3.35
2022-09-12T08:54:22.333Z,2.60
2022-09-12T08:56:49.990Z,3.05
2022-09-12T08:59:17.451Z,2.90
2022-09-12T09:01:45.605Z,4.07
2022-09-12T09:04:18.955Z,2.70
2022-09-12T09:06:52.074Z,2.90
2022-09-12T09:09:42.949Z,2.97
2022-09-12T09:12:34.824Z,2.87
2022-09-12T09:15:41.190Z,2.78
2022-09-12T09:18:16.960Z,2.70
2022-09-12T09:20:56.568Z,2.30
2022-09-12T09:23:27.435Z,2.80
2022-09-12T09:26:01.759Z,2.67
2022-09-12T09:28:52.132Z,2.70
2022-09-12T09:31:22.428Z,2.40
2022-09-12T09:33:52.117Z,2.22
2022-09-12T09:36:45.428Z,2.65
2022-09-12T09:39:28.610Z,2.33
2022-09-12T09:42:17.529Z,2.33
2022-09-12T09:44:48.256Z,2.50
2022-09-12T09:47:17.942Z,2.67
2022-09-12T09:49:45.757Z,2.50
2022-09-12T09:52:15.575Z,2.72
2022-09-12T09:54:58.048Z,2.70
2022-09-12T09:57:34.229Z,2.28
2022-09-12T10:00:27.568Z,2.37
2022-09-12T10:03:24.442Z,2.60
2022-09-12T10:05:59.009Z,2.70
2022-09-12T10:08:27.635Z,2.78
2022-09-12T10:11:22.826Z,2.62
2022-09-12T10:13:50.298Z,2.78
2022-09-12T10:16:52.699Z,2.50
2022-09-12T10:19:24.629Z,2.30
2022-09-12T10:21:53.402Z,2.62
2022-09-12T10:24:23.978Z,2.17
2022-09-12T10:26:56.926Z,2.90
2022-09-12T10:29:31.663Z,2.72
2022-09-12T10:32:02.148Z,2.60
2022-09-12T10:34:33.464Z,2.78
2022-09-12T10:37:06.693Z,2.55
2022-09-12T10:39:36.154Z,2.50
2022-09-12T10:42:04.752Z,2.70
2022-09-12T10:44:34.372Z,3.03
2022-09-12T10:47:21.797Z,2.90
2022-09-12T10:49:51.164Z,2.62
2022-09-12T10:52:25.396Z,2.80
2022-09-12T10:54:53.034Z,4.20
2022-09-12T10:57:21.150Z,2.70
2022-09-12T11:00:15.552Z,3.30
2022-09-12T11:02:49.459Z,3.22
2022-09-12T11:05:29.102Z,2.90
2022-09-12T11:08:14.304Z,2.75
2022-09-12T11:13:56.918Z,3.05
2022-09-12T11:16:43.099Z,2.90
2022-09-12T11:19:27.428Z,3.00
2022-09-12T11:22:13.068Z,3.00
2022-09-12T11:25:08.671Z,2.80
2022-09-12T11:28:04.442Z,2.90
2022-09-12T11:30:40.181Z,2.85
2022-09-12T11:33:28.812Z,2.78
2022-09-12T11:35:57.862Z,2.78
2022-09-12T11:38:47.964Z,2.90
2022-09-12T11:41:21.060Z,2.90
2022-09-12T11:43:51.755Z,3.00
2022-09-12T11:46:36.819Z,3.67
2022-09-12T11:52:20.107Z,3.25
2022-09-12T11:55:03.862Z,3.37
2022-09-12T11:57:41.737Z,3.50
2022-09-12T12:00:44.970Z,3.22
2022-09-12T12:03:23.663Z,3.33
2022-09-12T12:06:21.335Z,3.45
2022-09-12T12:08:50.466Z,3.30
2022-09-12T12:11:35.942Z,3.12
2022-09-12T12:14:03.907Z,2.70
2022-09-12T12:16:37.214Z,3.00
2022-09-12T12:19:10.881Z,3.05
2022-09-12T12:21:42.648Z,3.30
2022-09-12T12:24:10.117Z,2.65
2022-09-12T12:26:40.422Z,2.90
2022-09-12T12:29:43.883Z,3.03
2022-09-12T12:32:12.276Z,2.67
2022-09-12T12:34:46.924Z,3.08
2022-09-12T12:37:20.972Z,2.97
2022-09-12T12:39:48.442Z,2.40
2022-09-12T12:42:57.007Z,2.75
2022-09-12T12:45:26.955Z,2.78
2022-09-12T12:48:15.362Z,2.78
2022-09-12T12:50:44.392Z,2.78
2022-09-12T12:53:27.672Z,2.67
2022-09-12T12:55:56.450Z,2.92
2022-09-12T12:58:34.609Z,2.75
2022-09-12T13:01:11.296Z,2.30
2022-09-12T13:03:42.923Z,3.15
2022-09-12T13:06:25.269Z,3.00
2022-09-12T13:09:00.172Z,2.65
2022-09-12T13:11:30.781Z,2.78
2022-09-12T13:14:01.409Z,2.97
2022-09-12T13:16:53.320Z,2.60
2022-09-12T13:19:32.465Z,2.40
2022-09-12T13:22:01.487Z,2.30
2022-09-12T13:24:29.131Z,2.40
2022-09-12T13:26:57.835Z,2.30
2022-09-12T13:29:27.448Z,2.10
2022-09-12T13:31:59.994Z,2.22
2022-09-12T13:34:30.015Z,2.08
2022-09-12T13:37:06.296Z,2.35
2022-09-12T13:39:52.361Z,2.00
2022-09-12T13:42:39.231Z,2.12
2022-09-12T13:45:13.682Z,2.03
2022-09-12T13:47:46.022Z,2.00
2022-09-12T13:50:20.489Z,1.90
2022-09-12T13:52:54.131Z,1.83
2022-09-12T13:55:41.592Z,2.17
2022-09-12T13:58:22.891Z,1.92
2022-09-12T14:01:08.036Z,1.77
2022-09-12T14:03:59.556Z,1.67
2022-09-12T14:06:27.745Z,1.80
2022-09-12T14:09:00.845Z,1.90
2022-09-12T14:11:31.156Z,2.00
2022-09-12T14:14:07.027Z,1.62
2022-09-12T14:16:39.102Z,1.62
2022-09-12T14:19:06.725Z,1.62
2022-09-12T14:21:36.492Z,1.87
2022-09-12T14:24:05.693Z,1.85
2022-09-12T14:26:37.626Z,1.70
2022-09-12T14:29:06.118Z,1.62
2022-09-12T14:31:38.487Z,1.70
2022-09-12T14:34:19.518Z,1.58
2022-09-12T14:36:52.293Z,1.50
2022-09-12T14:39:38.025Z,1.62
2022-09-12T14:42:16.808Z,1.60
2022-09-12T14:44:56.339Z,1.20
2022-09-12T14:47:27.907Z,1.60
2022-09-12T14:49:55.286Z,1.67
2022-09-12T14:52:30.508Z,1.70
2022-09-12T14:55:00.688Z,1.30
2022-09-12T14:57:27.910Z,1.60
2022-09-12T15:00:14.688Z,1.42
2022-09-12T15:02:43.415Z,1.50
2022-09-12T15:05:13.528Z,1.30
2022-09-12T15:07:53.666Z,1.50
2022-09-12T15:10:31.343Z,1.30
2022-09-12T15:13:11.943Z,1.58
2022-09-12T15:15:41.394Z,1.40
2022-09-12T15:18:16.156Z,1.70
2022-09-12T15:20:51.031Z,1.80
2022-09-12T15:23:30.328Z,1.30
2022-09-12T15:25:57.926Z,1.62
2022-09-12T15:28:26.861Z,1.70
2022-09-12T15:31:01.922Z,1.87
2022-09-12T15:33:29.670Z,1.45
2022-09-12T15:36:06.279Z,1.48
2022-09-12T15:38:33.854Z,1.65
2022-09-12T15:41:01.285Z,1.50
2022-09-12T15:43:28.634Z,1.87
2022-09-12T15:45:56.394Z,1.67
2022-09-12T15:48:23.974Z,1.70
2022-09-12T15:50:53.074Z,1.73
2022-09-12T15:53:20.715Z,1.20
2022-09-12T15:56:02.161Z,1.37
2022-09-12T15:58:33.642Z,1.30
2022-09-12T16:01:07.450Z,1.20
2022-09-12T16:03:36.003Z,1.60
2022-09-12T16:06:07.301Z,1.20
2022-09-12T16:08:36.289Z,1.37
2022-09-12T16:11:19.121Z,1.40
2022-09-12T16:13:46.730Z,1.40
2022-09-12T16:16:14.119Z,1.30
2022-09-12T16:18:41.703Z,1.30
2022-09-12T16:21:14.894Z,1.02
2022-09-12T16:23:44.015Z,1.30
2022-09-12T16:26:11.660Z,1.35
2022-09-12T16:28:39.243Z,1.37
2022-09-12T16:31:07.875Z,1.40
2022-09-12T16:33:36.884Z,1.10
2022-09-12T16:36:14.990Z,1.30
2022-09-12T16:38:51.165Z,1.20
2022-09-12T16:41:21.170Z,1.30
2022-09-12T16:43:48.840Z,1.33
2022-09-12T16:46:18.917Z,1.52
2022-09-12T16:48:52.715Z,1.27
2022-09-12T16:51:47.431Z,1.40
2022-09-12T16:54:15.735Z,1.20
2022-09-12T16:56:44.064Z,1.10
2022-09-12T16:59:14.183Z,1.23
2022-09-12T17:01:42.038Z,1.37
2022-09-12T17:04:10.135Z,1.40
2022-09-12T17:06:37.564Z,1.20
2022-09-12T17:09:05.413Z,1.90
2022-09-12T17:11:36.464Z,1.15
2022-09-12T17:14:06.948Z,1.40
2022-09-12T17:16:36.748Z,1.40
2022-09-12T17:19:05.184Z,1.58
2022-09-12T17:21:33.086Z,1.60
2022-09-12T17:24:00.767Z,1.50
2022-09-12T17:26:28.106Z,1.60
2022-09-12T17:28:55.451Z,1.60
2022-09-12T17:31:23.122Z,1.80
2022-09-12T17:33:50.476Z,1.45
2022-09-12T17:36:18.226Z,1.35
2022-09-12T17:38:46.554Z,1.50
2022-09-12T17:41:17.984Z,1.50
2022-09-12T17:43:50.943Z,1.35
2022-09-12T17:46:19.574Z,1.83
2022-09-12T17:48:55.147Z,1.52
2022-09-12T17:51:25.075Z,1.40
2022-09-12T17:54:01.244Z,1.67
2022-09-12T17:56:30.961Z,1.60
2022-09-12T17:58:59.515Z,1.50
2022-09-12T18:01:46.314Z,1.55
2022-09-12T18:04:14.903Z,1.50
2022-09-12T18:06:48.190Z,1.45
2022-09-12T18:09:18.994Z,1.40
2022-09-12T18:11:48.533Z,1.50
2022-09-12T18:14:17.254Z,1.52
2022-09-12T18:16:45.971Z,1.60
2022-09-12T18:19:13.721Z,1.48
2022-09-12T18:21:41.641Z,1.98
2022-09-12T18:24:10.523Z,1.87
2022-09-12T18:26:38.306Z,1.65
2022-09-12T18:29:06.864Z,1.50
2022-09-12T18:31:34.546Z,1.55
2022-09-12T18:34:02.639Z,1.60
2022-09-12T18:36:31.061Z,1.30
2022-09-12T18:38:59.587Z,1.70
2022-09-12T18:41:29.217Z,1.55
2022-09-12T18:43:59.436Z,1.60
2022-09-12T18:46:28.777Z,1.40
2022-09-12T18:48:58.752Z,1.35
2022-09-12T18:51:31.832Z,1.40
2022-09-12T18:54:03.166Z,1.70
2022-09-12T18:56:36.178Z,1.60
2022-09-12T18:59:05.803Z,1.85
2022-09-12T19:01:38.966Z,1.90
2022-09-12T19:04:08.221Z,2.00
2022-09-12T19:06:41.683Z,1.55
2022-09-12T19:09:10.813Z,1.60
2022-09-12T19:11:40.261Z,1.70
2022-09-12T19:14:07.728Z,1.75
2022-09-12T19:16:36.009Z,1.87
2022-09-12T19:19:04.131Z,2.22
2022-09-12T19:21:33.492Z,1.87
2022-09-12T19:24:06.945Z,1.80
2022-09-12T19:26:35.029Z,2.00
2022-09-12T19:29:03.240Z,1.85
2022-09-12T19:31:32.720Z,1.85
2022-09-12T19:34:02.215Z,1.65
2022-09-12T19:36:46.982Z,1.90
2022-09-12T19:39:17.611Z,1.90
2022-09-12T19:41:45.845Z,2.00
2022-09-12T19:44:13.583Z,1.83
2022-09-12T19:46:42.562Z,1.80
2022-09-12T19:49:11.770Z,2.10
2022-09-12T19:51:39.127Z,1.90
2022-09-12T19:54:07.909Z,1.85
2022-09-12T19:56:35.346Z,2.08
2022-09-12T19:59:02.878Z,2.03
2022-09-12T20:01:30.593Z,2.12
2022-09-12T20:03:59.163Z,1.70
2022-09-12T20:06:27.474Z,1.80
2022-09-12T20:08:55.645Z,2.05
2022-09-12T20:11:24.401Z,1.87
2022-09-12T20:13:52.286Z,1.75
2022-09-12T20:16:22.792Z,2.00
2022-09-12T20:18:55.882Z,1.95
2022-09-12T20:21:25.477Z,2.00
2022-09-12T20:23:53.271Z,2.22
2022-09-12T20:26:20.751Z,1.98
2022-09-12T20:28:48.585Z,2.20
2022-09-12T20:31:16.828Z,1.90
2022-09-12T20:33:47.541Z,2.12
2022-09-12T20:36:19.360Z,2.20
2022-09-12T20:38:49.416Z,2.05
2022-09-12T20:41:18.404Z,2.25
2022-09-12T20:43:49.046Z,1.90
2022-09-12T20:46:20.947Z,2.05
2022-09-12T20:48:50.142Z,2.20
2022-09-12T20:51:18.922Z,2.10
2022-09-12T20:53:46.777Z,2.17
2022-09-12T20:56:15.021Z,2.15
2022-09-12T20:58:44.256Z,2.22
2022-09-12T21:01:13.692Z,2.15
2022-09-12T21:03:42.120Z,2.17
2022-09-12T21:06:10.831Z,2.03
2022-09-12T21:08:38.713Z,2.20
2022-09-12T21:11:06.677Z,2.20
2022-09-12T21:13:34.736Z,1.92
2022-09-12T21:16:07.211Z,2.12
2022-09-12T21:18:35.456Z,2.45
2022-09-12T21:21:04.339Z,2.17
2022-09-12T21:23:32.072Z,2.40
2022-09-12T21:25:59.923Z,2.42
2022-09-12T21:28:27.773Z,2.33
2022-09-12T21:30:55.936Z,1.90
2022-09-12T21:33:23.630Z,2.65
2022-09-12T21:35:51.255Z,2.40
2022-09-12T21:38:19.681Z,2.20
2022-09-12T21:40:47.816Z,2.00
2022-09-12T21:43:15.353Z,2.20
2022-09-12T21:45:42.691Z,2.15
2022-09-12T21:48:10.554Z,2.37
2022-09-12T21:50:37.912Z,2.45
2022-09-12T21:53:05.226Z,2.65
2022-09-12T21:55:33.058Z,2.12
2022-09-12T21:58:00.392Z,1.98
2022-09-12T22:00:27.822Z,2.22
2022-09-12T22:02:55.746Z,2.60
2022-09-12T22:05:24.597Z,2.40
2022-09-12T22:07:52.536Z,2.22
2022-09-12T22:10:20.109Z,2.30
2022-09-12T22:12:47.422Z,2.40
2022-09-12T22:15:39.525Z,2.00
2022-09-12T22:18:02.442Z,2.47
2022-09-12T22:20:29.743Z,2.83
2022-09-12T22:23:15.616Z,2.30
2022-09-12T22:25:43.228Z,2.45
2022-09-12T22:28:10.750Z,2.10
2022-09-12T22:30:38.655Z,2.30
2022-09-12T22:33:06.293Z,2.33
2022-09-12T22:35:33.649Z,2.70
2022-09-12T22:38:00.995Z,2.50
2022-09-12T22:40:28.556Z,2.37
2022-09-12T22:42:55.869Z,2.40
2022-09-12T22:45:23.175Z,2.25
2022-09-12T22:47:50.754Z,2.03
2022-09-12T22:50:18.098Z,2.30
2022-09-12T22:52:45.405Z,2.58
2022-09-12T22:55:13.138Z,2.30
2022-09-12T22:57:40.553Z,2.47
2022-09-12T23:00:10.572Z,2.42
2022-09-12T23:02:38.219Z,2.42
2022-09-12T23:05:06.175Z,2.50
2022-09-12T23:07:33.575Z,2.47
2022-09-12T23:10:01.187Z,2.20
2022-09-12T23:12:28.533Z,2.78
2022-09-12T23:14:55.864Z,2.35
2022-09-12T23:17:23.494Z,2.40
2022-09-12T23:19:50.803Z,2.65
2022-09-12T23:22:18.262Z,2.50
2022-09-12T23:24:45.922Z,2.20
2022-09-12T23:27:13.325Z,2.20
2022-09-12T23:29:40.632Z,2.53
2022-09-12T23:32:08.247Z,2.65
2022-09-12T23:34:35.665Z,2.30
2022-09-12T23:37:03.267Z,2.37
2022-09-12T23:39:31.809Z,2.40
2022-09-12T23:41:59.250Z,2.40
2022-09-12T23:44:26.560Z,2.60
2022-09-12T23:46:54.152Z,2.60
2022-09-12T23:49:22.246Z,2.70
2022-09-12T23:51:49.563Z,2.33
2022-09-12T23:54:17.139Z,2.40
2022-09-12T23:56:44.528Z,2.97
2022-09-12T23:59:11.843Z,2.67
