createdAt,value
2018-04-07T00:01:15.024Z,99.90
2018-04-07T00:03:43.178Z,99.90
2018-04-07T00:06:11.302Z,99.90
2018-04-07T00:08:39.453Z,99.90
2018-04-07T00:11:07.579Z,99.90
2018-04-07T00:13:35.729Z,99.90
2018-04-07T00:16:03.861Z,99.90
2018-04-07T00:18:32.014Z,99.90
2018-04-07T00:21:00.142Z,99.90
2018-04-07T00:23:28.291Z,99.90
2018-04-07T00:25:57.188Z,99.90
2018-04-07T00:28:25.338Z,99.90
2018-04-07T00:30:53.464Z,99.90
2018-04-07T00:33:21.622Z,99.90
2018-04-07T00:35:49.898Z,99.90
2018-04-07T00:38:18.028Z,99.90
2018-04-07T00:40:46.178Z,99.90
2018-04-07T00:43:14.309Z,99.90
2018-04-07T00:45:42.462Z,99.90
2018-04-07T00:48:10.589Z,99.90
2018-04-07T00:50:38.748Z,99.90
2018-04-07T00:53:06.873Z,99.90
2018-04-07T00:55:35.022Z,99.90
2018-04-07T00:58:03.153Z,99.90
2018-04-07T01:00:31.303Z,99.90
2018-04-07T01:02:59.426Z,99.90
2018-04-07T01:05:27.583Z,99.90
2018-04-07T01:07:55.714Z,99.90
2018-04-07T01:10:23.865Z,99.90
2018-04-07T01:12:51.990Z,99.90
2018-04-07T01:15:20.145Z,99.90
2018-04-07T01:17:48.277Z,99.90
2018-04-07T01:20:16.426Z,99.90
2018-04-07T01:22:44.549Z,99.90
2018-04-07T01:25:12.708Z,99.90
2018-04-07T01:27:40.842Z,99.90
2018-04-07T01:30:09.002Z,99.90
2018-04-07T01:32:37.122Z,99.90
2018-04-07T01:35:05.286Z,99.90
2018-04-07T01:37:33.407Z,99.90
2018-04-07T01:40:01.563Z,99.90
2018-04-07T01:42:29.694Z,99.90
2018-04-07T01:44:57.845Z,99.90
2018-04-07T01:47:25.975Z,99.90
2018-04-07T01:49:54.135Z,99.90
2018-04-07T01:52:22.253Z,99.90
2018-04-07T01:54:50.401Z,99.90
2018-04-07T01:57:18.522Z,99.90
2018-04-07T01:59:46.674Z,99.90
2018-04-07T02:02:14.802Z,99.90
2018-04-07T02:04:42.961Z,99.90
2018-04-07T02:07:11.090Z,99.90
2018-04-07T02:09:39.246Z,99.90
2018-04-07T02:12:07.369Z,99.90
2018-04-07T02:14:35.532Z,99.90
2018-04-07T02:17:03.653Z,99.90
2018-04-07T02:19:31.809Z,99.90
2018-04-07T02:21:59.939Z,99.90
2018-04-07T02:24:28.090Z,99.90
2018-04-07T02:26:56.973Z,99.90
2018-04-07T02:29:25.139Z,99.90
2018-04-07T02:31:53.267Z,99.90
2018-04-07T02:34:21.421Z,99.90
2018-04-07T02:36:49.575Z,99.90
2018-04-07T02:39:17.708Z,99.90
2018-04-07T02:41:45.852Z,99.90
2018-04-07T02:44:13.978Z,99.90
2018-04-07T02:46:42.140Z,99.90
2018-04-07T02:49:10.275Z,99.90
2018-04-07T02:51:38.427Z,99.90
2018-04-07T02:54:06.553Z,99.90
2018-04-07T02:56:34.707Z,99.90
2018-04-07T02:59:02.834Z,99.90
2018-04-07T03:01:30.991Z,99.90
2018-04-07T03:03:59.117Z,99.90
2018-04-07T03:06:27.268Z,99.90
2018-04-07T03:08:55.406Z,99.90
2018-04-07T03:11:23.555Z,99.90
2018-04-07T03:13:51.678Z,99.90
2018-04-07T03:16:19.826Z,99.90
2018-04-07T03:18:47.946Z,99.90
2018-04-07T03:21:16.095Z,99.90
2018-04-07T03:23:44.223Z,99.90
2018-04-07T03:26:12.381Z,99.90
2018-04-07T03:28:40.505Z,99.90
2018-04-07T03:31:08.705Z,99.90
2018-04-07T03:33:36.830Z,99.90
2018-04-07T03:36:04.981Z,99.90
2018-04-07T03:38:33.114Z,99.90
2018-04-07T03:41:01.267Z,99.90
2018-04-07T03:43:29.394Z,99.90
2018-04-07T03:45:57.542Z,99.90
2018-04-07T03:48:25.670Z,99.90
2018-04-07T03:50:53.830Z,99.90
2018-04-07T03:53:21.954Z,99.90
2018-04-07T03:55:50.108Z,99.90
2018-04-07T03:58:18.997Z,99.90
2018-04-07T04:00:47.138Z,99.90
2018-04-07T04:03:15.276Z,99.90
2018-04-07T04:05:43.430Z,99.90
2018-04-07T04:08:11.553Z,99.90
2018-04-07T04:10:39.697Z,99.90
2018-04-07T04:13:07.817Z,99.90
2018-04-07T04:15:35.965Z,99.90
2018-04-07T04:18:04.101Z,99.90
2018-04-07T04:20:32.251Z,99.90
2018-04-07T04:23:00.382Z,99.90
2018-04-07T04:25:28.534Z,99.90
2018-04-07T04:27:56.662Z,99.90
2018-04-07T04:30:24.818Z,99.90
2018-04-07T04:32:52.950Z,99.90
2018-04-07T04:35:21.078Z,99.90
2018-04-07T04:37:49.999Z,99.90
2018-04-07T04:40:18.123Z,99.90
2018-04-07T04:42:46.274Z,99.90
2018-04-07T04:45:14.396Z,99.90
2018-04-07T04:47:42.546Z,99.90
2018-04-07T04:50:10.670Z,99.90
2018-04-07T04:52:38.822Z,99.90
2018-04-07T04:55:06.979Z,99.90
2018-04-07T04:57:35.122Z,99.90
2018-04-07T05:00:03.267Z,99.90
2018-04-07T05:02:31.469Z,99.90
2018-04-07T05:04:59.600Z,99.90
2018-04-07T05:07:27.753Z,99.90
2018-04-07T05:09:55.899Z,99.90
2018-04-07T05:12:24.053Z,99.90
2018-04-07T05:14:52.182Z,99.90
2018-04-07T05:17:20.331Z,99.90
2018-04-07T05:19:48.462Z,99.90
2018-04-07T05:22:16.626Z,99.90
2018-04-07T05:24:44.754Z,99.90
2018-04-07T05:27:12.915Z,99.90
2018-04-07T05:29:41.034Z,99.90
2018-04-07T05:32:09.179Z,99.90
2018-04-07T05:34:38.072Z,99.90
2018-04-07T05:37:06.219Z,99.90
2018-04-07T05:39:34.346Z,99.90
2018-04-07T05:42:02.566Z,99.90
2018-04-07T05:44:30.696Z,99.90
2018-04-07T05:46:58.837Z,99.90
2018-04-07T05:49:27.721Z,99.90
2018-04-07T05:51:55.872Z,99.90
2018-04-07T05:54:23.991Z,99.90
2018-04-07T05:56:52.138Z,99.90
2018-04-07T05:59:20.265Z,99.90
2018-04-07T06:01:48.429Z,99.90
2018-04-07T06:04:16.575Z,99.90
2018-04-07T06:06:44.762Z,99.90
2018-04-07T06:09:12.885Z,99.90
2018-04-07T06:11:41.035Z,99.90
2018-04-07T06:14:09.170Z,99.90
2018-04-07T06:16:37.319Z,99.90
2018-04-07T06:19:05.443Z,99.90
2018-04-07T06:21:33.597Z,99.90
2018-04-07T06:24:01.718Z,99.90
2018-04-07T06:26:29.873Z,99.90
2018-04-07T06:28:58.002Z,99.90
2018-04-07T06:31:26.155Z,99.90
2018-04-07T06:33:54.286Z,99.90
2018-04-07T06:36:22.464Z,99.90
2018-04-07T06:38:50.592Z,99.90
2018-04-07T06:41:18.713Z,99.90
2018-04-07T06:43:46.863Z,99.90
2018-04-07T06:46:15.015Z,99.90
2018-04-07T06:48:43.161Z,99.90
2018-04-07T06:51:11.286Z,99.40
2018-04-07T06:53:39.449Z,99.00
2018-04-07T06:56:07.656Z,98.20
2018-04-07T06:58:35.886Z,97.10
2018-04-07T07:01:04.504Z,96.50
2018-04-07T07:03:32.762Z,94.70
2018-04-07T07:06:01.524Z,94.60
2018-04-07T07:08:29.698Z,93.70
2018-04-07T07:10:57.828Z,93.80
2018-04-07T07:13:26.019Z,93.40
2018-04-07T07:15:54.150Z,92.50
2018-04-07T07:18:22.395Z,93.00
2018-04-07T07:20:50.711Z,91.40
2018-04-07T07:23:19.036Z,92.20
2018-04-07T07:25:47.267Z,91.70
2018-04-07T07:28:15.495Z,90.60
2018-04-07T07:30:43.817Z,89.10
2018-04-07T07:33:12.169Z,84.50
2018-04-07T07:35:40.317Z,87.00
2018-04-07T07:38:08.569Z,85.90
2018-04-07T07:40:36.907Z,85.70
2018-04-07T07:43:05.167Z,85.90
2018-04-07T07:45:33.326Z,80.80
2018-04-07T07:48:01.488Z,79.60
2018-04-07T07:50:29.938Z,78.20
2018-04-07T07:52:58.118Z,80.80
2018-04-07T07:55:26.315Z,79.80
2018-04-07T07:57:54.600Z,77.90
2018-04-07T08:00:22.783Z,79.00
2018-04-07T08:02:51.044Z,79.80
2018-04-07T08:05:19.984Z,74.60
2018-04-07T08:07:48.158Z,74.60
2018-04-07T08:10:16.318Z,72.80
2018-04-07T08:12:44.472Z,73.40
2018-04-07T08:15:12.706Z,69.00
2018-04-07T08:17:40.939Z,73.40
2018-04-07T08:20:09.151Z,72.50
2018-04-07T08:22:38.289Z,72.70
2018-04-07T08:25:08.074Z,72.70
2018-04-07T08:27:36.663Z,67.00
2018-04-07T08:30:05.576Z,66.90
2018-04-07T08:32:33.740Z,66.90
2018-04-07T08:35:01.977Z,59.00
2018-04-07T08:37:30.157Z,59.40
2018-04-07T08:39:58.299Z,63.50
2018-04-07T08:42:26.467Z,63.20
2018-04-07T08:44:54.602Z,61.50
2018-04-07T08:47:22.753Z,55.60
2018-04-07T08:49:50.915Z,55.90
2018-04-07T08:52:19.061Z,56.80
2018-04-07T08:54:47.233Z,60.70
2018-04-07T08:57:15.366Z,58.60
2018-04-07T08:59:44.294Z,58.40
2018-04-07T09:02:12.437Z,58.40
2018-04-07T09:04:40.604Z,57.00
2018-04-07T09:07:08.768Z,56.70
2018-04-07T09:09:36.934Z,60.40
2018-04-07T09:12:05.083Z,56.20
2018-04-07T09:14:33.271Z,55.10
2018-04-07T09:17:01.488Z,54.70
2018-04-07T09:19:29.715Z,51.90
2018-04-07T09:21:57.960Z,53.10
2018-04-07T09:24:26.161Z,55.80
2018-04-07T09:26:54.302Z,55.50
2018-04-07T09:29:22.462Z,55.60
2018-04-07T09:31:50.595Z,55.30
2018-04-07T09:34:18.768Z,54.30
2018-04-07T09:36:46.903Z,56.40
2018-04-07T09:39:15.061Z,55.20
2018-04-07T09:41:43.199Z,54.20
2018-04-07T09:44:11.358Z,56.50
2018-04-07T09:46:39.494Z,55.50
2018-04-07T09:49:07.655Z,57.40
2018-04-07T09:51:35.785Z,56.80
2018-04-07T09:54:03.944Z,53.00
2018-04-07T09:56:32.078Z,55.60
2018-04-07T09:59:00.230Z,57.40
2018-04-07T10:01:29.158Z,57.20
2018-04-07T10:03:57.322Z,58.40
2018-04-07T10:06:25.454Z,57.00
2018-04-07T10:08:53.611Z,54.60
2018-04-07T10:11:21.749Z,55.60
2018-04-07T10:13:49.909Z,57.20
2018-04-07T10:16:18.047Z,56.50
2018-04-07T10:18:46.199Z,51.00
2018-04-07T10:21:14.333Z,54.40
2018-04-07T10:23:42.498Z,55.90
2018-04-07T10:26:10.632Z,58.40
2018-04-07T10:28:38.837Z,56.70
2018-04-07T10:31:06.971Z,54.80
2018-04-07T10:33:35.897Z,56.40
2018-04-07T10:36:04.113Z,56.30
2018-04-07T10:38:32.271Z,53.80
2018-04-07T10:41:00.401Z,53.90
2018-04-07T10:43:28.573Z,52.20
2018-04-07T10:45:56.699Z,52.80
2018-04-07T10:48:24.840Z,53.40
2018-04-07T10:50:53.047Z,51.90
2018-04-07T10:53:21.201Z,53.40
2018-04-07T10:55:49.362Z,51.40
2018-04-07T10:58:17.516Z,52.70
2018-04-07T11:00:45.694Z,53.60
2018-04-07T11:03:13.862Z,50.20
2018-04-07T11:05:42.018Z,50.10
2018-04-07T11:08:10.174Z,47.10
2018-04-07T11:10:39.111Z,48.40
2018-04-07T11:13:07.244Z,48.30
2018-04-07T11:15:36.191Z,45.30
2018-04-07T11:18:04.320Z,45.10
2018-04-07T11:20:33.252Z,47.90
2018-04-07T11:23:01.390Z,47.70
2018-04-07T11:25:29.568Z,47.60
2018-04-07T11:27:57.748Z,49.40
2018-04-07T11:30:25.921Z,48.30
2018-04-07T11:32:54.049Z,46.80
2018-04-07T11:35:22.243Z,46.40
2018-04-07T11:37:50.369Z,45.30
2018-04-07T11:40:18.531Z,46.30
2018-04-07T11:42:46.660Z,41.30
2018-04-07T11:45:15.590Z,42.90
2018-04-07T11:47:43.721Z,42.70
2018-04-07T11:50:11.881Z,43.00
2018-04-07T11:52:40.009Z,40.90
2018-04-07T11:55:08.165Z,41.80
2018-04-07T11:57:36.297Z,41.50
2018-04-07T12:00:04.465Z,42.90
2018-04-07T12:02:32.624Z,43.00
2018-04-07T12:05:00.840Z,44.80
2018-04-07T12:07:28.980Z,42.00
2018-04-07T12:09:57.128Z,42.20
2018-04-07T12:12:25.260Z,41.60
2018-04-07T12:14:54.179Z,42.30
2018-04-07T12:17:22.310Z,42.30
2018-04-07T12:19:51.238Z,45.00
2018-04-07T12:22:19.377Z,44.80
2018-04-07T12:24:48.317Z,43.30
2018-04-07T12:27:16.460Z,43.20
2018-04-07T12:29:44.623Z,41.50
2018-04-07T12:32:12.766Z,45.00
2018-04-07T12:34:40.933Z,42.10
2018-04-07T12:37:09.073Z,42.40
2018-04-07T12:39:37.238Z,40.40
2018-04-07T12:42:05.390Z,43.20
2018-04-07T12:44:33.550Z,42.90
2018-04-07T12:47:02.471Z,43.70
2018-04-07T12:49:30.609Z,43.70
2018-04-07T12:51:59.533Z,43.00
2018-04-07T12:54:27.670Z,43.00
2018-04-07T12:56:56.601Z,41.80
2018-04-07T12:59:24.749Z,41.80
2018-04-07T13:01:53.666Z,41.70
2018-04-07T13:04:21.812Z,41.70
2018-04-07T13:06:50.736Z,39.40
2018-04-07T13:09:18.869Z,39.40
2018-04-07T13:11:47.909Z,42.90
2018-04-07T13:14:16.049Z,42.80
2018-04-07T13:16:44.211Z,39.80
2018-04-07T13:19:12.354Z,39.80
2018-04-07T13:21:40.517Z,40.40
2018-04-07T13:24:08.658Z,42.90
2018-04-07T13:26:36.819Z,44.20
2018-04-07T13:29:04.950Z,42.10
2018-04-07T13:31:33.130Z,44.30
2018-04-07T13:34:01.275Z,41.70
2018-04-07T13:36:29.434Z,43.90
2018-04-07T13:38:57.574Z,45.90
2018-04-07T13:41:26.523Z,43.60
2018-04-07T13:43:54.665Z,43.60
2018-04-07T13:46:22.830Z,45.90
2018-04-07T13:48:50.966Z,47.40
2018-04-07T13:51:19.141Z,45.10
2018-04-07T13:53:48.053Z,41.40
2018-04-07T13:56:16.220Z,41.40
2018-04-07T13:58:44.374Z,40.80
2018-04-07T14:01:12.540Z,44.30
2018-04-07T14:03:40.694Z,42.90
2018-04-07T14:06:08.863Z,45.80
2018-04-07T14:08:37.000Z,42.10
2018-04-07T14:11:05.163Z,42.60
2018-04-07T14:13:33.305Z,42.80
2018-04-07T14:16:01.462Z,42.10
2018-04-07T14:18:29.600Z,42.10
2018-04-07T14:20:57.757Z,43.20
2018-04-07T14:23:25.893Z,43.20
2018-04-07T14:25:54.066Z,44.30
2018-04-07T14:28:22.205Z,43.10
2018-04-07T14:30:50.375Z,43.70
2018-04-07T14:33:18.507Z,43.80
2018-04-07T14:35:46.685Z,44.40
2018-04-07T14:38:14.831Z,44.40
2018-04-07T14:40:42.993Z,44.10
2018-04-07T14:43:11.132Z,44.00
2018-04-07T14:45:39.266Z,42.70
2018-04-07T14:48:08.195Z,44.10
2018-04-07T14:50:36.344Z,44.00
2018-04-07T14:53:04.513Z,42.90
2018-04-07T14:55:32.654Z,44.70
2018-04-07T14:58:01.600Z,44.30
2018-04-07T15:00:29.742Z,44.30
2018-04-07T15:02:58.671Z,45.20
2018-04-07T15:05:26.812Z,45.20
2018-04-07T15:07:54.974Z,43.10
2018-04-07T15:10:23.113Z,43.80
2018-04-07T15:12:51.285Z,43.80
2018-04-07T15:15:19.433Z,43.70
2018-04-07T15:17:47.601Z,43.90
2018-04-07T15:20:15.747Z,44.70
2018-04-07T15:22:43.924Z,45.10
2018-04-07T15:25:12.066Z,42.70
2018-04-07T15:27:40.231Z,43.80
2018-04-07T15:30:08.380Z,44.90
2018-04-07T15:32:36.565Z,42.70
2018-04-07T15:35:04.710Z,44.40
2018-04-07T15:37:32.929Z,42.90
2018-04-07T15:40:01.089Z,41.40
2018-04-07T15:42:29.274Z,43.50
2018-04-07T15:44:57.441Z,38.50
2018-04-07T15:47:27.430Z,40.60
2018-04-07T15:49:56.152Z,40.20
2018-04-07T15:52:24.546Z,41.70
2018-04-07T15:54:52.713Z,42.90
2018-04-07T15:57:20.873Z,42.40
2018-04-07T15:59:49.013Z,41.50
2018-04-07T16:02:17.184Z,41.70
2018-04-07T16:04:49.430Z,37.60
2018-04-07T16:07:18.106Z,37.50
2018-04-07T16:09:47.015Z,36.90
2018-04-07T16:12:15.177Z,36.80
2018-04-07T16:14:43.318Z,37.10
2018-04-07T16:17:11.613Z,36.40
2018-04-07T16:19:41.135Z,37.70
2018-04-07T16:22:10.154Z,37.70
2018-04-07T16:24:38.382Z,38.00
2018-04-07T16:27:09.526Z,44.60
2018-04-07T16:29:37.670Z,44.60
2018-04-07T16:32:05.844Z,45.30
2018-04-07T16:34:33.975Z,46.10
2018-04-07T16:37:02.142Z,45.80
2018-04-07T16:39:30.883Z,47.00
2018-04-07T16:41:59.050Z,47.00
2018-04-07T16:44:28.659Z,47.30
2018-04-07T16:46:58.102Z,48.00
2018-04-07T16:49:28.957Z,48.40
2018-04-07T16:52:00.312Z,48.70
2018-04-07T16:54:31.191Z,49.40
2018-04-07T16:56:59.389Z,50.50
2018-04-07T16:59:28.282Z,51.00
2018-04-07T17:01:58.250Z,51.50
2018-04-07T17:04:26.419Z,52.20
2018-04-07T17:06:55.276Z,53.10
2018-04-07T17:09:24.823Z,54.80
2018-04-07T17:11:52.957Z,55.80
2018-04-07T17:14:21.813Z,56.40
2018-04-07T17:16:51.575Z,56.60
2018-04-07T17:19:22.697Z,57.20
2018-04-07T17:21:50.839Z,57.70
2018-04-07T17:24:19.298Z,58.00
2018-04-07T17:26:48.231Z,58.50
2018-04-07T17:29:17.285Z,58.80
2018-04-07T17:31:45.418Z,58.70
2018-04-07T17:34:13.579Z,59.30
2018-04-07T17:36:41.716Z,60.10
2018-04-07T17:39:10.738Z,61.50
2018-04-07T17:41:38.873Z,65.40
2018-04-07T17:44:07.043Z,69.20
2018-04-07T17:46:35.183Z,70.60
2018-04-07T17:49:06.238Z,72.90
2018-04-07T17:51:31.509Z,77.50
2018-04-07T17:53:59.677Z,79.50
2018-04-07T17:56:27.811Z,82.50
2018-04-07T17:58:56.025Z,85.10
2018-04-07T18:01:26.757Z,87.20
2018-04-07T18:03:54.913Z,87.20
2018-04-07T18:06:24.636Z,90.50
2018-04-07T18:08:53.753Z,90.10
2018-04-07T18:11:21.939Z,90.90
2018-04-07T18:13:51.279Z,90.50
2018-04-07T18:16:19.445Z,90.50
2018-04-07T18:18:47.600Z,90.30
2018-04-07T18:21:15.731Z,90.20
2018-04-07T18:23:45.849Z,89.90
2018-04-07T18:26:14.842Z,89.90
2018-04-07T18:28:43.797Z,89.80
2018-04-07T18:31:11.938Z,89.70
2018-04-07T18:33:40.665Z,89.10
2018-04-07T18:36:08.929Z,88.80
2018-04-07T18:38:37.086Z,89.40
2018-04-07T18:41:05.499Z,90.30
2018-04-07T18:43:33.654Z,90.60
2018-04-07T18:46:01.904Z,91.00
2018-04-07T18:48:30.130Z,91.60
2018-04-07T18:51:00.230Z,92.10
2018-04-07T18:53:31.034Z,92.60
2018-04-07T18:56:00.533Z,93.30
2018-04-07T18:58:31.066Z,93.90
2018-04-07T19:00:59.536Z,93.80
2018-04-07T19:03:29.060Z,94.00
2018-04-07T19:05:57.196Z,95.00
2018-04-07T19:08:26.148Z,95.30
2018-04-07T19:10:55.480Z,95.40
2018-04-07T19:13:23.629Z,96.00
2018-04-07T19:15:52.339Z,96.80
2018-04-07T19:18:21.263Z,97.70
2018-04-07T19:20:50.324Z,97.70
2018-04-07T19:23:19.246Z,98.20
2018-04-07T19:25:47.384Z,98.20
2018-04-07T19:28:16.314Z,97.00
2018-04-07T19:30:44.916Z,97.00
2018-04-07T19:33:13.630Z,96.50
2018-04-07T19:35:43.255Z,96.00
2018-04-07T19:38:13.463Z,95.60
2018-04-07T19:40:42.449Z,95.20
2018-04-07T19:43:10.635Z,94.80
2018-04-07T19:45:38.811Z,94.60
2018-04-07T19:48:07.051Z,94.30
2018-04-07T19:50:35.261Z,94.10
2018-04-07T19:53:03.428Z,94.10
2018-04-07T19:55:31.587Z,94.00
2018-04-07T19:58:00.765Z,93.90
2018-04-07T20:00:28.925Z,94.40
2018-04-07T20:02:57.646Z,93.90
2018-04-07T20:05:25.806Z,94.00
2018-04-07T20:07:53.946Z,93.90
2018-04-07T20:10:22.443Z,93.90
2018-04-07T20:12:50.565Z,94.00
2018-04-07T20:15:20.197Z,94.30
2018-04-07T20:17:48.321Z,94.30
2018-04-07T20:20:17.265Z,94.30
2018-04-07T20:22:45.406Z,94.20
2018-04-07T20:25:14.065Z,94.20
2018-04-07T20:27:42.437Z,94.00
2018-04-07T20:30:10.594Z,94.10
2018-04-07T20:32:38.738Z,94.10
2018-04-07T20:35:06.890Z,94.10
2018-04-07T20:37:35.790Z,94.50
2018-04-07T20:40:04.521Z,94.40
2018-04-07T20:42:34.154Z,94.50
2018-04-07T20:45:02.320Z,94.80
2018-04-07T20:47:32.292Z,95.00
2018-04-07T20:50:01.966Z,95.30
2018-04-07T20:52:30.445Z,95.30
2018-04-07T20:54:59.411Z,96.50
2018-04-07T20:57:29.021Z,96.50
2018-04-07T20:59:57.732Z,96.90
2018-04-07T21:02:26.621Z,96.70
2018-04-07T21:04:55.538Z,96.90
2018-04-07T21:07:23.658Z,96.90
2018-04-07T21:09:51.805Z,96.60
2018-04-07T21:12:19.944Z,96.80
2018-04-07T21:14:49.954Z,96.80
2018-04-07T21:17:19.077Z,97.10
2018-04-07T21:19:48.050Z,97.00
2018-04-07T21:22:16.254Z,97.20
2018-04-07T21:24:44.399Z,97.40
2018-04-07T21:27:14.596Z,97.60
2018-04-07T21:29:44.214Z,97.40
2018-04-07T21:32:13.242Z,98.10
2018-04-07T21:34:42.117Z,98.20
2018-04-07T21:37:10.973Z,98.50
2018-04-07T21:39:41.462Z,98.80
2018-04-07T21:42:11.395Z,99.30
2018-04-07T21:44:39.549Z,99.20
2018-04-07T21:47:08.643Z,98.90
2018-04-07T21:49:36.810Z,98.90
2018-04-07T21:52:07.489Z,98.80
2018-04-07T21:54:36.196Z,99.20
2018-04-07T21:57:05.039Z,99.40
2018-04-07T21:59:33.210Z,99.00
2018-04-07T22:02:01.343Z,99.10
2018-04-07T22:04:29.503Z,99.10
2018-04-07T22:07:00.454Z,99.30
2018-04-07T22:09:29.085Z,99.30
2018-04-07T22:11:59.181Z,99.70
2018-04-07T22:14:27.645Z,99.70
2018-04-07T22:16:55.794Z,99.90
2018-04-07T22:19:23.921Z,99.90
2018-04-07T22:21:52.393Z,99.90
2018-04-07T22:24:21.040Z,99.90
2018-04-07T22:26:50.145Z,99.90
2018-04-07T22:29:18.277Z,99.90
2018-04-07T22:31:46.442Z,99.90
2018-04-07T22:34:15.884Z,99.90
2018-04-07T22:36:45.502Z,99.90
2018-04-07T22:39:14.474Z,99.90
2018-04-07T22:41:43.325Z,99.90
2018-04-07T22:44:11.453Z,99.90
2018-04-07T22:46:39.613Z,99.90
2018-04-07T22:49:07.764Z,99.90
2018-04-07T22:51:35.918Z,99.90
2018-04-07T22:54:04.044Z,99.90
2018-04-07T22:56:34.311Z,99.90
2018-04-07T22:59:03.908Z,99.90
2018-04-07T23:01:32.529Z,99.90
2018-04-07T23:04:01.431Z,99.90
2018-04-07T23:06:29.592Z,99.90
2018-04-07T23:08:58.542Z,99.90
2018-04-07T23:11:26.701Z,99.90
2018-04-07T23:13:55.630Z,99.90
2018-04-07T23:16:23.792Z,99.90
2018-04-07T23:18:52.469Z,99.90
2018-04-07T23:21:20.661Z,99.80
2018-04-07T23:23:50.065Z,99.40
2018-04-07T23:26:18.227Z,99.10
2018-04-07T23:28:46.358Z,99.00
2018-04-07T23:31:15.217Z,98.50
2018-04-07T23:33:44.117Z,99.10
2018-04-07T23:36:12.323Z,99.10
2018-04-07T23:38:41.190Z,99.20
2018-04-07T23:41:09.925Z,99.20
2018-04-07T23:43:38.863Z,99.20
2018-04-07T23:46:07.703Z,98.90
2018-04-07T23:48:37.527Z,98.20
2018-04-07T23:51:06.481Z,98.10
2018-04-07T23:53:34.614Z,98.10
2018-04-07T23:56:03.543Z,96.90
2018-04-07T23:58:31.709Z,96.80
