createdAt,value
2023-06-16T00:00:33.227Z,2.75
2023-06-16T00:01:37.353Z,3.00
2023-06-16T00:02:41.492Z,2.50
2023-06-16T00:03:46.001Z,2.25
2023-06-16T00:04:50.267Z,2.00
2023-06-16T00:05:54.567Z,1.50
2023-06-16T00:06:58.799Z,1.00
2023-06-16T00:08:03.188Z,1.00
2023-06-16T00:09:07.900Z,2.00
2023-06-16T00:10:12.215Z,2.25
2023-06-16T00:11:16.642Z,1.75
2023-06-16T00:12:21.138Z,2.50
2023-06-16T00:13:25.454Z,2.50
2023-06-16T00:14:29.632Z,3.00
2023-06-16T00:15:33.848Z,2.00
2023-06-16T00:16:37.945Z,2.00
2023-06-16T00:17:42.124Z,1.50
2023-06-16T00:18:46.358Z,2.00
2023-06-16T00:19:50.772Z,1.25
2023-06-16T00:20:55.090Z,0.50
2023-06-16T00:21:59.308Z,2.00
2023-06-16T00:23:03.285Z,1.50
2023-06-16T00:24:14.708Z,2.00
2023-06-16T00:25:18.578Z,1.25
2023-06-16T00:26:22.662Z,1.00
2023-06-16T00:27:26.562Z,1.00
2023-06-16T00:28:30.467Z,0.75
2023-06-16T00:29:34.421Z,0.50
2023-06-16T00:30:38.374Z,0.25
2023-06-16T00:31:42.465Z,1.00
2023-06-16T00:32:46.404Z,1.00
2023-06-16T00:33:50.334Z,1.00
2023-06-16T00:34:54.121Z,0.50
2023-06-16T00:35:58.060Z,1.00
2023-06-16T00:37:01.965Z,1.00
2023-06-16T00:38:05.857Z,0.25
2023-06-16T00:39:09.727Z,1.00
2023-06-16T00:40:13.666Z,1.50
2023-06-16T00:41:17.561Z,1.00
2023-06-16T00:42:21.759Z,0.75
2023-06-16T00:43:25.772Z,0.75
2023-06-16T00:44:30.963Z,0.50
2023-06-16T00:45:34.691Z,1.00
2023-06-16T00:46:38.716Z,1.00
2023-06-16T00:47:42.723Z,1.00
2023-06-16T00:48:46.781Z,0.50
2023-06-16T00:49:50.887Z,1.50
2023-06-16T00:50:55.202Z,1.50
2023-06-16T00:51:59.428Z,1.00
2023-06-16T00:53:03.473Z,0.75
2023-06-16T00:54:07.609Z,0.25
2023-06-16T00:55:11.822Z,0.25
2023-06-16T00:56:15.924Z,0.25
2023-06-16T00:57:20.120Z,1.50
2023-06-16T00:58:24.471Z,1.50
2023-06-16T00:59:28.641Z,1.00
2023-06-16T01:00:32.743Z,1.00
2023-06-16T01:01:36.742Z,1.00
2023-06-16T01:02:41.248Z,1.00
2023-06-16T01:03:45.471Z,0.75
2023-06-16T01:04:49.574Z,0.50
2023-06-16T01:05:53.466Z,0.25
2023-06-16T01:06:57.877Z,0.50
2023-06-16T01:08:02.299Z,0.50
2023-06-16T01:09:06.601Z,1.00
2023-06-16T01:10:10.809Z,1.00
2023-06-16T01:11:15.116Z,1.25
2023-06-16T01:12:19.318Z,1.50
2023-06-16T01:13:23.650Z,1.50
2023-06-16T01:14:27.837Z,1.50
2023-06-16T01:15:31.805Z,1.00
2023-06-16T01:16:35.887Z,1.50
2023-06-16T01:17:39.717Z,2.00
2023-06-16T01:18:43.651Z,1.25
2023-06-16T01:19:47.523Z,1.00
2023-06-16T01:20:51.647Z,1.00
2023-06-16T01:21:55.640Z,1.25
2023-06-16T01:22:59.597Z,2.25
2023-06-16T01:24:03.587Z,1.50
2023-06-16T01:25:07.637Z,2.50
2023-06-16T01:26:11.435Z,2.25
2023-06-16T01:27:15.467Z,2.25
2023-06-16T01:28:19.468Z,2.50
2023-06-16T01:29:23.431Z,2.25
2023-06-16T01:30:30.602Z,2.25
2023-06-16T01:31:35.125Z,1.50
2023-06-16T01:32:39.453Z,1.75
2023-06-16T01:33:43.742Z,1.00
2023-06-16T01:34:47.705Z,1.50
2023-06-16T01:35:51.853Z,2.50
2023-06-16T01:36:56.265Z,2.25
2023-06-16T01:38:00.368Z,2.00
2023-06-16T01:39:04.672Z,1.75
2023-06-16T01:40:08.976Z,2.50
2023-06-16T01:41:13.198Z,2.50
2023-06-16T01:42:17.402Z,2.00
2023-06-16T01:43:21.641Z,1.50
2023-06-16T01:44:25.810Z,2.00
2023-06-16T01:45:29.695Z,2.50
2023-06-16T01:46:33.783Z,2.50
2023-06-16T01:47:37.862Z,1.50
2023-06-16T01:48:41.856Z,2.50
2023-06-16T01:49:45.698Z,2.50
2023-06-16T01:50:49.786Z,2.25
2023-06-16T01:51:53.830Z,2.50
2023-06-16T01:52:57.919Z,2.75
2023-06-16T01:54:02.021Z,1.50
2023-06-16T01:55:05.917Z,2.00
2023-06-16T01:56:10.021Z,2.50
2023-06-16T01:57:14.020Z,2.50
2023-06-16T01:58:17.920Z,3.00
2023-06-16T01:59:21.672Z,2.25
2023-06-16T02:00:25.825Z,1.75
2023-06-16T02:01:29.717Z,3.00
2023-06-16T02:02:33.910Z,3.00
2023-06-16T02:03:38.119Z,2.00
2023-06-16T02:04:42.010Z,2.00
2023-06-16T02:05:45.970Z,2.00
2023-06-16T02:06:49.839Z,2.50
2023-06-16T02:07:53.737Z,3.00
2023-06-16T02:08:57.614Z,2.25
2023-06-16T02:10:01.618Z,2.50
2023-06-16T02:11:06.039Z,2.50
2023-06-16T02:12:10.184Z,3.00
2023-06-16T02:13:14.140Z,2.00
2023-06-16T02:14:18.033Z,1.25
2023-06-16T02:15:22.141Z,2.00
2023-06-16T02:16:26.186Z,1.50
2023-06-16T02:17:30.170Z,3.00
2023-06-16T02:18:34.157Z,3.50
2023-06-16T02:19:38.038Z,2.25
2023-06-16T02:20:42.060Z,1.75
2023-06-16T02:21:45.807Z,2.50
2023-06-16T02:22:49.711Z,1.25
2023-06-16T02:23:53.670Z,1.50
2023-06-16T02:24:57.634Z,2.00
2023-06-16T02:26:01.532Z,1.00
2023-06-16T02:27:05.333Z,1.00
2023-06-16T02:28:09.249Z,1.50
2023-06-16T02:29:13.138Z,0.00
2023-06-16T02:30:17.610Z,0.75
2023-06-16T02:31:22.161Z,1.00
2023-06-16T02:32:27.354Z,1.25
2023-06-16T02:33:31.281Z,1.00
2023-06-16T02:34:35.157Z,1.75
2023-06-16T02:35:38.961Z,1.25
2023-06-16T02:36:42.886Z,0.50
2023-06-16T02:37:47.094Z,0.50
2023-06-16T02:38:51.078Z,0.50
2023-06-16T02:39:55.147Z,1.00
2023-06-16T02:40:59.097Z,0.50
2023-06-16T02:42:03.188Z,0.50
2023-06-16T02:43:07.293Z,1.50
2023-06-16T02:44:11.730Z,1.00
2023-06-16T02:45:17.093Z,1.00
2023-06-16T02:46:20.637Z,0.50
2023-06-16T02:47:24.646Z,0.00
2023-06-16T02:48:28.835Z,0.50
2023-06-16T02:49:32.847Z,1.00
2023-06-16T02:50:36.760Z,1.00
2023-06-16T02:51:40.737Z,1.00
2023-06-16T02:52:44.670Z,1.50
2023-06-16T02:53:48.532Z,1.25
2023-06-16T02:54:52.432Z,1.50
2023-06-16T02:55:56.530Z,1.00
2023-06-16T02:57:00.431Z,1.50
2023-06-16T02:58:04.431Z,1.50
2023-06-16T02:59:08.429Z,1.50
2023-06-16T03:00:13.623Z,1.00
2023-06-16T03:01:17.912Z,0.75
2023-06-16T03:02:21.967Z,0.50
2023-06-16T03:03:26.101Z,1.50
2023-06-16T03:04:30.134Z,1.25
2023-06-16T03:05:34.185Z,1.50
2023-06-16T03:06:38.386Z,1.00
2023-06-16T03:07:42.321Z,1.50
2023-06-16T03:08:46.294Z,0.50
2023-06-16T03:09:50.705Z,0.50
2023-06-16T03:10:54.710Z,0.75
2023-06-16T03:11:58.727Z,0.25
2023-06-16T03:13:02.598Z,1.50
2023-06-16T03:14:06.496Z,1.50
2023-06-16T03:15:10.490Z,0.25
2023-06-16T03:16:14.521Z,1.00
2023-06-16T03:17:18.210Z,1.50
2023-06-16T03:18:22.093Z,1.00
2023-06-16T03:19:25.984Z,1.00
2023-06-16T03:20:29.915Z,1.25
2023-06-16T03:21:33.819Z,1.25
2023-06-16T03:22:37.892Z,1.50
2023-06-16T03:23:41.787Z,1.50
2023-06-16T03:24:45.704Z,2.00
2023-06-16T03:25:49.594Z,2.00
2023-06-16T03:26:53.386Z,2.00
2023-06-16T03:27:57.293Z,2.00
2023-06-16T03:29:01.051Z,2.00
2023-06-16T03:30:04.969Z,1.75
2023-06-16T03:31:08.901Z,0.75
2023-06-16T03:32:12.755Z,1.50
2023-06-16T03:33:16.850Z,1.25
2023-06-16T03:34:24.997Z,1.00
2023-06-16T03:35:25.708Z,2.00
2023-06-16T03:36:29.913Z,1.50
2023-06-16T03:37:34.309Z,2.00
2023-06-16T03:38:38.623Z,2.50
2023-06-16T03:39:42.804Z,1.00
2023-06-16T03:40:47.043Z,1.00
2023-06-16T03:41:51.127Z,0.75
2023-06-16T03:42:55.246Z,1.50
2023-06-16T03:43:59.442Z,1.25
2023-06-16T03:45:03.886Z,1.00
2023-06-16T03:46:08.216Z,1.25
2023-06-16T03:47:12.584Z,2.00
2023-06-16T03:48:16.881Z,1.50
2023-06-16T03:49:20.879Z,2.00
2023-06-16T03:50:25.090Z,2.00
2023-06-16T03:51:29.196Z,1.50
2023-06-16T03:52:33.393Z,2.00
2023-06-16T03:53:37.271Z,1.25
2023-06-16T03:54:41.501Z,2.00
2023-06-16T03:55:45.709Z,1.75
2023-06-16T03:56:50.115Z,2.50
2023-06-16T03:57:54.230Z,2.25
2023-06-16T03:58:58.436Z,2.00
2023-06-16T04:00:02.546Z,1.25
2023-06-16T04:01:06.905Z,2.00
2023-06-16T04:02:11.354Z,2.50
2023-06-16T04:03:15.557Z,1.50
2023-06-16T04:04:19.774Z,1.50
2023-06-16T04:05:23.906Z,1.25
2023-06-16T04:06:28.284Z,1.50
2023-06-16T04:07:32.487Z,3.00
2023-06-16T04:08:36.592Z,3.00
2023-06-16T04:09:40.383Z,2.00
2023-06-16T04:10:44.494Z,1.50
2023-06-16T04:11:48.588Z,1.25
2023-06-16T04:12:52.393Z,1.25
2023-06-16T04:13:56.260Z,0.50
2023-06-16T04:15:00.148Z,1.00
2023-06-16T04:16:04.082Z,0.50
2023-06-16T04:17:07.787Z,1.00
2023-06-16T04:18:11.676Z,1.50
2023-06-16T04:19:15.574Z,2.00
2023-06-16T04:20:19.708Z,2.00
2023-06-16T04:21:23.983Z,0.25
2023-06-16T04:22:31.263Z,1.50
2023-06-16T04:23:35.355Z,1.50
2023-06-16T04:24:39.509Z,1.50
2023-06-16T04:25:43.576Z,1.50
2023-06-16T04:26:47.887Z,2.00
2023-06-16T04:27:52.000Z,1.75
2023-06-16T04:28:56.110Z,2.00
2023-06-16T04:30:00.002Z,2.00
2023-06-16T04:31:04.119Z,1.00
2023-06-16T04:32:08.409Z,0.00
2023-06-16T04:33:12.849Z,0.75
2023-06-16T04:34:16.984Z,0.75
2023-06-16T04:35:21.125Z,0.25
2023-06-16T04:36:24.917Z,1.25
2023-06-16T04:37:28.725Z,1.25
2023-06-16T04:38:32.826Z,2.00
2023-06-16T04:39:36.817Z,1.00
2023-06-16T04:40:40.928Z,1.25
2023-06-16T04:41:44.944Z,1.75
2023-06-16T04:42:48.727Z,2.00
2023-06-16T04:43:52.615Z,1.25
2023-06-16T04:44:56.598Z,0.75
2023-06-16T04:46:00.542Z,1.25
2023-06-16T04:47:04.527Z,0.67
2023-06-16T04:48:08.436Z,1.50
2023-06-16T04:49:12.348Z,1.50
2023-06-16T04:50:16.451Z,0.50
2023-06-16T04:51:20.407Z,0.25
2023-06-16T04:52:24.321Z,1.00
2023-06-16T04:53:28.217Z,1.25
2023-06-16T04:54:32.152Z,1.25
2023-06-16T04:55:36.133Z,0.75
2023-06-16T04:56:40.129Z,1.00
2023-06-16T04:57:44.013Z,2.00
2023-06-16T04:58:48.136Z,1.00
2023-06-16T04:59:52.232Z,1.00
2023-06-16T05:00:56.135Z,1.00
2023-06-16T05:02:00.331Z,1.00
2023-06-16T05:03:04.455Z,1.25
2023-06-16T05:04:08.446Z,1.25
2023-06-16T05:05:12.540Z,1.00
2023-06-16T05:06:16.641Z,0.50
2023-06-16T05:07:20.746Z,1.00
2023-06-16T05:08:24.704Z,1.00
2023-06-16T05:09:28.556Z,2.50
2023-06-16T05:10:32.437Z,2.25
2023-06-16T05:11:36.340Z,0.75
2023-06-16T05:12:40.355Z,1.50
2023-06-16T05:13:44.754Z,1.00
2023-06-16T05:14:48.655Z,1.00
2023-06-16T05:15:52.653Z,1.75
2023-06-16T05:16:56.673Z,1.50
2023-06-16T05:18:00.751Z,0.50
2023-06-16T05:19:04.991Z,1.75
2023-06-16T05:20:09.081Z,1.75
2023-06-16T05:21:12.974Z,2.00
2023-06-16T05:22:16.881Z,2.00
2023-06-16T05:23:20.868Z,1.50
2023-06-16T05:24:24.904Z,0.75
2023-06-16T05:25:28.756Z,1.00
2023-06-16T05:26:32.699Z,1.50
2023-06-16T05:27:36.770Z,1.50
2023-06-16T05:28:40.788Z,1.50
2023-06-16T05:29:44.668Z,0.75
2023-06-16T05:30:48.823Z,1.00
2023-06-16T05:31:53.197Z,1.50
2023-06-16T05:32:57.166Z,1.00
2023-06-16T05:34:01.104Z,1.00
2023-06-16T05:35:04.902Z,1.00
2023-06-16T05:36:08.890Z,1.25
2023-06-16T05:37:12.781Z,1.00
2023-06-16T05:38:16.989Z,0.50
2023-06-16T05:39:20.988Z,1.50
2023-06-16T05:40:25.004Z,1.75
2023-06-16T05:41:28.873Z,2.00
2023-06-16T05:42:32.887Z,1.00
2023-06-16T05:43:36.902Z,1.75
2023-06-16T05:44:44.182Z,1.50
2023-06-16T05:45:48.481Z,1.00
2023-06-16T05:46:52.693Z,1.00
2023-06-16T05:47:56.702Z,2.00
2023-06-16T05:49:00.845Z,1.25
2023-06-16T05:50:05.100Z,1.50
2023-06-16T05:51:09.091Z,1.00
2023-06-16T05:52:13.915Z,1.00
2023-06-16T05:53:18.244Z,1.50
2023-06-16T05:54:22.527Z,2.00
2023-06-16T05:55:26.630Z,1.25
2023-06-16T05:56:30.741Z,1.00
2023-06-16T05:57:35.052Z,1.25
2023-06-16T05:58:39.003Z,0.50
2023-06-16T05:59:43.262Z,1.25
2023-06-16T06:00:47.268Z,1.50
2023-06-16T06:01:51.257Z,2.00
2023-06-16T06:02:55.320Z,1.50
2023-06-16T06:03:59.346Z,1.00
2023-06-16T06:05:03.286Z,1.00
2023-06-16T06:06:07.369Z,2.00
2023-06-16T06:07:11.255Z,1.25
2023-06-16T06:08:15.055Z,1.00
2023-06-16T06:09:18.963Z,1.50
2023-06-16T06:10:24.977Z,1.25
2023-06-16T06:11:27.876Z,1.25
2023-06-16T06:12:31.674Z,1.25
2023-06-16T06:13:35.577Z,2.00
2023-06-16T06:14:39.344Z,0.00
2023-06-16T06:15:43.360Z,1.00
2023-06-16T06:16:47.148Z,1.00
2023-06-16T06:17:50.900Z,1.00
2023-06-16T06:18:54.766Z,1.25
2023-06-16T06:19:58.662Z,1.25
2023-06-16T06:21:02.587Z,2.00
2023-06-16T06:22:06.876Z,1.25
2023-06-16T06:23:10.865Z,1.50
2023-06-16T06:24:14.947Z,0.75
2023-06-16T06:25:18.764Z,1.00
2023-06-16T06:26:22.792Z,1.50
2023-06-16T06:27:26.770Z,1.25
2023-06-16T06:28:30.866Z,0.25
2023-06-16T06:29:34.986Z,0.50
2023-06-16T06:30:39.187Z,1.00
2023-06-16T06:31:43.389Z,1.25
2023-06-16T06:32:47.409Z,0.50
2023-06-16T06:33:51.498Z,1.50
2023-06-16T06:34:55.600Z,1.00
2023-06-16T06:35:59.602Z,1.50
2023-06-16T06:37:04.124Z,2.00
2023-06-16T06:38:08.359Z,2.00
2023-06-16T06:39:12.345Z,2.00
2023-06-16T06:40:17.419Z,2.00
2023-06-16T06:41:23.080Z,2.00
2023-06-16T06:42:27.195Z,1.50
2023-06-16T06:43:33.010Z,1.75
2023-06-16T06:44:37.039Z,1.50
2023-06-16T06:45:41.145Z,1.25
2023-06-16T06:46:45.336Z,1.50
2023-06-16T06:47:49.454Z,2.00
2023-06-16T06:48:53.599Z,1.75
2023-06-16T06:49:57.672Z,2.50
2023-06-16T06:51:01.570Z,1.50
2023-06-16T06:52:07.488Z,1.00
2023-06-16T06:53:11.613Z,1.50
2023-06-16T06:54:15.930Z,2.50
2023-06-16T06:55:25.110Z,2.00
2023-06-16T06:56:28.945Z,2.00
2023-06-16T06:57:32.830Z,1.00
2023-06-16T06:58:36.719Z,0.75
2023-06-16T06:59:40.435Z,1.00
2023-06-16T07:00:44.326Z,1.00
2023-06-16T07:01:48.341Z,2.00
2023-06-16T07:02:53.229Z,1.25
2023-06-16T07:03:57.340Z,1.50
2023-06-16T07:05:01.562Z,2.00
2023-06-16T07:06:05.660Z,2.50
2023-06-16T07:07:09.661Z,2.00
2023-06-16T07:08:13.562Z,1.50
2023-06-16T07:09:29.567Z,2.00
2023-06-16T07:10:22.654Z,3.00
2023-06-16T07:11:27.021Z,1.50
2023-06-16T07:12:31.179Z,2.00
2023-06-16T07:13:35.505Z,1.75
2023-06-16T07:14:39.714Z,2.00
2023-06-16T07:15:43.764Z,1.00
2023-06-16T07:16:47.771Z,1.50
2023-06-16T07:17:52.115Z,2.00
2023-06-16T07:18:56.226Z,2.00
2023-06-16T07:20:00.648Z,2.00
2023-06-16T07:21:06.997Z,2.50
2023-06-16T07:22:10.899Z,1.50
2023-06-16T07:23:14.795Z,1.00
2023-06-16T07:24:18.780Z,2.25
2023-06-16T07:25:22.716Z,2.00
2023-06-16T07:26:26.615Z,2.00
2023-06-16T07:27:30.594Z,2.25
2023-06-16T07:28:34.593Z,2.00
2023-06-16T07:29:38.380Z,3.00
2023-06-16T07:30:42.291Z,2.50
2023-06-16T07:31:47.312Z,2.50
2023-06-16T07:32:51.250Z,2.00
2023-06-16T07:33:55.432Z,3.50
2023-06-16T07:34:59.194Z,2.00
2023-06-16T07:36:03.265Z,2.00
2023-06-16T07:37:07.430Z,2.00
2023-06-16T07:38:11.466Z,3.00
2023-06-16T07:39:16.004Z,3.00
2023-06-16T07:40:20.646Z,2.50
2023-06-16T07:41:31.770Z,2.50
2023-06-16T07:42:36.354Z,1.50
2023-06-16T07:43:40.755Z,2.00
2023-06-16T07:44:44.902Z,1.00
2023-06-16T07:45:49.121Z,2.25
2023-06-16T07:46:53.270Z,2.50
2023-06-16T07:47:57.479Z,3.00
2023-06-16T07:49:01.401Z,3.00
2023-06-16T07:50:05.388Z,2.50
2023-06-16T07:51:09.806Z,2.50
2023-06-16T07:52:15.764Z,3.00
2023-06-16T07:53:20.049Z,3.00
2023-06-16T07:54:24.877Z,2.25
2023-06-16T07:55:29.670Z,1.50
2023-06-16T07:56:34.615Z,1.50
2023-06-16T07:57:39.329Z,2.50
2023-06-16T07:58:44.039Z,2.50
2023-06-16T07:59:48.364Z,3.00
2023-06-16T08:00:52.443Z,3.25
2023-06-16T08:01:56.979Z,3.00
2023-06-16T08:03:01.343Z,2.50
2023-06-16T08:04:05.350Z,3.00
2023-06-16T08:05:09.368Z,2.75
2023-06-16T08:06:13.379Z,3.00
2023-06-16T08:07:17.290Z,3.50
2023-06-16T08:08:21.200Z,3.50
2023-06-16T08:09:25.146Z,2.50
2023-06-16T08:10:29.088Z,3.00
2023-06-16T08:11:32.997Z,3.00
2023-06-16T08:12:36.886Z,2.50
2023-06-16T08:13:40.895Z,4.00
2023-06-16T08:14:44.811Z,3.50
2023-06-16T08:15:48.725Z,3.50
2023-06-16T08:16:52.612Z,3.25
2023-06-16T08:17:56.586Z,3.50
2023-06-16T08:19:00.367Z,3.50
2023-06-16T08:20:06.453Z,3.75
2023-06-16T08:21:10.536Z,2.00
2023-06-16T08:22:14.433Z,2.25
2023-06-16T08:23:18.419Z,3.50
2023-06-16T08:24:22.549Z,3.00
2023-06-16T08:25:26.560Z,3.00
2023-06-16T08:26:30.636Z,2.00
2023-06-16T08:27:34.640Z,3.00
2023-06-16T08:28:38.622Z,3.00
2023-06-16T08:29:42.836Z,3.00
2023-06-16T08:30:46.930Z,3.75
2023-06-16T08:31:51.302Z,3.50
2023-06-16T08:32:55.681Z,3.00
2023-06-16T08:33:59.973Z,3.50
2023-06-16T08:35:03.968Z,3.25
2023-06-16T08:36:08.165Z,3.00
2023-06-16T08:37:25.178Z,3.50
2023-06-16T08:38:17.513Z,2.50
2023-06-16T08:39:21.710Z,4.00
2023-06-16T08:40:25.792Z,4.50
2023-06-16T08:41:29.822Z,5.00
2023-06-16T08:42:33.924Z,4.25
2023-06-16T08:43:37.726Z,3.00
2023-06-16T08:44:41.657Z,4.00
2023-06-16T08:45:45.722Z,5.00
2023-06-16T08:46:49.690Z,5.00
2023-06-16T08:47:53.735Z,5.50
2023-06-16T08:48:57.733Z,5.25
2023-06-16T08:50:01.644Z,4.50
2023-06-16T08:51:05.725Z,4.25
2023-06-16T08:52:09.803Z,4.00
2023-06-16T08:53:14.259Z,3.00
2023-06-16T08:54:18.338Z,3.25
2023-06-16T08:55:22.440Z,4.00
2023-06-16T08:56:26.854Z,4.50
2023-06-16T08:57:30.957Z,4.50
2023-06-16T08:58:34.726Z,4.25
2023-06-16T08:59:38.856Z,3.50
2023-06-16T09:00:43.008Z,2.75
2023-06-16T09:01:47.240Z,3.50
2023-06-16T09:02:51.904Z,4.00
2023-06-16T09:03:56.901Z,4.00
2023-06-16T09:05:01.375Z,4.50
2023-06-16T09:06:05.560Z,4.00
2023-06-16T09:07:09.985Z,4.25
2023-06-16T09:08:14.575Z,3.50
2023-06-16T09:09:18.961Z,3.50
2023-06-16T09:10:24.215Z,3.50
2023-06-16T09:11:28.917Z,4.50
2023-06-16T09:12:33.535Z,4.50
2023-06-16T09:13:38.051Z,4.50
2023-06-16T09:14:42.245Z,5.00
2023-06-16T09:15:46.457Z,4.50
2023-06-16T09:16:50.616Z,4.50
2023-06-16T09:17:54.732Z,4.50
2023-06-16T09:18:58.900Z,4.00
2023-06-16T09:20:03.290Z,4.50
2023-06-16T09:21:07.371Z,4.50
2023-06-16T09:22:11.601Z,4.50
2023-06-16T09:23:15.793Z,4.50
2023-06-16T09:24:19.980Z,3.75
2023-06-16T09:25:23.898Z,4.50
2023-06-16T09:26:27.925Z,4.50
2023-06-16T09:27:32.110Z,3.75
2023-06-16T09:28:36.302Z,4.50
2023-06-16T09:29:40.519Z,3.75
2023-06-16T09:30:45.187Z,4.75
2023-06-16T09:31:50.058Z,4.50
2023-06-16T09:32:54.444Z,5.50
2023-06-16T09:33:58.621Z,4.25
2023-06-16T09:35:06.584Z,5.00
2023-06-16T09:36:10.963Z,5.00
2023-06-16T09:37:15.081Z,5.00
2023-06-16T09:38:19.281Z,6.00
2023-06-16T09:39:23.488Z,6.00
2023-06-16T09:40:28.020Z,5.50
2023-06-16T09:41:32.103Z,6.50
2023-06-16T09:42:36.071Z,7.50
2023-06-16T09:43:40.006Z,8.00
2023-06-16T09:44:44.016Z,8.00
2023-06-16T09:45:49.087Z,7.75
2023-06-16T09:46:53.143Z,6.75
2023-06-16T09:47:57.270Z,7.50
2023-06-16T09:49:01.347Z,8.50
2023-06-16T09:50:05.544Z,8.50
2023-06-16T09:51:09.463Z,8.75
2023-06-16T09:52:13.496Z,9.00
2023-06-16T09:53:17.841Z,9.50
2023-06-16T09:54:22.083Z,9.50
2023-06-16T09:55:25.855Z,10.50
2023-06-16T09:56:29.879Z,10.00
2023-06-16T09:57:33.974Z,7.50
2023-06-16T09:58:42.272Z,9.00
2023-06-16T09:59:44.556Z,8.50
2023-06-16T10:00:48.013Z,8.25
2023-06-16T10:01:51.908Z,9.00
2023-06-16T10:02:55.894Z,9.25
2023-06-16T10:03:59.692Z,8.00
2023-06-16T10:05:03.620Z,8.50
2023-06-16T10:06:07.950Z,8.00
2023-06-16T10:07:12.028Z,9.00
2023-06-16T10:08:15.910Z,6.75
2023-06-16T10:09:19.829Z,5.50
2023-06-16T10:10:24.148Z,6.00
2023-06-16T10:11:28.442Z,6.50
2023-06-16T10:12:32.593Z,9.00
2023-06-16T10:13:36.960Z,7.00
2023-06-16T10:14:42.776Z,8.00
2023-06-16T10:15:47.086Z,8.25
2023-06-16T10:16:51.411Z,8.50
2023-06-16T10:17:55.838Z,8.00
2023-06-16T10:19:00.310Z,8.00
2023-06-16T10:20:04.926Z,10.00
2023-06-16T10:21:09.346Z,9.75
2023-06-16T10:22:13.664Z,9.50
2023-06-16T10:23:18.053Z,8.75
2023-06-16T10:24:22.460Z,8.00
2023-06-16T10:25:27.000Z,8.50
2023-06-16T10:26:31.602Z,8.00
2023-06-16T10:27:36.111Z,8.50
2023-06-16T10:28:40.176Z,8.25
2023-06-16T10:29:44.692Z,7.50
2023-06-16T10:30:49.036Z,6.50
2023-06-16T10:31:53.155Z,7.00
2023-06-16T10:32:57.604Z,6.50
2023-06-16T10:34:01.776Z,6.75
2023-06-16T10:35:06.067Z,6.50
2023-06-16T10:36:21.757Z,6.50
2023-06-16T10:37:15.720Z,7.50
2023-06-16T10:38:20.016Z,6.50
2023-06-16T10:39:24.838Z,6.50
2023-06-16T10:40:32.235Z,7.00
2023-06-16T10:41:36.626Z,5.75
2023-06-16T10:42:40.934Z,7.00
2023-06-16T10:43:45.267Z,7.00
2023-06-16T10:44:49.457Z,8.00
2023-06-16T10:45:53.916Z,7.75
2023-06-16T10:46:58.504Z,5.50
2023-06-16T10:48:05.890Z,6.50
2023-06-16T10:49:10.570Z,6.00
2023-06-16T10:50:15.160Z,6.00
2023-06-16T10:51:19.920Z,5.50
2023-06-16T10:52:24.315Z,6.25
2023-06-16T10:53:28.701Z,5.50
2023-06-16T10:54:33.040Z,5.50
2023-06-16T10:55:37.676Z,6.25
2023-06-16T10:56:42.267Z,5.00
2023-06-16T10:57:46.641Z,5.00
2023-06-16T10:58:51.402Z,5.00
2023-06-16T10:59:55.701Z,5.50
2023-06-16T11:01:00.240Z,5.50
2023-06-16T11:02:05.901Z,5.50
2023-06-16T11:03:10.929Z,6.00
2023-06-16T11:04:15.918Z,5.50
2023-06-16T11:05:20.471Z,6.00
2023-06-16T11:06:24.948Z,6.00
2023-06-16T11:07:34.819Z,6.00
2023-06-16T11:08:35.392Z,6.75
2023-06-16T11:09:39.826Z,5.75
2023-06-16T11:10:44.536Z,5.00
2023-06-16T11:11:49.161Z,5.00
2023-06-16T11:12:53.651Z,6.00
2023-06-16T11:13:58.168Z,5.50
2023-06-16T11:15:02.905Z,6.50
2023-06-16T11:16:07.427Z,6.25
2023-06-16T11:17:11.811Z,6.50
2023-06-16T11:18:16.621Z,5.50
2023-06-16T11:19:22.432Z,6.50
2023-06-16T11:20:26.954Z,6.50
2023-06-16T11:21:31.188Z,7.00
2023-06-16T11:22:35.175Z,7.00
2023-06-16T11:23:39.290Z,7.25
2023-06-16T11:24:45.855Z,6.00
2023-06-16T11:25:50.368Z,6.50
2023-06-16T11:26:54.366Z,7.00
2023-06-16T11:27:58.686Z,8.00
2023-06-16T11:29:02.848Z,8.00
2023-06-16T11:30:07.168Z,7.00
2023-06-16T11:31:11.655Z,7.50
2023-06-16T11:32:15.809Z,7.25
2023-06-16T11:33:20.214Z,7.00
2023-06-16T11:34:24.544Z,6.50
2023-06-16T11:35:28.635Z,7.00
2023-06-16T11:36:32.651Z,7.00
2023-06-16T11:37:36.833Z,6.50
2023-06-16T11:38:41.259Z,7.50
2023-06-16T11:39:46.061Z,7.00
2023-06-16T11:40:59.227Z,6.50
2023-06-16T11:42:01.888Z,6.75
2023-06-16T11:43:01.450Z,7.00
2023-06-16T11:44:05.859Z,6.25
2023-06-16T11:45:10.274Z,7.00
2023-06-16T11:46:14.690Z,5.50
2023-06-16T11:47:19.221Z,6.50
2023-06-16T11:48:23.511Z,6.25
2023-06-16T11:49:32.461Z,6.00
2023-06-16T11:50:33.653Z,6.50
2023-06-16T11:51:37.788Z,6.50
2023-06-16T11:52:42.163Z,7.00
2023-06-16T11:53:46.554Z,7.25
2023-06-16T11:54:50.990Z,7.00
2023-06-16T11:55:55.613Z,7.00
2023-06-16T11:57:00.235Z,7.00
2023-06-16T11:58:04.533Z,6.50
2023-06-16T11:59:08.960Z,5.25
2023-06-16T12:00:13.262Z,5.75
2023-06-16T12:01:17.487Z,6.00
2023-06-16T12:02:22.140Z,5.50
2023-06-16T12:03:26.710Z,6.00
2023-06-16T12:04:31.159Z,5.00
2023-06-16T12:05:35.608Z,5.25
2023-06-16T12:06:39.827Z,6.00
2023-06-16T12:07:44.226Z,5.50
2023-06-16T12:08:48.538Z,4.75
2023-06-16T12:09:53.252Z,4.50
2023-06-16T12:10:57.869Z,5.00
2023-06-16T12:12:02.396Z,5.00
2023-06-16T12:13:06.590Z,5.00
2023-06-16T12:14:10.905Z,4.75
2023-06-16T12:15:15.633Z,5.50
2023-06-16T12:16:20.125Z,5.00
2023-06-16T12:17:24.466Z,4.50
2023-06-16T12:18:28.644Z,5.00
2023-06-16T12:19:32.850Z,4.00
2023-06-16T12:20:37.155Z,4.00
2023-06-16T12:21:41.692Z,3.75
2023-06-16T12:22:45.808Z,5.00
2023-06-16T12:23:50.486Z,6.00
2023-06-16T12:24:54.799Z,4.00
2023-06-16T12:25:59.117Z,2.75
2023-06-16T12:27:04.931Z,3.75
2023-06-16T12:28:10.213Z,3.50
2023-06-16T12:29:14.596Z,3.50
2023-06-16T12:30:19.412Z,3.75
2023-06-16T12:31:24.235Z,3.50
2023-06-16T12:32:28.477Z,4.00
2023-06-16T12:33:32.484Z,3.75
2023-06-16T12:34:36.880Z,3.50
2023-06-16T12:35:41.152Z,3.50
2023-06-16T12:36:45.574Z,4.00
2023-06-16T12:37:49.642Z,4.25
2023-06-16T12:38:53.785Z,4.50
2023-06-16T12:39:57.867Z,7.00
2023-06-16T12:41:02.092Z,8.50
2023-06-16T12:42:06.173Z,8.50
2023-06-16T12:43:10.291Z,11.00
2023-06-16T12:44:14.276Z,14.25
2023-06-16T12:45:18.354Z,14.75
2023-06-16T12:46:23.762Z,13.50
2023-06-16T12:47:27.962Z,11.00
2023-06-16T12:48:33.166Z,8.75
2023-06-16T12:49:37.877Z,9.00
2023-06-16T12:50:42.529Z,8.75
2023-06-16T12:51:46.673Z,11.50
2023-06-16T12:52:51.629Z,12.50
2023-06-16T12:53:56.362Z,13.00
2023-06-16T12:55:02.156Z,11.50
2023-06-16T12:56:06.403Z,11.00
2023-06-16T12:57:12.415Z,9.75
2023-06-16T12:58:23.205Z,9.75
2023-06-16T12:59:27.615Z,11.50
2023-06-16T13:00:31.788Z,8.50
2023-06-16T13:01:36.270Z,7.00
2023-06-16T13:02:40.578Z,6.50
2023-06-16T13:03:45.386Z,6.50
2023-06-16T13:04:49.799Z,6.50
2023-06-16T13:05:56.266Z,6.00
2023-06-16T13:07:00.534Z,5.50
2023-06-16T13:08:05.044Z,6.50
2023-06-16T13:09:09.587Z,6.50
2023-06-16T13:10:14.795Z,6.00
2023-06-16T13:11:19.303Z,6.00
2023-06-16T13:12:23.617Z,6.00
2023-06-16T13:13:27.720Z,5.50
2023-06-16T13:14:32.326Z,6.00
2023-06-16T13:15:36.954Z,5.50
2023-06-16T13:16:41.560Z,5.25
2023-06-16T13:17:48.292Z,4.00
2023-06-16T13:18:52.741Z,3.50
2023-06-16T13:19:57.254Z,4.50
2023-06-16T13:21:01.655Z,4.50
2023-06-16T13:22:06.054Z,4.50
2023-06-16T13:23:10.426Z,5.00
2023-06-16T13:24:14.645Z,5.00
2023-06-16T13:25:18.993Z,4.50
2023-06-16T13:26:23.410Z,4.75
2023-06-16T13:27:27.821Z,5.00
2023-06-16T13:28:32.234Z,5.50
2023-06-16T13:29:36.744Z,5.50
2023-06-16T13:30:41.456Z,5.25
2023-06-16T13:31:45.464Z,5.50
2023-06-16T13:32:49.496Z,5.75
2023-06-16T13:33:53.772Z,5.50
2023-06-16T13:34:58.896Z,5.00
2023-06-16T13:36:03.109Z,5.00
2023-06-16T13:37:07.278Z,4.50
2023-06-16T13:38:11.316Z,5.00
2023-06-16T13:39:15.316Z,4.25
2023-06-16T13:40:19.689Z,4.50
2023-06-16T13:41:24.030Z,6.00
2023-06-16T13:42:28.128Z,5.50
2023-06-16T13:43:33.084Z,5.50
2023-06-16T13:44:37.363Z,4.75
2023-06-16T13:45:44.949Z,5.50
2023-06-16T13:46:49.481Z,5.25
2023-06-16T13:47:53.620Z,5.00
2023-06-16T13:48:57.734Z,4.75
2023-06-16T13:50:01.884Z,2.75
2023-06-16T13:51:05.976Z,3.75
2023-06-16T13:52:10.082Z,4.00
2023-06-16T13:53:14.496Z,3.50
2023-06-16T13:54:18.711Z,4.00
2023-06-16T13:55:25.189Z,4.75
2023-06-16T13:56:28.024Z,4.25
2023-06-16T13:57:31.917Z,4.25
2023-06-16T13:58:35.932Z,4.00
2023-06-16T13:59:40.005Z,4.75
2023-06-16T14:00:44.189Z,5.25
2023-06-16T14:01:48.557Z,5.00
2023-06-16T14:02:53.198Z,5.00
2023-06-16T14:03:57.472Z,5.50
2023-06-16T14:05:01.658Z,4.00
2023-06-16T14:06:05.695Z,4.00
2023-06-16T14:07:09.678Z,3.25
2023-06-16T14:08:13.987Z,2.50
2023-06-16T14:09:18.196Z,2.50
2023-06-16T14:10:22.287Z,2.50
2023-06-16T14:11:26.715Z,3.00
2023-06-16T14:12:30.776Z,2.50
2023-06-16T14:13:34.704Z,4.00
2023-06-16T14:14:39.119Z,4.50
2023-06-16T14:15:43.227Z,5.00