createdAt,value
2022-07-27T00:00:52.373Z,15.37
2022-07-27T00:03:19.216Z,15.24
2022-07-27T00:05:46.223Z,15.34
2022-07-27T00:08:13.031Z,15.55
2022-07-27T00:10:39.712Z,15.54
2022-07-27T00:13:07.052Z,15.71
2022-07-27T00:15:34.702Z,15.81
2022-07-27T00:18:01.600Z,15.90
2022-07-27T00:20:29.420Z,15.53
2022-07-27T00:22:56.777Z,14.91
2022-07-27T00:25:24.358Z,15.19
2022-07-27T00:27:51.077Z,14.89
2022-07-27T00:30:17.719Z,14.95
2022-07-27T00:32:44.508Z,14.96
2022-07-27T00:35:12.585Z,15.05
2022-07-27T00:37:39.606Z,14.71
2022-07-27T00:40:07.083Z,15.34
2022-07-27T00:42:34.236Z,15.44
2022-07-27T00:45:02.972Z,15.86
2022-07-27T00:47:29.892Z,15.42
2022-07-27T00:49:58.248Z,15.61
2022-07-27T00:52:25.412Z,15.72
2022-07-27T00:54:52.610Z,14.97
2022-07-27T00:57:19.657Z,14.92
2022-07-27T00:59:46.280Z,14.79
2022-07-27T01:02:17.186Z,14.41
2022-07-27T01:04:47.350Z,14.54
2022-07-27T01:07:15.201Z,14.19
2022-07-27T01:09:42.574Z,13.91
2022-07-27T01:12:14.850Z,13.63
2022-07-27T01:14:41.499Z,13.15
2022-07-27T01:17:08.065Z,13.28
2022-07-27T01:19:35.484Z,13.29
2022-07-27T01:22:05.806Z,13.58
2022-07-27T01:24:33.389Z,13.31
2022-07-27T01:27:02.009Z,13.82
2022-07-27T01:29:30.211Z,14.06
2022-07-27T01:31:57.361Z,14.23
2022-07-27T01:34:25.340Z,13.72
2022-07-27T01:36:52.026Z,13.74
2022-07-27T01:39:19.275Z,14.23
2022-07-27T01:41:47.192Z,13.99
2022-07-27T01:44:14.412Z,14.35
2022-07-27T01:46:41.038Z,14.65
2022-07-27T01:49:08.360Z,14.66
2022-07-27T01:51:35.270Z,14.58
2022-07-27T01:54:01.986Z,14.81
2022-07-27T01:56:28.675Z,14.34
2022-07-27T01:58:55.466Z,13.75
2022-07-27T02:01:22.231Z,13.19
2022-07-27T02:03:49.124Z,13.03
2022-07-27T02:06:15.994Z,12.52
2022-07-27T02:08:42.732Z,12.30
2022-07-27T02:11:09.643Z,12.34
2022-07-27T02:13:36.374Z,11.97
2022-07-27T02:16:03.364Z,11.85
2022-07-27T02:18:36.007Z,11.69
2022-07-27T02:21:04.286Z,11.64
2022-07-27T02:23:30.901Z,11.56
2022-07-27T02:25:58.003Z,12.07
2022-07-27T02:28:24.651Z,12.00
2022-07-27T02:30:51.386Z,11.98
2022-07-27T02:33:18.125Z,12.26
2022-07-27T02:35:44.856Z,12.26
2022-07-27T02:38:11.429Z,12.27
2022-07-27T02:40:38.491Z,11.72
2022-07-27T02:43:05.264Z,11.95
2022-07-27T02:45:31.914Z,11.50
2022-07-27T02:47:58.656Z,11.61
2022-07-27T02:50:25.483Z,12.02
2022-07-27T02:52:52.067Z,12.84
2022-07-27T02:55:18.767Z,12.94
2022-07-27T02:57:45.448Z,13.17
2022-07-27T03:00:14.734Z,13.18
2022-07-27T03:02:42.146Z,13.36
2022-07-27T03:05:10.708Z,13.43
2022-07-27T03:07:37.298Z,13.29
2022-07-27T03:10:04.400Z,13.02
2022-07-27T03:12:31.026Z,13.47
2022-07-27T03:14:57.756Z,13.56
2022-07-27T03:17:24.431Z,13.92
2022-07-27T03:19:51.051Z,13.81
2022-07-27T03:22:17.643Z,13.86
2022-07-27T03:24:44.691Z,13.34
2022-07-27T03:27:11.291Z,13.44
2022-07-27T03:29:37.975Z,13.37
2022-07-27T03:32:04.837Z,13.23
2022-07-27T03:34:31.585Z,13.78
2022-07-27T03:36:58.143Z,13.45
2022-07-27T03:39:24.919Z,13.49
2022-07-27T03:42:01.172Z,13.52
2022-07-27T03:44:51.239Z,13.69
2022-07-27T03:47:18.563Z,13.88
2022-07-27T03:49:45.198Z,14.15
2022-07-27T03:52:17.270Z,14.00
2022-07-27T03:54:44.522Z,13.65
2022-07-27T03:57:11.159Z,14.07
2022-07-27T03:59:38.099Z,14.06
2022-07-27T04:02:06.460Z,13.52
2022-07-27T04:04:33.362Z,14.28
2022-07-27T04:07:00.089Z,14.44
2022-07-27T04:09:26.742Z,14.09
2022-07-27T04:11:55.740Z,14.14
2022-07-27T04:14:22.658Z,14.46
2022-07-27T04:16:49.353Z,14.05
2022-07-27T04:19:16.456Z,13.70
2022-07-27T04:21:43.531Z,13.69
2022-07-27T04:24:10.307Z,14.17
2022-07-27T04:26:36.946Z,13.58
2022-07-27T04:29:04.250Z,13.52
2022-07-27T04:31:31.253Z,13.89
2022-07-27T04:33:57.884Z,13.64
2022-07-27T04:36:24.496Z,13.32
2022-07-27T04:38:51.263Z,14.09
2022-07-27T04:41:17.809Z,13.16
2022-07-27T04:43:44.560Z,12.83
2022-07-27T04:46:15.124Z,13.19
2022-07-27T04:48:42.257Z,13.17
2022-07-27T04:51:18.209Z,13.65
2022-07-27T04:53:53.502Z,13.51
2022-07-27T04:56:26.356Z,14.08
2022-07-27T04:58:53.271Z,13.30
2022-07-27T05:01:19.963Z,13.05
2022-07-27T05:03:46.721Z,14.00
2022-07-27T05:06:13.716Z,14.12
2022-07-27T05:08:40.403Z,13.50
2022-07-27T05:11:07.114Z,13.68
2022-07-27T05:13:33.829Z,14.43
2022-07-27T05:16:00.486Z,14.46
2022-07-27T05:18:27.442Z,14.11
2022-07-27T05:20:54.323Z,14.37
2022-07-27T05:23:21.015Z,14.00
2022-07-27T05:25:47.945Z,14.53
2022-07-27T05:28:14.706Z,14.05
2022-07-27T05:30:41.885Z,14.33
2022-07-27T05:33:08.859Z,14.43
2022-07-27T05:35:35.767Z,13.94
2022-07-27T05:38:02.426Z,13.35
2022-07-27T05:40:29.380Z,14.27
2022-07-27T05:42:56.302Z,14.47
2022-07-27T05:45:23.372Z,14.12
2022-07-27T05:47:50.090Z,14.59
2022-07-27T05:50:18.007Z,14.47
2022-07-27T05:52:45.522Z,14.07
2022-07-27T05:55:12.806Z,14.20
2022-07-27T05:57:40.798Z,13.63
2022-07-27T06:00:09.136Z,13.75
2022-07-27T06:02:39.655Z,14.23
2022-07-27T06:05:11.927Z,13.97
2022-07-27T06:07:44.679Z,13.84
2022-07-27T06:10:17.167Z,13.56
2022-07-27T06:12:46.349Z,14.38
2022-07-27T06:15:14.583Z,13.70
2022-07-27T06:17:41.403Z,14.15
2022-07-27T06:20:09.489Z,13.40
2022-07-27T06:22:58.174Z,13.97
2022-07-27T06:25:34.151Z,13.59
2022-07-27T06:28:03.979Z,12.55
2022-07-27T06:30:30.765Z,12.92
2022-07-27T06:32:58.077Z,12.61
2022-07-27T06:35:26.541Z,12.68
2022-07-27T06:37:54.156Z,12.87
2022-07-27T06:40:21.347Z,12.29
2022-07-27T06:42:48.391Z,12.20
2022-07-27T06:45:15.280Z,12.87
2022-07-27T06:47:49.045Z,12.04
2022-07-27T06:50:20.815Z,12.34
2022-07-27T06:52:48.336Z,12.98
2022-07-27T06:55:15.238Z,13.14
2022-07-27T06:57:42.051Z,13.37
2022-07-27T07:00:09.455Z,12.92
2022-07-27T07:02:36.215Z,12.66
2022-07-27T07:05:03.725Z,13.04
2022-07-27T07:07:30.541Z,12.98
2022-07-27T07:09:57.674Z,13.07
2022-07-27T07:12:24.982Z,13.33
2022-07-27T07:14:52.301Z,13.63
2022-07-27T07:17:19.050Z,13.58
2022-07-27T07:19:46.940Z,13.57
2022-07-27T07:22:14.616Z,12.99
2022-07-27T07:24:41.804Z,13.50
2022-07-27T07:27:08.550Z,13.56
2022-07-27T07:29:35.293Z,13.80
2022-07-27T07:32:02.291Z,13.60
2022-07-27T07:34:29.728Z,13.63
2022-07-27T07:36:56.657Z,12.97
2022-07-27T07:39:27.833Z,13.70
2022-07-27T07:41:57.723Z,14.52
2022-07-27T07:44:24.351Z,14.46
2022-07-27T07:46:51.152Z,13.93
2022-07-27T07:49:18.775Z,14.67
2022-07-27T07:52:05.140Z,15.35
2022-07-27T07:54:31.798Z,15.01
2022-07-27T07:56:58.475Z,14.75
2022-07-27T07:59:25.303Z,14.85
2022-07-27T08:01:52.217Z,14.78
2022-07-27T08:04:18.989Z,14.54
2022-07-27T08:06:45.807Z,15.20
2022-07-27T08:09:12.772Z,15.31
2022-07-27T08:11:39.939Z,15.67
2022-07-27T08:14:06.503Z,15.48
2022-07-27T08:16:33.736Z,15.37
2022-07-27T08:19:00.411Z,15.62
2022-07-27T08:21:27.262Z,15.52
2022-07-27T08:23:58.802Z,15.31
2022-07-27T08:26:28.026Z,15.11
2022-07-27T08:28:54.611Z,15.31
2022-07-27T08:31:26.427Z,14.87
2022-07-27T08:34:08.685Z,15.03
2022-07-27T08:36:35.275Z,15.68
2022-07-27T08:39:02.040Z,15.88
2022-07-27T08:41:30.078Z,16.46
2022-07-27T08:43:59.618Z,16.70
2022-07-27T08:46:26.880Z,16.71
2022-07-27T08:48:55.597Z,16.88
2022-07-27T08:51:25.372Z,16.79
2022-07-27T08:53:53.981Z,16.68
2022-07-27T08:56:21.720Z,16.61
2022-07-27T08:58:48.674Z,16.82
2022-07-27T09:01:15.413Z,16.32
2022-07-27T09:03:42.146Z,16.74
2022-07-27T09:06:08.845Z,16.71
2022-07-27T09:08:35.549Z,16.80
2022-07-27T09:11:13.902Z,16.67
2022-07-27T09:13:40.750Z,16.51
2022-07-27T09:16:18.240Z,16.33
2022-07-27T09:18:45.774Z,17.45
2022-07-27T09:21:17.243Z,17.19
2022-07-27T09:23:50.814Z,17.12
2022-07-27T09:26:35.886Z,17.09
2022-07-27T09:29:06.096Z,16.47
2022-07-27T09:31:41.304Z,16.89
2022-07-27T09:34:08.432Z,17.02
2022-07-27T09:36:53.851Z,17.02
2022-07-27T09:39:22.259Z,16.50
2022-07-27T09:41:55.594Z,16.51
2022-07-27T09:44:43.489Z,16.98
2022-07-27T09:47:23.492Z,17.01
2022-07-27T09:49:50.183Z,17.32
2022-07-27T09:52:23.875Z,17.65
2022-07-27T09:54:51.606Z,17.04
2022-07-27T09:57:18.321Z,16.41
2022-07-27T09:59:45.828Z,16.14
2022-07-27T10:02:13.922Z,16.27
2022-07-27T10:04:41.057Z,16.49
2022-07-27T10:07:12.660Z,16.64
2022-07-27T10:09:40.954Z,17.32
2022-07-27T10:12:08.359Z,17.11
2022-07-27T10:14:35.016Z,17.30
2022-07-27T10:17:02.594Z,17.07
2022-07-27T10:19:44.056Z,16.88
2022-07-27T10:22:10.807Z,17.32
2022-07-27T10:24:37.535Z,17.47
2022-07-27T10:27:28.739Z,17.52
2022-07-27T10:29:57.238Z,18.09
2022-07-27T10:32:25.901Z,18.95
2022-07-27T10:34:53.008Z,18.32
2022-07-27T10:37:27.901Z,18.65
2022-07-27T10:39:55.968Z,18.44
2022-07-27T10:42:28.674Z,18.36
2022-07-27T10:44:56.794Z,17.22
2022-07-27T10:47:39.091Z,18.33
2022-07-27T10:50:17.821Z,18.25
2022-07-27T10:52:47.214Z,18.15
2022-07-27T10:55:32.548Z,17.37
2022-07-27T10:58:14.450Z,17.19
2022-07-27T11:00:54.811Z,17.26
2022-07-27T11:03:24.369Z,16.88
2022-07-27T11:06:04.643Z,17.79
2022-07-27T11:08:46.443Z,17.31
2022-07-27T11:11:17.007Z,17.43
2022-07-27T11:13:43.681Z,17.43
2022-07-27T11:16:23.790Z,18.00
2022-07-27T11:19:05.033Z,17.79
2022-07-27T11:21:34.041Z,17.81
2022-07-27T11:24:18.965Z,17.55
2022-07-27T11:26:51.771Z,17.98
2022-07-27T11:29:22.949Z,17.81
2022-07-27T11:31:56.090Z,17.92
2022-07-27T11:34:31.263Z,17.97
2022-07-27T11:36:59.152Z,17.59
2022-07-27T11:42:20.803Z,16.85
2022-07-27T11:44:48.933Z,16.83
2022-07-27T11:47:21.962Z,17.42
2022-07-27T11:49:48.796Z,16.93
2022-07-27T11:52:17.720Z,17.05
2022-07-27T11:54:51.252Z,18.13
2022-07-27T11:57:18.192Z,18.18
2022-07-27T11:59:45.612Z,18.17
2022-07-27T12:02:15.808Z,18.58
2022-07-27T12:04:45.203Z,18.40
2022-07-27T12:07:19.990Z,18.89
2022-07-27T12:09:51.537Z,18.69
2022-07-27T12:12:25.993Z,18.07
2022-07-27T12:15:44.810Z,17.88
2022-07-27T12:18:01.430Z,17.57
2022-07-27T12:20:35.720Z,17.99
2022-07-27T12:23:07.650Z,18.71
2022-07-27T12:25:34.593Z,18.53
2022-07-27T12:28:05.095Z,18.47
2022-07-27T12:30:45.836Z,18.65
2022-07-27T12:33:31.550Z,18.63
2022-07-27T12:36:02.452Z,17.43
2022-07-27T12:38:42.686Z,18.35
2022-07-27T12:41:09.688Z,18.05
2022-07-27T12:43:36.630Z,18.09
2022-07-27T12:46:13.952Z,18.37
2022-07-27T12:48:42.406Z,18.55
2022-07-27T12:51:10.508Z,18.76
2022-07-27T12:53:38.229Z,19.17
2022-07-27T12:56:07.647Z,19.69
2022-07-27T12:58:34.923Z,19.26
2022-07-27T13:01:01.816Z,19.20
2022-07-27T13:03:28.725Z,19.00
2022-07-27T13:05:55.556Z,19.59
2022-07-27T13:08:22.368Z,18.93
2022-07-27T13:10:49.261Z,19.02
2022-07-27T13:13:15.872Z,18.52
2022-07-27T13:15:42.556Z,18.92
2022-07-27T13:18:09.192Z,18.92
2022-07-27T13:20:36.322Z,19.00
2022-07-27T13:23:03.198Z,18.82
2022-07-27T13:25:30.063Z,19.27
2022-07-27T13:27:56.684Z,18.99
2022-07-27T13:30:24.554Z,18.44
2022-07-27T13:32:53.265Z,18.99
2022-07-27T13:35:19.836Z,18.62
2022-07-27T13:37:46.530Z,19.05
2022-07-27T13:40:14.087Z,19.46
2022-07-27T13:42:40.797Z,20.00
2022-07-27T13:45:10.515Z,19.95
2022-07-27T13:47:41.905Z,19.78
2022-07-27T13:50:17.417Z,19.19
2022-07-27T13:52:46.583Z,18.25
2022-07-27T13:55:14.768Z,18.39
2022-07-27T13:57:41.621Z,18.25
2022-07-27T14:00:08.820Z,18.71
2022-07-27T14:02:35.871Z,18.25
2022-07-27T14:05:05.853Z,18.17
2022-07-27T14:07:32.605Z,17.45
2022-07-27T14:09:59.196Z,17.71
2022-07-27T14:12:25.854Z,18.17
2022-07-27T14:14:52.411Z,17.93
2022-07-27T14:17:19.127Z,18.53
2022-07-27T14:19:45.784Z,19.06
2022-07-27T14:22:12.402Z,19.08
2022-07-27T14:24:39.420Z,19.36
2022-07-27T14:27:06.904Z,19.57
2022-07-27T14:29:34.193Z,19.56
2022-07-27T14:32:01.220Z,19.62
2022-07-27T14:34:27.897Z,18.95
2022-07-27T14:36:54.498Z,19.07
2022-07-27T14:39:21.122Z,18.88
2022-07-27T14:41:47.774Z,18.62
2022-07-27T14:44:14.306Z,18.48
2022-07-27T14:46:46.297Z,18.54
2022-07-27T14:49:13.252Z,18.48
2022-07-27T14:51:39.975Z,17.64
2022-07-27T14:54:06.699Z,17.58
2022-07-27T14:56:33.371Z,17.79
2022-07-27T14:58:59.922Z,17.96
2022-07-27T15:01:26.881Z,17.68
2022-07-27T15:03:53.465Z,18.15
2022-07-27T15:06:20.103Z,17.66
2022-07-27T15:08:46.848Z,17.69
2022-07-27T15:11:13.526Z,17.97
2022-07-27T15:13:40.166Z,17.61
2022-07-27T15:16:07.103Z,18.28
2022-07-27T15:18:38.278Z,17.51
2022-07-27T15:21:13.527Z,18.25
2022-07-27T15:23:42.942Z,18.49
2022-07-27T15:26:09.549Z,18.23
2022-07-27T15:28:36.151Z,18.22
2022-07-27T15:31:02.859Z,17.99
2022-07-27T15:33:29.681Z,17.86
2022-07-27T15:35:57.848Z,18.33
2022-07-27T15:38:24.522Z,17.66
2022-07-27T15:40:51.073Z,17.67
2022-07-27T15:43:18.425Z,18.32
2022-07-27T15:45:50.821Z,18.38
2022-07-27T15:48:19.213Z,18.46
2022-07-27T15:50:49.620Z,18.55
2022-07-27T15:53:17.636Z,18.59
2022-07-27T15:55:44.733Z,18.05
2022-07-27T15:58:11.546Z,18.35
2022-07-27T16:00:41.171Z,18.02
2022-07-27T16:03:10.195Z,17.90
2022-07-27T16:05:38.435Z,18.59
2022-07-27T16:08:06.636Z,18.65
2022-07-27T16:10:33.209Z,18.21
2022-07-27T16:12:59.880Z,18.16
2022-07-27T16:15:26.661Z,18.57
2022-07-27T16:17:53.273Z,19.11
2022-07-27T16:20:19.852Z,18.45
2022-07-27T16:22:49.097Z,18.53
2022-07-27T16:25:15.701Z,18.22
2022-07-27T16:27:42.379Z,17.89
2022-07-27T16:30:09.264Z,17.79
2022-07-27T16:32:37.536Z,18.07
2022-07-27T16:35:09.043Z,18.28
2022-07-27T16:37:37.323Z,18.05
2022-07-27T16:40:04.641Z,18.19
2022-07-27T16:42:34.974Z,18.51
2022-07-27T16:45:04.910Z,18.56
2022-07-27T16:47:31.553Z,19.26
2022-07-27T16:49:58.141Z,18.53
2022-07-27T16:52:24.703Z,18.65
2022-07-27T16:54:51.347Z,18.41
2022-07-27T16:57:17.898Z,18.43
2022-07-27T16:59:47.700Z,18.61
2022-07-27T17:02:14.277Z,18.82
2022-07-27T17:04:41.191Z,18.89
2022-07-27T17:07:12.305Z,18.68
2022-07-27T17:09:39.851Z,18.30
2022-07-27T17:12:06.685Z,17.95
2022-07-27T17:14:33.570Z,17.73
2022-07-27T17:17:00.128Z,17.17
2022-07-27T17:19:26.898Z,17.98
2022-07-27T17:21:53.514Z,18.01
2022-07-27T17:24:20.251Z,17.95
2022-07-27T17:26:46.835Z,18.29
2022-07-27T17:29:14.049Z,18.52
2022-07-27T17:31:40.945Z,18.32
2022-07-27T17:34:07.814Z,18.18
2022-07-27T17:36:34.480Z,18.04
2022-07-27T17:39:01.090Z,17.85
2022-07-27T17:41:27.758Z,18.22
2022-07-27T17:43:54.706Z,18.61
2022-07-27T17:46:22.994Z,17.66
2022-07-27T17:48:50.845Z,17.35
2022-07-27T17:51:17.892Z,17.32
2022-07-27T17:53:45.201Z,17.53
2022-07-27T17:56:12.447Z,17.21
2022-07-27T17:58:39.585Z,17.36
2022-07-27T18:01:06.553Z,17.58
2022-07-27T18:03:33.495Z,17.19
2022-07-27T18:06:00.139Z,16.52
2022-07-27T18:08:27.067Z,16.89
2022-07-27T18:10:53.720Z,17.07
2022-07-27T18:13:20.469Z,17.16
2022-07-27T18:15:47.317Z,17.16
2022-07-27T18:18:25.219Z,16.81
2022-07-27T18:20:56.099Z,17.17
2022-07-27T18:23:24.746Z,17.06
2022-07-27T18:25:51.412Z,17.12
2022-07-27T18:28:18.186Z,17.50
2022-07-27T18:30:49.802Z,17.75
2022-07-27T18:33:17.409Z,17.34
2022-07-27T18:35:45.912Z,17.40
2022-07-27T18:38:13.430Z,16.69
2022-07-27T18:40:42.647Z,17.28
2022-07-27T18:43:10.063Z,16.52
2022-07-27T18:45:37.526Z,16.62
2022-07-27T18:48:04.716Z,16.85
2022-07-27T18:50:35.658Z,17.02
2022-07-27T18:53:05.650Z,17.42
2022-07-27T18:55:32.435Z,16.75
2022-07-27T18:57:59.049Z,16.94
2022-07-27T19:00:27.653Z,17.16
2022-07-27T19:02:56.719Z,16.69
2022-07-27T19:05:32.431Z,16.82
2022-07-27T19:08:08.812Z,15.73
2022-07-27T19:10:36.726Z,15.97
2022-07-27T19:13:03.566Z,16.07
2022-07-27T19:15:30.509Z,15.92
2022-07-27T19:18:00.291Z,15.95
2022-07-27T19:20:26.959Z,15.93
2022-07-27T19:22:53.742Z,16.59
2022-07-27T19:25:26.297Z,16.49
2022-07-27T19:27:53.208Z,16.19
2022-07-27T19:30:19.800Z,15.81
2022-07-27T19:32:46.591Z,16.29
2022-07-27T19:35:15.497Z,15.96
2022-07-27T19:37:42.213Z,15.93
2022-07-27T19:40:41.655Z,15.70
2022-07-27T19:42:56.628Z,15.43
2022-07-27T19:45:23.271Z,15.40
2022-07-27T19:47:49.928Z,15.59
2022-07-27T19:50:16.888Z,15.34
2022-07-27T19:52:43.657Z,15.30
2022-07-27T19:55:10.218Z,15.13
2022-07-27T19:57:37.050Z,14.60
2022-07-27T20:00:05.015Z,15.00
2022-07-27T20:02:31.882Z,14.52
2022-07-27T20:04:58.819Z,14.98
2022-07-27T20:07:25.680Z,14.41
2022-07-27T20:09:54.544Z,15.07
2022-07-27T20:12:31.088Z,14.65
2022-07-27T20:15:00.856Z,14.37
2022-07-27T20:17:28.223Z,14.79
2022-07-27T20:19:56.855Z,15.04
2022-07-27T20:22:23.545Z,14.71
2022-07-27T20:24:54.943Z,14.83
2022-07-27T20:27:22.046Z,14.46
2022-07-27T20:29:48.614Z,14.17
2022-07-27T20:32:18.326Z,14.43
2022-07-27T20:34:46.222Z,14.29
2022-07-27T20:37:17.726Z,14.24
2022-07-27T20:39:44.422Z,13.84
2022-07-27T20:42:11.127Z,14.07
2022-07-27T20:44:46.989Z,14.00
2022-07-27T20:47:13.940Z,13.67
2022-07-27T20:49:48.006Z,13.72
2022-07-27T20:52:17.188Z,13.13
2022-07-27T20:54:46.768Z,13.04
2022-07-27T20:57:20.807Z,13.00
2022-07-27T20:59:47.431Z,13.11
2022-07-27T21:02:14.028Z,12.68
2022-07-27T21:04:43.994Z,12.64
2022-07-27T21:07:18.207Z,13.12
2022-07-27T21:09:44.927Z,12.56
2022-07-27T21:12:11.721Z,11.82
2022-07-27T21:14:38.425Z,12.30
2022-07-27T21:17:10.684Z,11.70
2022-07-27T21:19:37.834Z,11.66
2022-07-27T21:22:06.100Z,12.11
2022-07-27T21:24:32.724Z,11.58
2022-07-27T21:27:04.385Z,10.92
2022-07-27T21:29:32.091Z,11.63
2022-07-27T21:31:58.895Z,11.31
2022-07-27T21:34:26.173Z,11.24
2022-07-27T21:36:52.868Z,11.28
2022-07-27T21:39:20.480Z,11.57
2022-07-27T21:41:47.117Z,11.31
2022-07-27T21:44:30.023Z,11.07
2022-07-27T21:47:13.439Z,10.89
2022-07-27T21:49:42.473Z,7.21
2022-07-27T21:52:13.243Z,9.15
2022-07-27T21:54:40.914Z,8.46
2022-07-27T21:57:10.189Z,9.29
2022-07-27T21:59:41.355Z,10.86
2022-07-27T22:02:16.220Z,11.53
2022-07-27T22:04:45.462Z,10.55
2022-07-27T22:07:16.782Z,10.66
2022-07-27T22:09:52.035Z,10.19
2022-07-27T22:12:24.862Z,10.49
2022-07-27T22:15:03.174Z,10.27
2022-07-27T22:17:50.106Z,10.05
2022-07-27T22:20:23.269Z,10.79
2022-07-27T22:22:54.816Z,8.76
2022-07-27T22:25:24.054Z,10.34
2022-07-27T22:27:50.737Z,10.41
2022-07-27T22:30:17.426Z,10.77
2022-07-27T22:32:44.347Z,10.43
2022-07-27T22:35:11.114Z,10.24
2022-07-27T22:37:37.657Z,10.78
2022-07-27T22:40:06.477Z,10.23
2022-07-27T22:42:33.047Z,9.92
2022-07-27T22:44:59.712Z,10.19
2022-07-27T22:47:26.543Z,9.95
2022-07-27T22:49:53.219Z,10.08
2022-07-27T22:52:19.832Z,9.77
2022-07-27T22:54:46.859Z,10.02
2022-07-27T22:57:13.429Z,9.88
2022-07-27T22:59:41.277Z,10.21
2022-07-27T23:02:08.208Z,9.76
2022-07-27T23:04:34.933Z,9.91
2022-07-27T23:07:01.579Z,9.76
2022-07-27T23:09:28.436Z,10.28
2022-07-27T23:11:55.267Z,10.21
2022-07-27T23:14:21.905Z,10.31
2022-07-27T23:16:48.578Z,10.37
2022-07-27T23:19:15.312Z,9.54
2022-07-27T23:21:42.422Z,10.19
2022-07-27T23:24:10.964Z,9.98
2022-07-27T23:26:38.460Z,9.47
2022-07-27T23:29:05.086Z,9.96
2022-07-27T23:31:31.799Z,9.81
2022-07-27T23:33:58.548Z,9.54
2022-07-27T23:36:25.098Z,9.73
2022-07-27T23:38:51.880Z,9.95
2022-07-27T23:41:18.440Z,9.64
2022-07-27T23:43:45.067Z,9.48
2022-07-27T23:46:12.074Z,9.34
2022-07-27T23:48:38.979Z,9.89
2022-07-27T23:51:05.798Z,9.87
2022-07-27T23:53:32.575Z,9.61
2022-07-27T23:55:59.112Z,9.43
2022-07-27T23:58:25.667Z,9.28
