createdAt,value
2019-02-12T00:01:35.185Z,3.20
2019-02-12T00:04:07.150Z,3.20
2019-02-12T00:06:39.166Z,3.20
2019-02-12T00:09:11.223Z,3.23
2019-02-12T00:11:43.195Z,3.24
2019-02-12T00:14:15.172Z,3.27
2019-02-12T00:16:47.174Z,3.24
2019-02-12T00:19:19.146Z,3.26
2019-02-12T00:21:51.145Z,3.29
2019-02-12T00:24:23.118Z,3.34
2019-02-12T00:26:55.138Z,3.34
2019-02-12T00:29:27.107Z,3.34
2019-02-12T00:31:59.104Z,3.36
2019-02-12T00:34:31.256Z,3.35
2019-02-12T00:37:03.184Z,3.38
2019-02-12T00:39:36.579Z,3.38
2019-02-12T00:42:08.585Z,3.47
2019-02-12T00:44:40.564Z,3.40
2019-02-12T00:47:12.555Z,3.39
2019-02-12T00:49:44.612Z,3.42
2019-02-12T00:52:16.975Z,3.38
2019-02-12T00:54:50.405Z,3.39
2019-02-12T00:57:23.123Z,3.42
2019-02-12T00:59:55.874Z,3.44
2019-02-12T01:02:28.708Z,3.45
2019-02-12T01:05:00.802Z,3.48
2019-02-12T01:07:32.775Z,3.48
2019-02-12T01:10:06.091Z,3.51
2019-02-12T01:12:38.051Z,3.55
2019-02-12T01:15:11.058Z,3.57
2019-02-12T01:17:43.076Z,3.54
2019-02-12T01:20:15.059Z,3.53
2019-02-12T01:22:47.013Z,3.52
2019-02-12T01:25:18.997Z,3.50
2019-02-12T01:27:50.948Z,3.52
2019-02-12T01:30:22.950Z,3.47
2019-02-12T01:32:54.958Z,3.47
2019-02-12T01:35:26.948Z,3.44
2019-02-12T01:37:58.918Z,3.42
2019-02-12T01:40:30.936Z,3.41
2019-02-12T01:43:02.921Z,3.44
2019-02-12T01:45:34.975Z,3.39
2019-02-12T01:48:06.939Z,3.45
2019-02-12T01:50:38.995Z,3.42
2019-02-12T01:53:10.989Z,3.44
2019-02-12T01:55:42.979Z,3.44
2019-02-12T01:58:14.962Z,3.39
2019-02-12T02:00:46.953Z,3.39
2019-02-12T02:03:18.983Z,3.40
2019-02-12T02:05:50.962Z,3.42
2019-02-12T02:08:22.953Z,3.39
2019-02-12T02:10:54.913Z,3.39
2019-02-12T02:13:26.896Z,3.44
2019-02-12T02:15:58.870Z,3.36
2019-02-12T02:18:30.881Z,3.31
2019-02-12T02:21:02.899Z,3.34
2019-02-12T02:23:34.878Z,3.37
2019-02-12T02:26:06.856Z,3.44
2019-02-12T02:28:38.817Z,3.47
2019-02-12T02:31:10.789Z,3.45
2019-02-12T02:33:42.769Z,3.48
2019-02-12T02:36:14.756Z,3.48
2019-02-12T02:38:46.747Z,3.52
2019-02-12T02:41:38.179Z,3.68
2019-02-12T02:44:10.192Z,3.58
2019-02-12T02:46:42.149Z,3.50
2019-02-12T02:49:14.171Z,3.61
2019-02-12T02:51:53.646Z,3.63
2019-02-12T02:54:20.062Z,3.67
2019-02-12T02:56:52.037Z,3.64
2019-02-12T02:59:24.031Z,3.71
2019-02-12T03:01:56.058Z,3.69
2019-02-12T03:04:28.088Z,3.66
2019-02-12T03:07:00.053Z,3.69
2019-02-12T03:09:32.054Z,3.72
2019-02-12T03:12:04.064Z,3.67
2019-02-12T03:14:36.056Z,3.64
2019-02-12T03:17:08.041Z,3.68
2019-02-12T03:19:40.063Z,3.64
2019-02-12T03:22:12.038Z,3.64
2019-02-12T03:24:44.052Z,3.70
2019-02-12T03:27:16.044Z,3.68
2019-02-12T03:29:48.115Z,3.70
2019-02-12T03:32:20.090Z,3.68
2019-02-12T03:34:52.216Z,3.60
2019-02-12T03:37:24.221Z,3.65
2019-02-12T03:39:56.210Z,3.64
2019-02-12T03:42:28.196Z,3.67
2019-02-12T03:45:00.499Z,3.71
2019-02-12T03:47:34.084Z,3.67
2019-02-12T03:50:06.779Z,3.68
2019-02-12T03:52:38.744Z,3.66
2019-02-12T03:55:10.892Z,3.64
2019-02-12T03:57:42.923Z,3.67
2019-02-12T04:00:14.933Z,3.66
2019-02-12T04:03:06.643Z,3.68
2019-02-12T04:05:39.026Z,3.67
2019-02-12T04:08:11.019Z,3.67
2019-02-12T04:10:42.997Z,3.80
2019-02-12T04:13:14.975Z,3.72
2019-02-12T04:15:47.073Z,3.67
2019-02-12T04:18:19.073Z,3.76
2019-02-12T04:20:51.103Z,3.65
2019-02-12T04:23:23.087Z,3.56
2019-02-12T04:25:55.156Z,3.56
2019-02-12T04:28:27.072Z,3.57
2019-02-12T04:33:58.209Z,3.58
2019-02-12T04:36:30.195Z,3.55
2019-02-12T04:41:41.857Z,3.56
2019-02-12T04:44:13.845Z,3.56
2019-02-12T04:46:45.852Z,3.52
2019-02-12T04:49:17.841Z,3.52
2019-02-12T04:51:49.832Z,3.52
2019-02-12T04:54:21.853Z,3.52
2019-02-12T04:56:53.880Z,3.50
2019-02-12T04:59:25.885Z,3.46
2019-02-12T05:01:57.984Z,3.46
2019-02-12T05:04:29.986Z,3.44
2019-02-12T05:07:02.042Z,3.41
2019-02-12T05:09:34.974Z,3.39
2019-02-12T05:12:06.967Z,3.43
2019-02-12T05:14:38.977Z,3.46
2019-02-12T05:17:10.961Z,3.46
2019-02-12T05:19:42.970Z,3.46
2019-02-12T05:22:14.971Z,3.45
2019-02-12T05:24:46.966Z,3.50
2019-02-12T05:27:18.991Z,3.56
2019-02-12T05:29:51.012Z,3.56
2019-02-12T05:32:22.974Z,3.58
2019-02-12T05:34:55.918Z,3.53
2019-02-12T05:37:28.824Z,3.51
2019-02-12T05:40:00.800Z,3.50
2019-02-12T05:42:34.016Z,3.48
2019-02-12T05:45:25.530Z,3.48
2019-02-12T05:47:57.532Z,3.44
2019-02-12T05:50:29.541Z,3.39
2019-02-12T05:53:01.528Z,3.40
2019-02-12T05:55:33.532Z,3.38
2019-02-12T05:58:05.494Z,3.42
2019-02-12T06:00:37.507Z,3.43
2019-02-12T06:03:09.522Z,3.41
2019-02-12T06:05:41.548Z,3.41
2019-02-12T06:08:13.500Z,3.38
2019-02-12T06:10:45.521Z,3.36
2019-02-12T06:13:17.497Z,3.29
2019-02-12T06:15:49.491Z,3.32
2019-02-12T06:18:21.472Z,3.36
2019-02-12T06:20:53.493Z,3.34
2019-02-12T06:23:25.440Z,3.34
2019-02-12T06:25:57.461Z,3.36
2019-02-12T06:28:29.487Z,3.30
2019-02-12T06:31:01.487Z,3.35
2019-02-12T06:33:33.545Z,3.39
2019-02-12T06:36:05.614Z,3.37
2019-02-12T06:38:37.561Z,3.39
2019-02-12T06:41:09.614Z,3.37
2019-02-12T06:43:41.594Z,3.37
2019-02-12T06:46:13.629Z,3.40
2019-02-12T06:48:45.600Z,3.41
2019-02-12T06:51:17.618Z,3.39
2019-02-12T06:53:49.585Z,3.38
2019-02-12T06:56:21.578Z,3.38
2019-02-12T06:58:53.582Z,3.38
2019-02-12T07:01:25.596Z,3.37
2019-02-12T07:03:59.963Z,3.36
2019-02-12T07:06:54.568Z,3.34
2019-02-12T07:09:38.092Z,3.30
2019-02-12T07:12:37.200Z,3.32
2019-02-12T07:15:20.096Z,3.32
2019-02-12T07:18:44.398Z,3.35
2019-02-12T07:21:47.208Z,3.35
2019-02-12T07:25:13.276Z,3.35
2019-02-12T07:28:11.102Z,3.35
2019-02-12T07:31:30.146Z,3.41
2019-02-12T07:34:37.463Z,3.47
2019-02-12T07:37:50.184Z,3.44
2019-02-12T07:41:18.448Z,3.51
2019-02-12T07:44:12.310Z,3.50
2019-02-12T07:47:19.867Z,3.60
2019-02-12T07:50:23.530Z,3.65
2019-02-12T07:53:31.450Z,3.71
2019-02-12T07:56:25.273Z,3.69
2019-02-12T07:59:38.298Z,3.78
2019-02-12T08:02:33.776Z,3.85
2019-02-12T08:06:10.317Z,3.79
2019-02-12T08:09:29.180Z,3.81
2019-02-12T08:12:33.172Z,3.84
2019-02-12T08:15:50.238Z,3.88
2019-02-12T08:19:22.554Z,3.89
2019-02-12T08:22:33.908Z,3.94
2019-02-12T08:25:18.131Z,3.96
2019-02-12T08:28:31.444Z,4.03
2019-02-12T08:31:12.043Z,4.10
2019-02-12T08:34:19.827Z,4.16
2019-02-12T08:37:21.281Z,4.21
2019-02-12T08:40:24.466Z,4.20
2019-02-12T08:43:42.291Z,4.31
2019-02-12T08:46:58.691Z,4.38
2019-02-12T08:50:02.633Z,4.46
2019-02-12T08:52:59.390Z,4.60
2019-02-12T08:56:10.449Z,4.84
2019-02-12T08:59:12.577Z,4.99
2019-02-12T09:02:41.757Z,5.13
2019-02-12T09:05:48.807Z,5.35
2019-02-12T09:09:04.050Z,5.55
2019-02-12T09:12:03.340Z,5.78
2019-02-12T09:14:59.003Z,5.92
2019-02-12T09:18:22.175Z,5.92
2019-02-12T09:21:14.102Z,5.84
2019-02-12T09:24:24.527Z,5.74
2019-02-12T09:27:18.123Z,5.82
2019-02-12T09:30:32.031Z,5.78
2019-02-12T09:33:35.697Z,5.85
2019-02-12T09:36:36.031Z,6.06
2019-02-12T09:39:36.797Z,6.30
2019-02-12T09:42:44.504Z,6.51
2019-02-12T09:45:49.442Z,6.74
2019-02-12T09:48:38.327Z,6.67
2019-02-12T09:51:45.856Z,6.81
2019-02-12T09:54:59.649Z,6.95
2019-02-12T09:57:48.231Z,6.95
2019-02-12T10:00:57.012Z,7.11
2019-02-12T10:04:18.454Z,6.94
2019-02-12T10:07:30.293Z,6.85
2019-02-12T10:10:43.090Z,6.85
2019-02-12T10:13:46.420Z,6.58
2019-02-12T10:16:57.041Z,6.65
2019-02-12T10:19:46.235Z,6.74
2019-02-12T10:23:00.148Z,6.70
2019-02-12T10:25:42.904Z,6.58
2019-02-12T10:28:48.419Z,6.48
2019-02-12T10:31:40.395Z,6.48
2019-02-12T10:34:12.388Z,6.47
2019-02-12T10:36:44.357Z,6.42
2019-02-12T10:39:16.714Z,6.53
2019-02-12T10:41:48.690Z,6.52
2019-02-12T10:44:20.733Z,6.44
2019-02-12T10:46:52.729Z,6.45
2019-02-12T10:49:24.817Z,6.36
2019-02-12T10:51:56.836Z,6.51
2019-02-12T10:54:28.855Z,6.57
2019-02-12T10:57:00.830Z,6.42
2019-02-12T10:59:32.874Z,6.41
2019-02-12T11:02:04.885Z,6.44
2019-02-12T11:04:36.951Z,6.46
2019-02-12T11:07:08.988Z,6.33
2019-02-12T11:09:40.967Z,6.29
2019-02-12T11:12:12.988Z,6.40
2019-02-12T11:14:44.996Z,6.49
2019-02-12T11:17:17.004Z,6.47
2019-02-12T11:19:49.048Z,6.58
2019-02-12T11:22:21.018Z,6.49
2019-02-12T11:24:53.033Z,6.53
2019-02-12T11:27:26.066Z,6.71
2019-02-12T11:29:58.052Z,6.79
2019-02-12T11:32:30.095Z,6.88
2019-02-12T11:35:02.239Z,6.84
2019-02-12T11:37:34.274Z,6.93
2019-02-12T11:40:06.981Z,6.77
2019-02-12T11:42:39.027Z,6.81
2019-02-12T11:45:11.002Z,6.69
2019-02-12T11:47:43.009Z,6.71
2019-02-12T11:50:14.979Z,6.67
2019-02-12T11:52:47.031Z,6.62
2019-02-12T11:55:19.021Z,6.72
2019-02-12T11:57:51.066Z,6.81
2019-02-12T12:03:19.960Z,6.82
2019-02-12T12:05:51.975Z,6.84
2019-02-12T12:08:23.999Z,6.86
2019-02-12T12:10:56.008Z,6.98
2019-02-12T12:13:28.010Z,6.93
2019-02-12T12:16:00.004Z,6.84
2019-02-12T12:18:32.042Z,6.82
2019-02-12T12:21:04.059Z,6.71
2019-02-12T12:23:36.083Z,6.66
2019-02-12T12:26:08.131Z,6.46
2019-02-12T12:28:40.166Z,6.38
2019-02-12T12:31:12.154Z,6.26
2019-02-12T12:33:44.149Z,6.24
2019-02-12T12:36:16.153Z,6.22
2019-02-12T12:38:48.186Z,6.18
2019-02-12T12:41:20.183Z,6.25
2019-02-12T12:43:52.197Z,6.17
2019-02-12T12:46:24.188Z,6.20
2019-02-12T12:48:56.231Z,6.13
2019-02-12T12:51:28.207Z,6.09
2019-02-12T12:54:00.260Z,6.12
2019-02-12T12:56:32.245Z,6.16
2019-02-12T12:59:04.234Z,6.19
2019-02-12T13:01:36.233Z,6.34
2019-02-12T13:04:08.285Z,6.43
2019-02-12T13:06:40.286Z,6.45
2019-02-12T13:09:12.278Z,6.40
2019-02-12T13:11:44.284Z,6.45
2019-02-12T13:14:16.304Z,6.74
2019-02-12T13:16:48.404Z,6.77
2019-02-12T13:19:20.404Z,6.88
2019-02-12T13:21:52.450Z,6.83
2019-02-12T13:24:24.494Z,6.92
2019-02-12T13:26:56.538Z,6.77
2019-02-12T13:32:22.112Z,6.82
2019-02-12T13:34:54.145Z,7.03
2019-02-12T13:37:26.172Z,6.87
2019-02-12T13:39:58.204Z,6.95
2019-02-12T13:42:30.249Z,7.06
2019-02-12T13:45:02.263Z,7.14
2019-02-12T13:47:34.266Z,7.19
2019-02-12T13:50:06.935Z,7.22
2019-02-12T13:52:38.969Z,7.15
2019-02-12T13:55:16.910Z,7.36
2019-02-12T13:57:45.018Z,7.28
2019-02-12T14:00:17.002Z,7.35
2019-02-12T14:02:49.057Z,7.21
2019-02-12T14:05:21.109Z,7.19
2019-02-12T14:07:53.119Z,7.25
2019-02-12T14:10:25.090Z,7.04
2019-02-12T14:12:57.112Z,6.99
2019-02-12T14:15:29.160Z,7.08
2019-02-12T14:18:01.219Z,7.09
2019-02-12T14:20:33.231Z,7.17
2019-02-12T14:23:05.238Z,7.38
2019-02-12T14:25:37.267Z,7.56
2019-02-12T14:28:09.322Z,7.60
2019-02-12T14:30:41.297Z,7.43
2019-02-12T14:33:13.358Z,7.42
2019-02-12T14:35:45.456Z,7.58
2019-02-12T14:38:17.450Z,7.60
2019-02-12T14:40:49.491Z,7.54
2019-02-12T14:43:21.524Z,7.61
2019-02-12T14:45:53.544Z,7.51
2019-02-12T14:48:25.586Z,7.48
2019-02-12T14:50:57.590Z,7.47
2019-02-12T14:53:29.646Z,7.31
2019-02-12T14:56:01.704Z,7.37
2019-02-12T14:58:33.744Z,7.29
2019-02-12T15:01:05.795Z,7.25
2019-02-12T15:06:36.856Z,7.39
2019-02-12T15:09:08.906Z,7.29
2019-02-12T15:11:40.946Z,7.20
2019-02-12T15:14:12.979Z,7.22
2019-02-12T15:16:45.020Z,7.31
2019-02-12T15:19:17.045Z,7.14
2019-02-12T15:21:49.035Z,7.15
2019-02-12T15:24:21.102Z,7.18
2019-02-12T15:26:53.132Z,7.07
2019-02-12T15:29:25.260Z,7.02
2019-02-12T15:31:57.244Z,6.97
2019-02-12T15:34:29.294Z,6.98
2019-02-12T15:37:01.305Z,7.01
2019-02-12T15:39:33.425Z,7.04
2019-02-12T15:42:05.471Z,6.85
2019-02-12T15:44:37.505Z,6.89
2019-02-12T15:47:09.571Z,6.80
2019-02-12T15:49:41.713Z,6.84
2019-02-12T15:52:15.534Z,6.89
2019-02-12T15:54:47.711Z,6.87
2019-02-12T15:57:19.744Z,6.64
2019-02-12T15:59:52.274Z,6.63
2019-02-12T16:02:25.830Z,6.62
2019-02-12T16:04:57.835Z,6.61
2019-02-12T16:07:29.947Z,6.67
2019-02-12T16:10:01.960Z,6.71
2019-02-12T16:12:33.984Z,6.61
2019-02-12T16:15:08.520Z,6.57
2019-02-12T16:17:40.582Z,6.54
2019-02-12T16:20:12.718Z,6.47
2019-02-12T16:22:44.766Z,6.26
2019-02-12T16:25:16.773Z,6.26
2019-02-12T16:27:48.803Z,6.26
2019-02-12T16:30:20.841Z,6.29
2019-02-12T16:35:30.954Z,6.17
2019-02-12T16:38:03.118Z,6.13
2019-02-12T16:40:35.112Z,6.09
2019-02-12T16:43:07.203Z,6.04
2019-02-12T16:46:00.391Z,6.04
2019-02-12T16:48:32.522Z,6.00
2019-02-12T16:51:04.520Z,5.98
2019-02-12T16:53:36.549Z,5.95
2019-02-12T16:56:08.707Z,5.89
2019-02-12T16:58:40.680Z,5.87
2019-02-12T17:01:12.678Z,5.86
2019-02-12T17:03:44.850Z,5.86
2019-02-12T17:06:16.858Z,5.82
2019-02-12T17:08:48.899Z,5.84
2019-02-12T17:11:20.898Z,5.84
2019-02-12T17:13:53.747Z,5.84
2019-02-12T17:16:25.749Z,5.81
2019-02-12T17:18:57.832Z,5.80
2019-02-12T17:21:29.820Z,5.79
2019-02-12T17:24:01.909Z,5.79
2019-02-12T17:26:33.991Z,5.77
2019-02-12T17:29:05.995Z,5.78
2019-02-12T17:31:37.985Z,5.80
2019-02-12T17:34:10.040Z,5.72
2019-02-12T17:36:42.019Z,5.68
2019-02-12T17:39:14.059Z,5.64
2019-02-12T17:41:46.372Z,5.61
2019-02-12T17:44:18.400Z,5.62
2019-02-12T17:46:50.399Z,5.64
2019-02-12T17:49:26.578Z,5.61
2019-02-12T17:51:58.610Z,5.62
2019-02-12T17:54:31.029Z,5.61
2019-02-12T17:57:06.047Z,5.57
2019-02-12T17:59:38.479Z,5.54
2019-02-12T18:02:10.485Z,5.55
2019-02-12T18:04:42.637Z,5.57
2019-02-12T18:07:14.717Z,5.52
2019-02-12T18:09:46.981Z,5.52
2019-02-12T18:12:19.010Z,5.49
2019-02-12T18:14:51.117Z,5.50
2019-02-12T18:17:23.145Z,5.51
2019-02-12T18:19:55.479Z,5.48
2019-02-12T18:22:27.616Z,5.46
2019-02-12T18:24:59.656Z,5.48
2019-02-12T18:27:31.736Z,5.46
2019-02-12T18:30:05.433Z,5.46
2019-02-12T18:32:37.609Z,5.42
2019-02-12T18:35:09.638Z,5.38
2019-02-12T18:37:41.733Z,5.34
2019-02-12T18:40:13.792Z,5.35
2019-02-12T18:42:45.973Z,5.36
2019-02-12T18:45:18.132Z,5.34
2019-02-12T18:47:50.184Z,5.28
2019-02-12T18:50:22.256Z,5.24
2019-02-12T18:52:54.341Z,5.22
2019-02-12T18:55:26.352Z,5.12
2019-02-12T18:57:58.456Z,5.13
2019-02-12T19:00:30.533Z,5.13
2019-02-12T19:03:02.660Z,5.10
2019-02-12T19:05:34.812Z,5.09
2019-02-12T19:08:06.958Z,5.09
2019-02-12T19:10:38.998Z,5.04
2019-02-12T19:13:15.028Z,5.02
2019-02-12T19:15:47.036Z,4.96
2019-02-12T19:18:24.246Z,4.87
2019-02-12T19:20:56.279Z,4.82
2019-02-12T19:23:28.471Z,4.82
2019-02-12T19:26:00.507Z,4.73
2019-02-12T19:28:32.637Z,4.76
2019-02-12T19:31:04.688Z,4.75
2019-02-12T19:33:36.791Z,4.75
2019-02-12T19:36:08.903Z,4.77
2019-02-12T19:38:41.128Z,4.76
2019-02-12T19:41:13.294Z,4.72
2019-02-12T19:43:45.496Z,4.68
2019-02-12T19:46:17.592Z,4.69
2019-02-12T19:48:49.877Z,4.69
2019-02-12T19:51:21.955Z,4.76
2019-02-12T19:53:54.085Z,4.77
2019-02-12T19:56:26.162Z,4.77
2019-02-12T19:58:58.279Z,4.77
2019-02-12T20:01:30.371Z,4.69
2019-02-12T20:04:02.462Z,4.63
2019-02-12T20:06:34.539Z,4.66
2019-02-12T20:09:13.458Z,4.69
2019-02-12T20:11:45.541Z,4.66
2019-02-12T20:14:17.686Z,4.65
2019-02-12T20:16:49.862Z,4.63
2019-02-12T20:19:22.004Z,4.64
2019-02-12T20:21:54.100Z,4.62
2019-02-12T20:24:26.227Z,4.59
2019-02-12T20:27:06.229Z,4.59
2019-02-12T20:29:32.180Z,4.57
2019-02-12T20:32:04.292Z,4.57
2019-02-12T20:34:36.290Z,4.51
2019-02-12T20:37:08.459Z,4.55
2019-02-12T20:39:40.590Z,4.56
2019-02-12T20:42:12.643Z,4.59
2019-02-12T20:44:47.187Z,4.56
2019-02-12T20:47:19.087Z,4.61
2019-02-12T20:49:51.261Z,4.60
2019-02-12T20:52:23.309Z,4.60
2019-02-12T20:54:55.703Z,4.58
2019-02-12T20:57:27.731Z,4.65
2019-02-12T20:59:59.882Z,4.49
2019-02-12T21:02:31.970Z,4.42
2019-02-12T21:05:05.828Z,4.41
2019-02-12T21:07:38.197Z,4.41
2019-02-12T21:10:12.086Z,4.40
2019-02-12T21:12:44.283Z,4.42
2019-02-12T21:15:19.827Z,4.43
2019-02-12T21:17:51.953Z,4.43
2019-02-12T21:20:23.999Z,4.44
2019-02-12T21:22:56.101Z,4.45
2019-02-12T21:25:28.227Z,4.44
2019-02-12T21:28:00.532Z,4.42
2019-02-12T21:30:32.569Z,4.39
2019-02-12T21:33:04.613Z,4.40
2019-02-12T21:35:39.592Z,4.45
2019-02-12T21:38:14.606Z,4.42
2019-02-12T21:40:46.804Z,4.39
2019-02-12T21:43:20.592Z,4.30
2019-02-12T21:45:52.599Z,4.28
2019-02-12T21:48:25.310Z,4.31
2019-02-12T21:51:01.114Z,4.34
2019-02-12T21:53:35.061Z,4.31
2019-02-12T21:56:07.116Z,4.29
2019-02-12T21:58:39.154Z,4.33
2019-02-12T22:01:11.157Z,4.15
2019-02-12T22:03:43.198Z,4.10
2019-02-12T22:06:15.294Z,4.13
2019-02-12T22:08:47.306Z,4.15
2019-02-12T22:11:19.285Z,4.23
2019-02-12T22:13:51.351Z,4.22
2019-02-12T22:16:23.367Z,4.26
2019-02-12T22:18:55.414Z,4.27
2019-02-12T22:21:27.410Z,4.25
2019-02-12T22:23:59.466Z,4.23
2019-02-12T22:26:31.500Z,4.22
2019-02-12T22:29:03.557Z,4.21
2019-02-12T22:31:35.535Z,4.20
2019-02-12T22:34:08.353Z,4.20
2019-02-12T22:36:40.379Z,4.20
2019-02-12T22:39:12.703Z,4.15
2019-02-12T22:41:44.724Z,4.10
2019-02-12T22:44:16.744Z,4.15
2019-02-12T22:46:48.769Z,4.13
2019-02-12T22:49:21.011Z,4.12
2019-02-12T22:51:53.112Z,4.15
2019-02-12T22:54:25.103Z,4.03
2019-02-12T22:56:57.085Z,3.97
2019-02-12T22:59:29.076Z,3.93
2019-02-12T23:02:01.117Z,3.87
2019-02-12T23:04:33.566Z,3.86
2019-02-12T23:07:05.571Z,3.85
2019-02-12T23:09:37.555Z,3.83
2019-02-12T23:12:09.579Z,3.84
2019-02-12T23:14:41.614Z,3.69
2019-02-12T23:17:13.657Z,3.63
2019-02-12T23:19:46.038Z,3.58
2019-02-12T23:22:18.033Z,3.49
2019-02-12T23:24:50.063Z,3.41
2019-02-12T23:27:22.103Z,3.41
2019-02-12T23:29:54.118Z,3.39
2019-02-12T23:32:26.218Z,3.34
2019-02-12T23:34:58.199Z,3.28
2019-02-12T23:37:30.200Z,3.23
2019-02-12T23:40:02.205Z,3.09
2019-02-12T23:42:34.227Z,3.06
2019-02-12T23:45:06.337Z,3.09
2019-02-12T23:47:38.292Z,3.00
2019-02-12T23:50:10.283Z,2.90
2019-02-12T23:52:42.308Z,2.81
2019-02-12T23:55:14.303Z,2.75
2019-02-12T23:57:46.311Z,2.80
