createdAt,value
2018-10-17T00:00:23.216Z,57.70
2018-10-17T00:01:23.256Z,58.59
2018-10-17T00:02:23.326Z,59.23
2018-10-17T00:03:23.121Z,59.65
2018-10-17T00:04:23.086Z,59.33
2018-10-17T00:05:23.136Z,59.14
2018-10-17T00:06:23.101Z,59.14
2018-10-17T00:07:23.108Z,59.14
2018-10-17T00:08:23.121Z,58.37
2018-10-17T00:09:23.070Z,57.99
2018-10-17T00:10:23.469Z,57.90
2018-10-17T00:11:24.323Z,58.28
2018-10-17T00:12:23.192Z,58.47
2018-10-17T00:13:23.205Z,58.47
2018-10-17T00:14:23.290Z,56.65
2018-10-17T00:15:23.188Z,55.88
2018-10-17T00:16:23.317Z,55.12
2018-10-17T00:17:23.204Z,53.97
2018-10-17T00:18:23.379Z,53.02
2018-10-17T00:19:23.205Z,52.03
2018-10-17T00:20:23.419Z,51.17
2018-10-17T00:21:23.236Z,50.60
2018-10-17T00:22:23.181Z,50.41
2018-10-17T00:23:23.217Z,50.12
2018-10-17T00:24:23.294Z,49.84
2018-10-17T00:25:23.181Z,48.97
2018-10-17T00:26:23.135Z,47.53
2018-10-17T00:27:23.170Z,47.16
2018-10-17T00:28:23.433Z,46.87
2018-10-17T00:29:23.162Z,47.06
2018-10-17T00:30:23.240Z,47.16
2018-10-17T00:31:23.197Z,46.96
2018-10-17T00:32:23.254Z,47.63
2018-10-17T00:33:23.167Z,48.97
2018-10-17T00:34:23.361Z,49.07
2018-10-17T00:35:23.115Z,49.16
2018-10-17T00:36:23.320Z,49.16
2018-10-17T00:37:23.296Z,48.21
2018-10-17T00:38:23.223Z,47.92
2018-10-17T00:39:23.211Z,47.16
2018-10-17T00:40:23.333Z,46.20
2018-10-17T00:41:23.273Z,45.43
2018-10-17T00:42:23.360Z,44.67
2018-10-17T00:43:23.272Z,44.09
2018-10-17T00:44:23.270Z,43.71
2018-10-17T00:45:23.264Z,42.37
2018-10-17T00:46:23.259Z,41.99
2018-10-17T00:47:23.262Z,41.20
2018-10-17T00:48:23.283Z,39.86
2018-10-17T00:49:23.921Z,39.12
2018-10-17T00:50:23.280Z,39.77
2018-10-17T00:51:23.287Z,38.83
2018-10-17T00:52:23.220Z,39.20
2018-10-17T00:53:23.249Z,39.22
2018-10-17T00:54:23.347Z,39.98
2018-10-17T00:55:23.549Z,40.17
2018-10-17T00:56:23.413Z,41.80
2018-10-17T00:57:23.315Z,42.76
2018-10-17T00:58:23.339Z,43.80
2018-10-17T00:59:23.366Z,44.67
2018-10-17T01:00:23.278Z,45.43
2018-10-17T01:01:23.282Z,45.53
2018-10-17T01:02:23.396Z,45.53
2018-10-17T01:03:23.292Z,46.10
2018-10-17T01:04:23.341Z,45.43
2018-10-17T01:05:24.184Z,45.34
2018-10-17T01:06:23.393Z,44.29
2018-10-17T01:07:23.382Z,44.00
2018-10-17T01:08:23.318Z,43.52
2018-10-17T01:09:23.258Z,42.93
2018-10-17T01:10:23.342Z,42.44
2018-10-17T01:11:23.277Z,42.44
2018-10-17T01:12:23.331Z,42.25
2018-10-17T01:13:23.431Z,41.78
2018-10-17T01:14:23.487Z,41.68
2018-10-17T01:15:23.510Z,40.82
2018-10-17T01:16:23.373Z,39.96
2018-10-17T01:17:23.357Z,39.00
2018-10-17T01:18:23.386Z,39.48
2018-10-17T01:19:23.337Z,38.53
2018-10-17T01:20:23.312Z,37.19
2018-10-17T01:21:23.958Z,37.28
2018-10-17T01:22:23.387Z,36.99
2018-10-17T01:23:23.608Z,35.47
2018-10-17T01:24:23.324Z,31.74
2018-10-17T01:25:23.245Z,30.59
2018-10-17T01:26:23.280Z,27.72
2018-10-17T01:27:23.321Z,24.95
2018-10-17T01:28:23.445Z,23.13
2018-10-17T01:29:23.410Z,22.08
2018-10-17T01:30:23.266Z,21.32
2018-10-17T01:31:23.423Z,19.60
2018-10-17T01:32:23.303Z,19.21
2018-10-17T01:33:23.383Z,18.54
2018-10-17T01:34:23.305Z,17.59
2018-10-17T01:35:23.446Z,16.63
2018-10-17T01:36:23.297Z,16.63
2018-10-17T01:37:23.359Z,16.06
2018-10-17T01:38:23.352Z,15.30
2018-10-17T01:39:23.436Z,14.62
2018-10-17T01:40:23.382Z,12.71
2018-10-17T01:41:23.239Z,11.18
2018-10-17T01:42:23.280Z,10.89
2018-10-17T01:43:23.352Z,10.42
2018-10-17T01:44:23.367Z,9.84
2018-10-17T01:45:23.425Z,9.27
2018-10-17T01:46:23.467Z,8.51
2018-10-17T01:47:23.419Z,8.98
2018-10-17T01:48:23.316Z,9.17
2018-10-17T01:49:23.343Z,9.17
2018-10-17T01:50:23.461Z,9.08
2018-10-17T01:51:23.614Z,9.08
2018-10-17T01:52:23.382Z,8.50
2018-10-17T01:53:23.424Z,7.64
2018-10-17T01:54:23.345Z,6.88
2018-10-17T01:55:23.338Z,6.30
2018-10-17T01:56:23.428Z,5.92
2018-10-17T01:57:23.439Z,5.35
2018-10-17T01:58:23.354Z,4.68
2018-10-17T01:59:23.433Z,4.58
2018-10-17T02:00:24.049Z,5.63
2018-10-17T02:01:23.482Z,6.02
2018-10-17T02:02:23.516Z,8.98
2018-10-17T02:03:23.384Z,10.60
2018-10-17T02:04:23.497Z,14.52
2018-10-17T02:05:23.447Z,16.73
2018-10-17T02:06:23.520Z,19.69
2018-10-17T02:07:23.413Z,21.41
2018-10-17T02:08:23.421Z,23.33
2018-10-17T02:09:23.434Z,24.76
2018-10-17T02:10:23.506Z,26.29
2018-10-17T02:11:23.942Z,27.91
2018-10-17T02:12:23.402Z,27.72
2018-10-17T02:13:23.463Z,27.91
2018-10-17T02:14:23.396Z,29.63
2018-10-17T02:15:23.413Z,31.07
2018-10-17T02:16:23.448Z,31.64
2018-10-17T02:17:23.368Z,31.74
2018-10-17T02:18:23.538Z,33.07
2018-10-17T02:19:23.397Z,33.36
2018-10-17T02:20:23.538Z,33.17
2018-10-17T02:21:23.406Z,33.27
2018-10-17T02:22:23.517Z,32.12
2018-10-17T02:23:23.448Z,32.79
2018-10-17T02:24:23.588Z,32.21
2018-10-17T02:25:23.437Z,32.89
2018-10-17T02:26:23.455Z,32.50
2018-10-17T02:27:23.629Z,32.31
2018-10-17T02:28:23.392Z,31.64
2018-10-17T02:29:23.458Z,31.64
2018-10-17T02:30:23.435Z,31.84
2018-10-17T02:31:23.474Z,32.41
2018-10-17T02:32:23.509Z,32.50
2018-10-17T02:33:23.423Z,32.50
2018-10-17T02:34:23.550Z,32.98
2018-10-17T02:35:23.569Z,32.89
2018-10-17T02:36:23.470Z,33.17
2018-10-17T02:37:23.335Z,33.65
2018-10-17T02:38:23.392Z,33.94
2018-10-17T02:39:23.369Z,33.94
2018-10-17T02:40:23.526Z,34.03
2018-10-17T02:41:23.416Z,34.22
2018-10-17T02:42:23.485Z,34.03
2018-10-17T02:43:23.408Z,34.13
2018-10-17T02:44:23.534Z,34.03
2018-10-17T02:45:23.610Z,34.22
2018-10-17T02:46:23.929Z,33.84
2018-10-17T02:47:23.368Z,34.20
2018-10-17T02:48:23.456Z,34.11
2018-10-17T02:49:23.396Z,33.64
2018-10-17T02:50:23.513Z,33.35
2018-10-17T02:51:23.410Z,32.78
2018-10-17T02:52:23.637Z,32.39
2018-10-17T02:53:23.668Z,32.29
2018-10-17T02:54:23.471Z,31.82
2018-10-17T02:55:23.453Z,31.72
2018-10-17T02:56:23.456Z,31.34
2018-10-17T02:57:23.427Z,31.53
2018-10-17T02:58:23.473Z,31.43
2018-10-17T02:59:23.616Z,31.43
2018-10-17T03:00:23.527Z,32.20
2018-10-17T03:01:23.375Z,32.58
2018-10-17T03:02:23.543Z,32.97
2018-10-17T03:03:23.525Z,32.87
2018-10-17T03:04:23.454Z,32.49
2018-10-17T03:05:23.572Z,32.20
2018-10-17T03:06:23.558Z,31.15
2018-10-17T03:07:23.851Z,30.86
2018-10-17T03:08:23.486Z,31.15
2018-10-17T03:09:23.471Z,30.38
2018-10-17T03:10:23.630Z,30.38
2018-10-17T03:11:23.508Z,31.05
2018-10-17T03:12:23.511Z,31.05
2018-10-17T03:13:23.515Z,31.43
2018-10-17T03:14:23.535Z,31.43
2018-10-17T03:15:23.527Z,32.49
2018-10-17T03:16:23.606Z,33.06
2018-10-17T03:17:23.511Z,33.06
2018-10-17T03:18:23.532Z,32.68
2018-10-17T03:19:23.456Z,33.54
2018-10-17T03:20:23.625Z,33.54
2018-10-17T03:21:23.579Z,34.11
2018-10-17T03:22:23.654Z,34.49
2018-10-17T03:23:23.480Z,34.97
2018-10-17T03:24:23.467Z,34.78
2018-10-17T03:25:23.412Z,34.88
2018-10-17T03:26:23.676Z,34.59
2018-10-17T03:27:23.550Z,34.69
2018-10-17T03:28:23.717Z,34.49
2018-10-17T03:29:23.542Z,34.69
2018-10-17T03:30:23.598Z,34.20
2018-10-17T03:31:23.565Z,33.35
2018-10-17T03:32:23.562Z,33.25
2018-10-17T03:33:23.470Z,33.06
2018-10-17T03:34:23.564Z,33.35
2018-10-17T03:35:23.481Z,33.25
2018-10-17T03:36:23.700Z,32.78
2018-10-17T03:37:23.520Z,32.39
2018-10-17T03:38:23.449Z,32.58
2018-10-17T03:39:23.589Z,33.06
2018-10-17T03:40:23.696Z,32.68
2018-10-17T03:41:23.572Z,32.49
2018-10-17T03:42:23.504Z,32.39
2018-10-17T03:43:23.497Z,32.97
2018-10-17T03:44:23.608Z,32.78
2018-10-17T03:45:23.502Z,32.39
2018-10-17T03:46:23.630Z,32.39
2018-10-17T03:47:24.285Z,31.53
2018-10-17T03:48:23.478Z,30.58
2018-10-17T03:49:23.694Z,30.38
2018-10-17T03:50:23.608Z,29.72
2018-10-17T03:51:23.700Z,28.95
2018-10-17T03:52:23.554Z,28.19
2018-10-17T03:53:23.702Z,27.52
2018-10-17T03:54:23.597Z,27.04
2018-10-17T03:55:23.603Z,26.64
2018-10-17T03:56:23.591Z,26.95
2018-10-17T03:57:23.662Z,26.75
2018-10-17T03:58:23.554Z,26.66
2018-10-17T03:59:23.704Z,26.28
2018-10-17T04:00:23.502Z,27.04
2018-10-17T04:01:23.534Z,27.12
2018-10-17T04:02:23.531Z,27.61
2018-10-17T04:03:23.584Z,27.12
2018-10-17T04:04:23.495Z,26.74
2018-10-17T04:05:23.668Z,26.45
2018-10-17T04:06:23.570Z,25.98
2018-10-17T04:07:23.608Z,26.28
2018-10-17T04:08:23.701Z,26.37
2018-10-17T04:09:23.612Z,27.04
2018-10-17T04:10:23.533Z,28.00
2018-10-17T04:11:23.814Z,28.47
2018-10-17T04:12:23.679Z,28.95
2018-10-17T04:13:23.605Z,28.55
2018-10-17T04:14:23.584Z,28.76
2018-10-17T04:15:23.641Z,28.86
2018-10-17T04:16:23.597Z,28.46
2018-10-17T04:17:23.561Z,27.89
2018-10-17T04:18:23.605Z,28.08
2018-10-17T04:19:23.553Z,28.36
2018-10-17T04:20:23.716Z,28.65
2018-10-17T04:21:23.599Z,27.50
2018-10-17T04:22:24.047Z,27.70
2018-10-17T04:23:23.593Z,27.60
2018-10-17T04:24:23.616Z,27.50
2018-10-17T04:25:23.596Z,27.70
2018-10-17T04:26:23.634Z,27.03
2018-10-17T04:27:23.639Z,26.74
2018-10-17T04:28:23.617Z,26.45
2018-10-17T04:29:23.624Z,26.17
2018-10-17T04:30:23.632Z,25.59
2018-10-17T04:31:24.168Z,25.50
2018-10-17T04:32:23.649Z,25.31
2018-10-17T04:33:23.579Z,25.21
2018-10-17T04:34:23.627Z,25.60
2018-10-17T04:35:23.692Z,25.79
2018-10-17T04:36:23.692Z,25.79
2018-10-17T04:37:23.664Z,25.02
2018-10-17T04:38:23.575Z,24.64
2018-10-17T04:39:23.761Z,25.12
2018-10-17T04:40:23.759Z,24.45
2018-10-17T04:41:23.634Z,24.73
2018-10-17T04:42:23.657Z,24.45
2018-10-17T04:43:23.757Z,24.07
2018-10-17T04:44:23.670Z,23.11
2018-10-17T04:45:23.624Z,23.49
2018-10-17T04:46:23.664Z,23.49
2018-10-17T04:47:23.652Z,23.68
2018-10-17T04:48:23.616Z,23.59
2018-10-17T04:49:23.631Z,23.68
2018-10-17T04:50:23.639Z,23.39
2018-10-17T04:51:23.822Z,24.16
2018-10-17T04:52:23.754Z,24.45
2018-10-17T04:53:24.485Z,24.26
2018-10-17T04:54:23.690Z,24.93
2018-10-17T04:55:23.760Z,24.64
2018-10-17T04:56:23.690Z,24.73
2018-10-17T04:57:23.658Z,25.02
2018-10-17T04:58:23.792Z,24.83
2018-10-17T04:59:23.704Z,24.45
2018-10-17T05:00:23.725Z,23.88
2018-10-17T05:01:23.643Z,23.21
2018-10-17T05:02:23.661Z,24.16
2018-10-17T05:03:23.724Z,24.07
2018-10-17T05:04:23.881Z,24.16
2018-10-17T05:05:23.736Z,24.26
2018-10-17T05:06:23.685Z,24.35
2018-10-17T05:07:23.814Z,24.64
2018-10-17T05:08:23.639Z,24.74
2018-10-17T05:09:23.772Z,25.50
2018-10-17T05:10:23.744Z,26.35
2018-10-17T05:11:23.750Z,26.75
2018-10-17T05:12:23.814Z,26.66
2018-10-17T05:13:23.702Z,27.61
2018-10-17T05:14:23.692Z,27.60
2018-10-17T05:15:23.781Z,27.90
2018-10-17T05:16:23.778Z,28.57
2018-10-17T05:17:23.650Z,28.66
2018-10-17T05:18:23.931Z,28.86
2018-10-17T05:19:23.946Z,28.86
2018-10-17T05:20:23.841Z,29.05
2018-10-17T05:21:23.753Z,29.72
2018-10-17T05:22:23.889Z,29.91
2018-10-17T05:23:23.834Z,31.24
2018-10-17T05:24:23.636Z,31.43
2018-10-17T05:25:23.635Z,32.29
2018-10-17T05:26:23.892Z,32.58
2018-10-17T05:27:23.733Z,32.87
2018-10-17T05:28:24.546Z,33.25
2018-10-17T05:29:23.639Z,32.39
2018-10-17T05:30:23.797Z,31.53
2018-10-17T05:31:23.622Z,31.34
2018-10-17T05:32:23.702Z,31.05
2018-10-17T05:33:23.643Z,31.72
2018-10-17T05:34:24.253Z,31.72
2018-10-17T05:35:23.616Z,32.39
2018-10-17T05:36:23.668Z,32.49
2018-10-17T05:37:23.930Z,32.97
2018-10-17T05:38:23.777Z,32.39
2018-10-17T05:39:23.802Z,32.49
2018-10-17T05:40:24.546Z,32.58
2018-10-17T05:41:23.667Z,31.53
2018-10-17T05:42:23.701Z,31.43
2018-10-17T05:43:23.703Z,30.86
2018-10-17T05:44:23.771Z,30.67
2018-10-17T05:45:23.702Z,29.91
2018-10-17T05:46:23.801Z,29.24
2018-10-17T05:47:23.679Z,29.81
2018-10-17T05:48:23.865Z,29.05
2018-10-17T05:49:23.797Z,28.95
2018-10-17T05:50:23.732Z,29.14
2018-10-17T05:51:23.774Z,29.14
2018-10-17T05:52:23.943Z,28.76
2018-10-17T05:53:23.941Z,28.76
2018-10-17T05:54:23.997Z,28.86
2018-10-17T05:55:23.869Z,29.91
2018-10-17T05:56:23.787Z,31.05
2018-10-17T05:57:23.756Z,31.63
2018-10-17T06:00:02.740Z,32.87
2018-10-17T06:01:24.105Z,32.39
2018-10-17T06:03:24.012Z,33.54
2018-10-17T06:04:24.520Z,34.30
2018-10-17T06:05:23.899Z,33.25
2018-10-17T06:06:23.727Z,33.06
2018-10-17T06:07:24.183Z,33.25
2018-10-17T06:08:24.533Z,34.20
2018-10-17T06:09:24.025Z,34.97
2018-10-17T06:10:23.999Z,34.97
2018-10-17T06:11:23.894Z,35.35
2018-10-17T06:12:24.061Z,35.64
2018-10-17T06:13:23.767Z,35.93
2018-10-17T06:14:23.751Z,37.17
2018-10-17T06:15:23.838Z,38.03
2018-10-17T06:16:23.730Z,39.65
2018-10-17T06:17:23.853Z,40.13
2018-10-17T06:18:23.842Z,40.80
2018-10-17T06:19:24.213Z,42.61
2018-10-17T06:20:24.936Z,42.90
2018-10-17T06:21:24.486Z,43.50
2018-10-17T06:22:24.012Z,43.59
2018-10-17T06:23:23.786Z,43.76
2018-10-17T06:24:23.966Z,44.17
2018-10-17T06:25:23.773Z,44.26
2018-10-17T06:26:24.009Z,45.12
2018-10-17T06:27:23.889Z,45.12
2018-10-17T06:28:23.959Z,45.03
2018-10-17T06:29:23.787Z,45.51
2018-10-17T06:30:23.794Z,45.60
2018-10-17T06:31:23.983Z,46.46
2018-10-17T06:32:23.845Z,48.18
2018-10-17T06:33:23.810Z,49.71
2018-10-17T06:34:24.047Z,50.76
2018-10-17T06:35:23.933Z,50.76
2018-10-17T06:36:23.751Z,50.76
2018-10-17T06:37:23.776Z,50.57
2018-10-17T06:38:23.781Z,51.34
2018-10-17T06:39:23.956Z,52.01
2018-10-17T06:40:23.939Z,52.48
2018-10-17T06:41:23.949Z,52.87
2018-10-17T06:42:23.703Z,53.16
2018-10-17T06:43:23.831Z,54.02
2018-10-17T06:44:31.170Z,54.59
2018-10-17T06:45:24.671Z,54.11
2018-10-17T06:46:24.531Z,55.07
2018-10-17T06:47:23.811Z,55.45
2018-10-17T06:48:23.805Z,54.30
2018-10-17T06:49:23.840Z,56.91
2018-10-17T06:50:23.858Z,57.68
2018-10-17T06:51:24.668Z,59.01
2018-10-17T06:52:23.834Z,58.25
2018-10-17T06:53:23.816Z,59.11
2018-10-17T06:54:23.759Z,58.73
2018-10-17T06:55:24.079Z,61.31
2018-10-17T06:56:23.904Z,61.69
2018-10-17T06:57:24.321Z,63.03
2018-10-17T06:58:23.890Z,62.94
2018-10-17T06:59:23.878Z,63.89
2018-10-17T07:00:24.006Z,65.71
2018-10-17T07:01:23.821Z,66.32
2018-10-17T07:02:23.994Z,68.13
2018-10-17T07:03:24.091Z,69.76
2018-10-17T07:04:23.923Z,70.62
2018-10-17T07:05:23.839Z,70.62
2018-10-17T07:06:23.849Z,71.58
2018-10-17T07:07:23.793Z,73.59
2018-10-17T07:08:23.864Z,76.69
2018-10-17T07:09:23.857Z,79.75
2018-10-17T07:10:23.824Z,82.34
2018-10-17T07:11:23.893Z,83.68
2018-10-17T07:12:23.837Z,83.72
2018-10-17T07:13:23.899Z,87.08
2018-10-17T07:14:23.961Z,87.74
2018-10-17T07:15:23.852Z,88.42
2018-10-17T07:16:23.861Z,88.61
2018-10-17T07:17:23.944Z,88.37
2018-10-17T07:18:24.707Z,87.90
2018-10-17T07:19:28.391Z,88.42
2018-10-17T07:20:24.106Z,89.37
2018-10-17T07:21:23.801Z,89.76
2018-10-17T07:22:23.853Z,91.39
2018-10-17T07:23:23.872Z,92.06
2018-10-17T07:24:23.923Z,92.63
2018-10-17T07:25:24.540Z,94.40
2018-10-17T07:26:23.866Z,96.70
2018-10-17T07:27:23.848Z,98.67
2018-10-17T07:28:23.891Z,99.99
2018-10-17T07:29:23.934Z,99.99
2018-10-17T07:30:24.810Z,99.99
2018-10-17T07:31:24.017Z,99.99
2018-10-17T07:32:24.177Z,99.99
2018-10-17T07:33:23.854Z,99.99
2018-10-17T07:34:23.844Z,99.99
2018-10-17T07:35:23.853Z,99.99
2018-10-17T07:36:23.910Z,99.99
2018-10-17T07:37:23.901Z,99.99
2018-10-17T07:38:23.966Z,99.99
2018-10-17T07:39:23.868Z,99.99
2018-10-17T07:40:24.800Z,99.99
2018-10-17T07:41:25.553Z,99.99
2018-10-17T07:42:23.908Z,99.99
2018-10-17T07:43:23.997Z,99.99
2018-10-17T07:44:23.909Z,99.99
2018-10-17T07:45:24.010Z,99.99
2018-10-17T07:46:23.876Z,99.99
2018-10-17T07:47:24.753Z,99.99
2018-10-17T07:48:24.771Z,98.58
2018-10-17T07:49:24.169Z,96.75
2018-10-17T07:50:23.983Z,96.17
2018-10-17T07:51:30.677Z,96.94
2018-10-17T07:52:24.192Z,99.74
2018-10-17T07:53:23.966Z,99.30
2018-10-17T07:54:24.032Z,99.21
2018-10-17T07:55:24.299Z,99.99
2018-10-17T07:56:24.032Z,99.30
2018-10-17T07:57:23.953Z,97.33
2018-10-17T07:58:23.959Z,96.56
2018-10-17T07:59:23.920Z,94.87
2018-10-17T08:00:24.179Z,93.27
2018-10-17T08:01:23.984Z,91.25
2018-10-17T08:02:23.892Z,90.81
2018-10-17T08:03:23.935Z,90.77
2018-10-17T08:04:23.931Z,91.68
2018-10-17T08:05:23.965Z,91.78
2018-10-17T08:06:23.940Z,94.43
2018-10-17T08:07:23.930Z,95.54
2018-10-17T08:08:23.941Z,94.38
2018-10-17T08:09:24.453Z,92.46
2018-10-17T08:10:24.038Z,91.78
2018-10-17T08:11:24.200Z,95.16
2018-10-17T08:12:23.967Z,99.93
2018-10-17T08:13:24.560Z,99.99
2018-10-17T08:14:24.011Z,99.99
2018-10-17T08:15:24.568Z,99.99
2018-10-17T08:16:24.167Z,99.74
2018-10-17T08:17:24.171Z,99.74
2018-10-17T08:18:26.951Z,99.79
2018-10-17T08:19:24.564Z,98.78
2018-10-17T08:20:24.211Z,94.20
2018-10-17T08:21:24.886Z,94.10
2018-10-17T08:22:24.238Z,92.50
2018-10-17T08:23:24.947Z,91.09
2018-10-17T08:24:23.993Z,89.65
2018-10-17T08:25:24.715Z,87.71
2018-10-17T08:26:24.358Z,89.22
2018-10-17T08:27:24.167Z,92.70
2018-10-17T08:29:25.981Z,95.40
2018-10-17T08:30:25.604Z,93.71
2018-10-17T08:31:25.740Z,92.65
2018-10-17T08:33:25.276Z,91.63
2018-10-17T08:34:24.580Z,89.41
2018-10-17T08:35:25.002Z,89.65
2018-10-17T08:36:25.170Z,90.77
2018-10-17T08:37:25.350Z,90.71
2018-10-17T08:38:29.985Z,89.75
2018-10-17T08:39:24.348Z,90.62
2018-10-17T08:40:36.254Z,96.75
2018-10-17T08:41:27.440Z,98.92
2018-10-17T08:42:46.101Z,98.20
2018-10-17T08:43:24.592Z,97.19
2018-10-17T08:44:24.482Z,96.03
2018-10-17T08:45:24.284Z,94.77
2018-10-17T08:46:24.370Z,94.24
2018-10-17T08:47:24.209Z,92.89
2018-10-17T08:48:24.116Z,91.83
2018-10-17T08:49:24.935Z,90.67
2018-10-17T08:50:27.767Z,91.15
2018-10-17T08:51:24.860Z,93.47
2018-10-17T08:52:24.306Z,91.97
2018-10-17T08:53:24.248Z,90.08
2018-10-17T08:54:24.461Z,88.87
2018-10-17T08:55:24.466Z,88.48
2018-10-17T08:56:24.285Z,88.43
2018-10-17T08:57:24.281Z,88.73
2018-10-17T08:58:24.185Z,88.09
2018-10-17T08:59:24.767Z,87.07
2018-10-17T09:00:24.199Z,85.37
2018-10-17T09:01:24.288Z,84.41
2018-10-17T09:02:24.316Z,84.99
2018-10-17T09:03:24.231Z,85.47
2018-10-17T09:04:25.343Z,84.41
2018-10-17T09:05:25.064Z,86.11
2018-10-17T09:06:24.320Z,87.36
2018-10-17T09:07:24.230Z,86.16
2018-10-17T09:08:24.372Z,85.52
2018-10-17T09:09:24.342Z,82.90
2018-10-17T09:10:24.247Z,83.00
2018-10-17T09:11:25.090Z,82.95
2018-10-17T09:12:24.250Z,82.41
2018-10-17T09:13:24.390Z,81.29
2018-10-17T09:14:24.285Z,79.06
2018-10-17T09:15:24.814Z,78.87
2018-10-17T09:16:24.365Z,80.80
2018-10-17T09:17:24.298Z,79.68
2018-10-17T09:18:24.413Z,78.71
2018-10-17T09:19:24.862Z,78.61
2018-10-17T09:20:24.810Z,78.56
2018-10-17T09:21:33.286Z,78.23
2018-10-17T09:22:24.728Z,79.93
2018-10-17T09:23:25.266Z,79.06
2018-10-17T09:24:24.363Z,78.97
2018-10-17T09:25:24.457Z,79.06
2018-10-17T09:26:24.369Z,80.32
2018-10-17T09:27:24.508Z,81.25
2018-10-17T09:28:24.580Z,82.95
2018-10-17T09:29:24.445Z,81.73
2018-10-17T09:30:24.518Z,80.38
2018-10-17T09:31:24.455Z,81.73
2018-10-17T09:32:24.476Z,81.73
2018-10-17T09:33:24.455Z,81.00
2018-10-17T09:34:24.594Z,80.80
2018-10-17T09:35:24.558Z,79.43
2018-10-17T09:36:24.679Z,79.78
2018-10-17T09:38:43.245Z,80.26
2018-10-17T22:00:58.999Z,11.87
2018-10-17T22:01:58.965Z,11.77
2018-10-17T22:02:59.012Z,11.77
2018-10-17T22:03:58.965Z,11.39
2018-10-17T22:04:59.004Z,11.20
2018-10-17T22:05:59.009Z,11.58
2018-10-17T22:06:59.054Z,11.58
2018-10-17T22:07:59.089Z,10.91
2018-10-17T22:08:59.088Z,11.10
2018-10-17T22:09:59.099Z,11.29
2018-10-17T22:10:59.005Z,11.39
2018-10-17T22:11:59.149Z,10.63
2018-10-17T22:12:59.481Z,10.43
2018-10-17T22:13:59.079Z,10.52
2018-10-17T22:14:59.075Z,9.86
2018-10-17T22:15:59.030Z,9.28
2018-10-17T22:16:59.045Z,8.70
2018-10-17T22:17:59.027Z,8.13
2018-10-17T22:18:59.159Z,8.23
2018-10-17T22:19:59.084Z,7.94
2018-10-17T22:20:59.117Z,7.75
2018-10-17T22:21:59.122Z,6.98
2018-10-17T22:22:59.063Z,6.88
2018-10-17T22:23:59.038Z,6.60
2018-10-17T22:24:59.106Z,6.22
2018-10-17T22:25:59.111Z,6.41
2018-10-17T22:26:59.050Z,6.70
2018-10-17T22:27:59.082Z,6.51
2018-10-17T22:28:59.060Z,6.51
2018-10-17T22:29:59.121Z,6.02
2018-10-17T22:30:59.073Z,6.02
2018-10-17T22:31:59.165Z,6.02
2018-10-17T22:32:59.023Z,5.74
2018-10-17T22:33:59.091Z,5.36
2018-10-17T22:34:59.046Z,4.88
2018-10-17T22:35:59.046Z,3.06
2018-10-17T22:36:59.086Z,2.48
2018-10-17T22:37:59.058Z,2.10
2018-10-17T22:38:59.045Z,2.39
2018-10-17T22:39:59.106Z,2.77
2018-10-17T22:40:59.133Z,3.44
2018-10-17T22:41:59.073Z,3.63
2018-10-17T22:42:59.122Z,4.49
2018-10-17T22:43:59.123Z,4.30
2018-10-17T22:44:59.082Z,4.40
2018-10-17T22:45:59.092Z,4.40
2018-10-17T22:46:59.097Z,4.11
2018-10-17T22:47:59.135Z,4.40
2018-10-17T22:48:59.102Z,4.02
2018-10-17T22:49:59.177Z,3.82
2018-10-17T22:50:59.104Z,3.53
2018-10-17T22:51:59.088Z,2.87
2018-10-17T22:52:59.142Z,2.39
2018-10-17T22:53:59.091Z,2.77
2018-10-17T22:54:59.297Z,1.91
2018-10-17T22:55:59.116Z,1.91
2018-10-17T22:56:59.092Z,1.43
2018-10-17T22:57:59.089Z,1.43
2018-10-17T22:58:59.138Z,1.62
2018-10-17T22:59:59.142Z,1.15
2018-10-17T23:00:59.156Z,0.95
2018-10-17T23:01:59.129Z,1.53
2018-10-17T23:02:59.155Z,1.43
2018-10-17T23:03:59.134Z,1.15
2018-10-17T23:04:59.219Z,1.72
2018-10-17T23:05:59.172Z,1.81
2018-10-17T23:06:59.115Z,1.72
2018-10-17T23:07:59.204Z,1.91
2018-10-17T23:08:59.089Z,1.72
2018-10-17T23:09:59.146Z,1.05
2018-10-17T23:10:59.172Z,0.57
2018-10-17T23:11:59.121Z,0.00
2018-10-17T23:12:59.157Z,0.00
2018-10-17T23:13:59.143Z,0.00
2018-10-17T23:14:59.162Z,0.00
2018-10-17T23:15:59.164Z,0.00
2018-10-17T23:16:59.193Z,0.00
2018-10-17T23:17:59.147Z,0.76
2018-10-17T23:18:59.209Z,0.19
2018-10-17T23:19:59.224Z,0.48
2018-10-17T23:20:59.107Z,0.19
2018-10-17T23:21:59.293Z,0.29
2018-10-17T23:22:59.101Z,0.38
2018-10-17T23:23:59.182Z,0.38
2018-10-17T23:24:59.158Z,0.00
2018-10-17T23:25:59.182Z,0.00
2018-10-17T23:26:59.144Z,0.00
2018-10-17T23:27:59.193Z,0.29
2018-10-17T23:28:59.218Z,0.38
2018-10-17T23:29:59.126Z,0.00
2018-10-17T23:30:59.130Z,0.00
2018-10-17T23:31:59.170Z,0.09
2018-10-17T23:32:59.141Z,0.00
2018-10-17T23:33:59.137Z,0.00
2018-10-17T23:34:59.169Z,0.00
2018-10-17T23:35:59.149Z,0.00
2018-10-17T23:36:59.181Z,0.00
2018-10-17T23:37:59.157Z,0.00
2018-10-17T23:38:59.121Z,0.00
2018-10-17T23:39:59.149Z,0.00
2018-10-17T23:40:59.140Z,0.00
2018-10-17T23:41:59.207Z,0.00
2018-10-17T23:42:59.145Z,0.00
2018-10-17T23:43:59.233Z,0.00
2018-10-17T23:44:59.147Z,0.00
2018-10-17T23:45:59.167Z,0.00
2018-10-17T23:46:59.148Z,0.00
2018-10-17T23:47:59.212Z,0.00
2018-10-17T23:48:59.187Z,0.00
2018-10-17T23:49:59.282Z,0.00
2018-10-17T23:50:59.200Z,0.00
2018-10-17T23:51:59.201Z,0.00
2018-10-17T23:52:59.197Z,0.00
2018-10-17T23:53:59.243Z,0.00
2018-10-17T23:54:59.267Z,0.00
2018-10-17T23:55:59.228Z,0.00
2018-10-17T23:56:59.626Z,0.00
2018-10-17T23:57:59.222Z,0.00
2018-10-17T23:58:59.207Z,0.00
2018-10-17T23:59:59.253Z,0.00
