createdAt,value
2018-01-29T00:02:17.489Z,23.20
2018-01-29T00:04:44.920Z,19.40
2018-01-29T00:07:12.345Z,21.00
2018-01-29T00:09:39.768Z,22.57
2018-01-29T00:12:07.231Z,21.13
2018-01-29T00:14:34.645Z,20.50
2018-01-29T00:17:02.075Z,23.17
2018-01-29T00:19:29.473Z,24.40
2018-01-29T00:21:56.898Z,24.03
2018-01-29T00:24:24.383Z,26.27
2018-01-29T00:26:52.590Z,22.63
2018-01-29T00:29:20.031Z,27.47
2018-01-29T00:31:47.441Z,29.20
2018-01-29T00:34:14.873Z,23.87
2018-01-29T00:36:42.280Z,31.67
2018-01-29T00:39:09.706Z,28.97
2018-01-29T00:41:37.116Z,26.83
2018-01-29T00:44:04.542Z,23.37
2018-01-29T00:46:31.953Z,26.70
2018-01-29T00:48:59.381Z,25.70
2018-01-29T00:51:26.789Z,27.30
2018-01-29T00:53:54.998Z,29.53
2018-01-29T00:56:23.214Z,22.83
2018-01-29T00:58:50.636Z,26.20
2018-01-29T01:01:18.050Z,24.07
2018-01-29T01:03:45.470Z,23.43
2018-01-29T01:06:12.887Z,21.57
2018-01-29T01:08:40.301Z,23.93
2018-01-29T01:11:07.721Z,22.90
2018-01-29T01:13:35.130Z,21.57
2018-01-29T01:16:02.582Z,18.10
2018-01-29T01:18:30.018Z,24.07
2018-01-29T01:20:57.494Z,21.93
2018-01-29T01:23:24.915Z,20.67
2018-01-29T01:25:52.365Z,19.10
2018-01-29T01:28:19.753Z,21.53
2018-01-29T01:30:47.217Z,19.73
2018-01-29T01:33:14.725Z,20.57
2018-01-29T01:35:42.224Z,23.77
2018-01-29T01:38:09.645Z,20.83
2018-01-29T01:40:37.041Z,19.40
2018-01-29T01:43:04.457Z,23.07
2018-01-29T01:45:31.870Z,22.20
2018-01-29T01:47:59.343Z,23.30
2018-01-29T01:50:26.771Z,21.97
2018-01-29T01:52:54.189Z,21.20
2018-01-29T01:55:21.619Z,22.33
2018-01-29T01:57:49.837Z,23.00
2018-01-29T02:00:17.440Z,22.80
2018-01-29T02:02:44.868Z,19.07
2018-01-29T02:05:12.355Z,22.33
2018-01-29T02:07:39.810Z,22.67
2018-01-29T02:10:07.233Z,24.00
2018-01-29T02:12:34.672Z,22.03
2018-01-29T02:15:02.081Z,20.80
2018-01-29T02:17:29.501Z,26.63
2018-01-29T02:19:56.922Z,22.17
2018-01-29T02:22:24.358Z,22.37
2018-01-29T02:24:51.777Z,23.80
2018-01-29T02:27:19.970Z,24.43
2018-01-29T02:29:47.390Z,25.17
2018-01-29T02:32:14.802Z,24.07
2018-01-29T02:34:42.215Z,22.20
2018-01-29T02:37:09.641Z,21.83
2018-01-29T02:39:37.122Z,21.97
2018-01-29T02:42:04.537Z,23.37
2018-01-29T02:44:32.050Z,22.67
2018-01-29T02:46:59.457Z,24.70
2018-01-29T02:49:26.881Z,21.90
2018-01-29T02:51:54.294Z,25.40
2018-01-29T02:54:21.713Z,23.43
2018-01-29T02:56:49.901Z,25.37
2018-01-29T02:59:17.374Z,25.03
2018-01-29T03:01:44.785Z,23.33
2018-01-29T03:04:12.204Z,22.50
2018-01-29T03:06:40.387Z,25.80
2018-01-29T03:09:08.561Z,23.73
2018-01-29T03:11:36.742Z,23.60
2018-01-29T03:14:04.931Z,22.77
2018-01-29T03:16:32.342Z,22.60
2018-01-29T03:18:59.752Z,22.90
2018-01-29T03:21:27.178Z,22.23
2018-01-29T03:23:54.592Z,21.33
2018-01-29T03:26:22.006Z,21.93
2018-01-29T03:28:49.475Z,19.50
2018-01-29T03:31:16.933Z,18.53
2018-01-29T03:33:44.409Z,23.40
2018-01-29T03:36:11.873Z,19.70
2018-01-29T03:38:39.285Z,24.83
2018-01-29T03:41:06.701Z,17.23
2018-01-29T03:43:34.191Z,16.67
2018-01-29T03:46:01.542Z,20.83
2018-01-29T03:48:29.015Z,15.87
2018-01-29T03:50:56.435Z,15.47
2018-01-29T03:53:23.853Z,14.40
2018-01-29T03:55:51.282Z,16.10
2018-01-29T03:58:18.733Z,14.30
2018-01-29T04:00:46.167Z,12.67
2018-01-29T04:03:13.618Z,12.60
2018-01-29T04:05:41.033Z,13.17
2018-01-29T04:08:08.445Z,10.40
2018-01-29T04:10:35.869Z,15.90
2018-01-29T04:13:03.290Z,10.47
2018-01-29T04:15:30.707Z,13.23
2018-01-29T04:17:58.121Z,10.50
2018-01-29T04:20:25.534Z,10.60
2018-01-29T04:22:52.944Z,10.80
2018-01-29T04:25:21.153Z,12.83
2018-01-29T04:27:48.574Z,11.37
2018-01-29T04:30:15.997Z,12.17
2018-01-29T04:32:43.405Z,13.10
2018-01-29T04:35:10.817Z,13.20
2018-01-29T04:37:38.232Z,12.47
2018-01-29T04:40:05.670Z,10.23
2018-01-29T04:42:33.077Z,12.37
2018-01-29T04:45:00.504Z,12.43
2018-01-29T04:47:27.932Z,14.23
2018-01-29T04:49:55.440Z,10.00
2018-01-29T04:52:22.897Z,10.13
2018-01-29T04:54:50.370Z,9.93
2018-01-29T04:57:17.793Z,11.47
2018-01-29T04:59:45.236Z,10.47
2018-01-29T05:02:12.657Z,10.20
2018-01-29T05:04:40.841Z,10.97
2018-01-29T05:07:09.021Z,11.70
2018-01-29T05:09:37.203Z,10.83
2018-01-29T05:12:05.377Z,9.57
2018-01-29T05:14:32.806Z,9.83
2018-01-29T05:17:00.229Z,9.97
2018-01-29T05:19:28.396Z,8.77
2018-01-29T05:21:57.347Z,8.30
2018-01-29T05:24:24.764Z,7.63
2018-01-29T05:26:52.182Z,10.70
2018-01-29T05:29:19.650Z,8.60
2018-01-29T05:31:47.061Z,8.70
2018-01-29T05:34:14.477Z,8.00
2018-01-29T05:36:47.674Z,10.57
2018-01-29T05:39:15.074Z,9.70
2018-01-29T05:41:42.497Z,9.83
2018-01-29T05:44:10.682Z,9.17
2018-01-29T05:46:38.849Z,9.90
2018-01-29T05:49:07.034Z,10.57
2018-01-29T05:51:34.445Z,10.30
2018-01-29T05:54:01.863Z,11.73
2018-01-29T05:56:29.277Z,10.47
2018-01-29T05:58:56.688Z,12.80
2018-01-29T06:01:24.097Z,11.87
2018-01-29T06:03:52.282Z,15.27
2018-01-29T06:06:20.463Z,10.17
2018-01-29T06:08:48.645Z,13.83
2018-01-29T06:11:16.849Z,15.37
2018-01-29T06:13:44.262Z,13.83
2018-01-29T06:16:11.675Z,19.50
2018-01-29T06:18:39.853Z,18.53
2018-01-29T06:21:08.074Z,14.90
2018-01-29T06:23:35.488Z,16.67
2018-01-29T06:26:02.897Z,19.57
2018-01-29T06:28:31.092Z,19.20
2018-01-29T06:30:58.501Z,17.73
2018-01-29T06:33:25.916Z,17.77
2018-01-29T06:35:53.326Z,17.90
2018-01-29T06:38:20.745Z,19.73
2018-01-29T06:40:48.930Z,23.83
2018-01-29T06:43:17.135Z,17.97
2018-01-29T06:45:44.712Z,17.93
2018-01-29T06:48:12.897Z,22.23
2018-01-29T06:50:40.367Z,20.93
2018-01-29T06:53:08.539Z,22.53
2018-01-29T06:55:36.719Z,20.00
2018-01-29T06:58:04.905Z,24.90
2018-01-29T07:00:33.150Z,25.45
2018-01-29T07:03:00.579Z,25.97
2018-01-29T07:05:28.018Z,23.13
2018-01-29T07:07:56.233Z,21.90
2018-01-29T07:10:23.708Z,28.30
2018-01-29T07:12:51.125Z,21.30
2018-01-29T07:15:18.550Z,19.80
2018-01-29T07:17:45.974Z,24.30
2018-01-29T07:20:14.173Z,24.13
2018-01-29T07:22:42.370Z,25.60
2018-01-29T07:25:09.853Z,20.20
2018-01-29T07:27:38.042Z,18.17
2018-01-29T07:30:05.445Z,25.00
2018-01-29T07:32:32.866Z,20.67
2018-01-29T07:35:00.303Z,18.53
2018-01-29T07:37:28.527Z,20.50
2018-01-29T07:39:55.949Z,18.60
2018-01-29T07:42:23.612Z,23.30
2018-01-29T07:44:51.000Z,18.73
2018-01-29T07:47:18.430Z,19.97
2018-01-29T07:49:45.873Z,21.57
2018-01-29T07:52:13.286Z,19.90
2018-01-29T07:54:40.708Z,20.73
2018-01-29T07:57:08.138Z,20.43
2018-01-29T07:59:36.354Z,15.67
2018-01-29T08:02:03.778Z,21.03
2018-01-29T08:04:31.197Z,18.23
2018-01-29T08:06:58.646Z,24.73
2018-01-29T08:09:26.859Z,21.90
2018-01-29T08:11:54.339Z,22.17
2018-01-29T08:14:21.757Z,24.70
2018-01-29T08:16:49.178Z,32.33
2018-01-29T08:19:16.638Z,24.03
2018-01-29T08:21:44.041Z,23.20
2018-01-29T08:24:11.563Z,26.27
2018-01-29T08:26:38.999Z,19.60
2018-01-29T08:29:07.201Z,25.03
2018-01-29T08:31:34.635Z,20.37
2018-01-29T08:34:02.058Z,43.13
2018-01-29T08:36:29.486Z,24.27
2018-01-29T08:38:56.997Z,23.77
2018-01-29T08:41:25.166Z,34.30
2018-01-29T08:43:52.649Z,24.37
2018-01-29T08:46:20.082Z,25.70
2018-01-29T08:48:48.263Z,27.00
2018-01-29T08:51:15.699Z,29.17
2018-01-29T08:53:43.110Z,27.13
2018-01-29T08:56:11.314Z,29.73
2018-01-29T08:58:38.747Z,29.10
2018-01-29T09:01:06.270Z,22.20
2018-01-29T09:03:33.682Z,26.40
2018-01-29T09:06:01.126Z,23.43
2018-01-29T09:08:28.550Z,28.00
2018-01-29T09:10:56.731Z,22.17
2018-01-29T09:13:24.928Z,20.03
2018-01-29T09:15:52.573Z,18.13
2018-01-29T09:18:19.966Z,24.77
2018-01-29T09:20:47.436Z,16.37
2018-01-29T09:23:14.894Z,13.77
2018-01-29T09:25:43.105Z,15.07
2018-01-29T09:28:10.592Z,10.53
2018-01-29T09:30:38.031Z,14.83
2018-01-29T09:33:05.529Z,9.13
2018-01-29T09:35:32.970Z,15.30
2018-01-29T09:38:00.465Z,17.10
2018-01-29T09:40:27.910Z,8.97
2018-01-29T09:42:55.342Z,9.00
2018-01-29T09:45:22.863Z,10.33
2018-01-29T09:47:50.341Z,8.87
2018-01-29T09:50:17.726Z,6.53
2018-01-29T09:52:45.159Z,11.23
2018-01-29T09:55:12.578Z,7.60
2018-01-29T09:57:40.909Z,15.30
2018-01-29T10:00:09.144Z,13.60
2018-01-29T10:02:36.549Z,8.27
2018-01-29T10:05:04.727Z,13.47
2018-01-29T10:07:32.945Z,13.70
2018-01-29T10:10:01.101Z,10.70
2018-01-29T10:12:29.308Z,13.00
2018-01-29T10:14:57.454Z,8.83
2018-01-29T10:17:24.865Z,7.83
2018-01-29T10:19:52.344Z,11.57
2018-01-29T10:22:19.802Z,5.93
2018-01-29T10:24:47.276Z,7.87
2018-01-29T10:27:14.685Z,9.27
2018-01-29T10:29:42.113Z,9.07
2018-01-29T10:32:09.505Z,11.33
2018-01-29T10:34:36.929Z,10.90
2018-01-29T10:37:04.349Z,16.83
2018-01-29T10:39:31.886Z,15.10
2018-01-29T10:41:59.269Z,8.70
2018-01-29T10:44:26.673Z,9.30
2018-01-29T10:46:54.180Z,5.87
2018-01-29T10:49:21.662Z,11.20
2018-01-29T10:51:49.073Z,5.80
2018-01-29T10:54:16.498Z,10.77
2018-01-29T10:56:43.966Z,9.57
2018-01-29T10:59:11.387Z,7.27
2018-01-29T11:01:44.434Z,14.93
2018-01-29T11:04:11.840Z,6.80
2018-01-29T11:06:39.267Z,8.70
2018-01-29T11:09:06.737Z,7.07
2018-01-29T11:11:34.161Z,5.40
2018-01-29T11:14:01.676Z,11.93
2018-01-29T11:16:29.073Z,6.40
2018-01-29T11:18:56.501Z,4.27
2018-01-29T11:21:24.785Z,5.67
2018-01-29T11:23:52.199Z,12.30
2018-01-29T11:26:19.634Z,6.77
2018-01-29T11:28:47.104Z,8.13
2018-01-29T11:31:14.558Z,6.73
2018-01-29T11:33:41.973Z,6.60
2018-01-29T11:36:09.381Z,6.83
2018-01-29T11:38:37.594Z,5.17
2018-01-29T11:41:05.746Z,10.67
2018-01-29T11:43:33.943Z,8.20
2018-01-29T11:46:02.155Z,6.90
2018-01-29T11:48:29.603Z,9.27
2018-01-29T11:50:57.024Z,7.73
2018-01-29T11:53:24.433Z,8.97
2018-01-29T11:55:52.634Z,7.87
2018-01-29T11:58:20.050Z,9.83
2018-01-29T12:00:47.499Z,11.37
2018-01-29T12:03:14.938Z,9.87
2018-01-29T12:05:42.407Z,8.63
2018-01-29T12:08:09.812Z,11.63
2018-01-29T12:10:37.238Z,20.90
2018-01-29T12:13:04.725Z,11.10
2018-01-29T12:15:32.185Z,15.10
2018-01-29T12:17:59.604Z,11.60
2018-01-29T12:20:27.049Z,10.23
2018-01-29T12:22:54.462Z,15.10
2018-01-29T12:25:22.680Z,11.43
2018-01-29T12:27:50.085Z,10.57
2018-01-29T12:30:17.506Z,20.37
2018-01-29T12:32:44.983Z,10.97
2018-01-29T12:35:13.133Z,15.30
2018-01-29T12:37:41.355Z,21.53
2018-01-29T12:40:08.774Z,11.17
2018-01-29T12:42:36.290Z,16.70
2018-01-29T12:45:03.724Z,14.83
2018-01-29T12:47:31.139Z,14.30
2018-01-29T12:49:58.555Z,16.83
2018-01-29T12:52:26.062Z,11.50
2018-01-29T12:54:53.488Z,15.00
2018-01-29T12:57:20.893Z,15.77
2018-01-29T12:59:48.330Z,17.97
2018-01-29T13:02:16.580Z,17.67
2018-01-29T13:04:43.993Z,14.90
2018-01-29T13:07:12.189Z,14.57
2018-01-29T13:09:40.388Z,22.20
2018-01-29T13:12:07.819Z,15.80
2018-01-29T13:14:35.371Z,15.80
2018-01-29T13:17:02.803Z,13.07
2018-01-29T13:19:30.974Z,17.93
2018-01-29T13:21:59.169Z,18.63
2018-01-29T13:24:26.646Z,11.70
2018-01-29T13:26:54.073Z,14.10
2018-01-29T13:29:21.523Z,15.03
2018-01-29T13:31:49.025Z,15.80
2018-01-29T13:34:16.461Z,24.30
2018-01-29T13:36:43.984Z,18.10
2018-01-29T13:39:11.497Z,14.23
2018-01-29T13:41:38.897Z,15.03
2018-01-29T13:44:07.093Z,16.17
2018-01-29T13:46:35.317Z,12.40
2018-01-29T13:49:02.855Z,13.13
2018-01-29T13:51:30.274Z,10.67
2018-01-29T13:53:57.709Z,13.00
2018-01-29T13:56:25.146Z,14.13
2018-01-29T13:58:53.329Z,14.83
2018-01-29T14:01:20.748Z,11.00
2018-01-29T14:03:48.204Z,11.60
2018-01-29T14:06:15.700Z,15.50
2018-01-29T14:08:43.105Z,23.37
2018-01-29T14:11:11.358Z,19.83
2018-01-29T14:13:38.769Z,16.10
2018-01-29T14:16:06.976Z,16.90
2018-01-29T14:18:35.266Z,10.20
2018-01-29T14:21:03.417Z,10.50
2018-01-29T14:23:31.744Z,11.90
2018-01-29T14:25:59.202Z,11.73
2018-01-29T14:28:26.678Z,14.40
2018-01-29T14:30:54.147Z,11.17
2018-01-29T14:33:22.302Z,10.00
2018-01-29T14:35:50.480Z,14.83
2018-01-29T14:38:18.814Z,16.40
2018-01-29T14:40:46.202Z,14.53
2018-01-29T14:43:13.639Z,11.77
2018-01-29T14:45:41.058Z,18.00
2018-01-29T14:48:08.472Z,30.67
2018-01-29T14:50:35.892Z,15.33
2018-01-29T14:53:03.338Z,16.70
2018-01-29T14:55:30.752Z,9.50
2018-01-29T14:57:59.005Z,9.73
2018-01-29T15:00:26.794Z,17.30
2018-01-29T15:02:54.219Z,10.53
2018-01-29T15:05:21.757Z,14.43
2018-01-29T15:07:50.209Z,17.30
2018-01-29T15:10:17.768Z,14.50
2018-01-29T15:12:45.189Z,14.33
2018-01-29T15:15:13.429Z,16.50
2018-01-29T15:17:40.844Z,21.80
2018-01-29T15:20:09.024Z,14.63
2018-01-29T15:22:37.230Z,15.80
2018-01-29T15:25:04.725Z,21.13
2018-01-29T15:27:32.135Z,19.40
2018-01-29T15:29:59.582Z,16.63
2018-01-29T15:32:27.017Z,16.20
2018-01-29T15:34:55.188Z,18.77
2018-01-29T15:37:23.497Z,21.77
2018-01-29T15:39:50.929Z,17.00
2018-01-29T15:42:18.429Z,18.10
2018-01-29T15:44:45.845Z,17.87
2018-01-29T15:47:13.250Z,20.80
2018-01-29T15:49:40.675Z,17.07
2018-01-29T15:52:08.085Z,18.57
2018-01-29T15:54:35.534Z,17.47
2018-01-29T15:57:03.722Z,22.80
2018-01-29T15:59:31.934Z,23.03
2018-01-29T16:01:59.406Z,17.13
2018-01-29T16:04:26.837Z,18.57
2018-01-29T16:06:54.254Z,23.23
2018-01-29T16:09:21.700Z,18.83
2018-01-29T16:11:49.885Z,22.40
2018-01-29T16:14:17.297Z,17.37
2018-01-29T16:16:44.706Z,21.63
2018-01-29T16:19:12.893Z,22.40
2018-01-29T16:21:41.075Z,24.60
2018-01-29T16:24:09.293Z,19.10
2018-01-29T16:26:36.781Z,17.20
2018-01-29T16:29:04.231Z,19.23
2018-01-29T16:31:32.385Z,18.57
2018-01-29T16:34:00.567Z,19.77
2018-01-29T16:36:28.751Z,19.17
2018-01-29T16:38:56.164Z,18.37
2018-01-29T16:41:23.582Z,19.40
2018-01-29T16:43:51.106Z,31.03
2018-01-29T16:46:18.585Z,18.57
2018-01-29T16:48:46.027Z,18.40
2018-01-29T16:51:13.434Z,19.53
2018-01-29T16:53:40.969Z,15.30
2018-01-29T16:56:08.434Z,18.07
2018-01-29T16:58:35.897Z,17.43
2018-01-29T17:01:03.325Z,15.63
2018-01-29T17:03:30.713Z,14.60
2018-01-29T17:05:58.887Z,17.67
2018-01-29T17:08:27.073Z,13.10
2018-01-29T17:10:54.585Z,14.70
2018-01-29T17:13:22.042Z,16.97
2018-01-29T17:15:49.481Z,14.00
2018-01-29T17:18:17.702Z,16.77
2018-01-29T17:20:45.174Z,15.27
2018-01-29T17:23:12.578Z,12.63
2018-01-29T17:25:39.989Z,15.47
2018-01-29T17:28:08.155Z,14.60
2018-01-29T17:30:35.665Z,15.00
2018-01-29T17:33:03.090Z,12.33
2018-01-29T17:35:30.597Z,14.80
2018-01-29T17:37:58.017Z,11.80
2018-01-29T17:40:25.492Z,15.03
2018-01-29T17:42:52.910Z,12.53
2018-01-29T17:45:20.317Z,10.67
2018-01-29T17:47:47.746Z,10.20
2018-01-29T17:50:15.152Z,11.63
2018-01-29T17:52:42.553Z,13.70
2018-01-29T17:55:10.757Z,15.67
2018-01-29T17:57:38.161Z,16.63
2018-01-29T18:00:05.588Z,12.90
2018-01-29T18:02:33.001Z,13.63
2018-01-29T18:05:00.442Z,14.60
2018-01-29T18:07:27.852Z,13.80
2018-01-29T18:09:55.361Z,19.40
2018-01-29T18:12:22.767Z,11.57
2018-01-29T18:14:50.217Z,11.97
2018-01-29T18:17:17.649Z,12.83
2018-01-29T18:19:45.821Z,11.40
2018-01-29T18:22:13.324Z,11.20
2018-01-29T18:24:40.805Z,13.03
2018-01-29T18:27:08.971Z,10.53
2018-01-29T18:29:37.170Z,13.50
2018-01-29T18:32:04.644Z,14.87
2018-01-29T18:34:32.111Z,12.63
2018-01-29T18:36:59.534Z,15.07
2018-01-29T18:39:26.985Z,14.60
2018-01-29T18:41:54.420Z,14.67
2018-01-29T18:44:21.845Z,14.00
2018-01-29T18:46:49.269Z,12.90
2018-01-29T18:49:16.840Z,12.83
2018-01-29T18:51:44.246Z,4.77
2018-01-29T18:54:11.673Z,5.20
2018-01-29T18:56:39.132Z,2.53
2018-01-29T18:59:07.288Z,2.10
2018-01-29T19:01:35.466Z,2.63
2018-01-29T19:04:03.650Z,2.90
2018-01-29T19:06:31.070Z,3.33
2018-01-29T19:08:58.489Z,1.30
2018-01-29T19:11:26.028Z,1.53
2018-01-29T19:13:53.428Z,2.80
2018-01-29T19:16:20.839Z,4.00
2018-01-29T19:18:48.254Z,7.50
2018-01-29T19:21:16.454Z,2.20
2018-01-29T19:23:44.640Z,1.80
2018-01-29T19:26:12.131Z,1.63
2018-01-29T19:28:39.549Z,1.63
2018-01-29T19:31:07.007Z,0.93
2018-01-29T19:33:34.418Z,1.00
2018-01-29T19:36:02.609Z,1.53
2018-01-29T19:38:30.794Z,3.67
2018-01-29T19:40:58.988Z,3.27
2018-01-29T19:43:27.145Z,1.07
2018-01-29T19:45:54.571Z,1.40
2018-01-29T19:48:21.985Z,3.60
2018-01-29T19:50:49.557Z,3.50
2018-01-29T19:53:17.733Z,2.43
2018-01-29T19:55:45.142Z,2.00
2018-01-29T19:58:12.549Z,2.00
2018-01-29T20:00:39.965Z,1.07
2018-01-29T20:03:08.141Z,2.07
2018-01-29T20:05:36.319Z,2.93
2018-01-29T20:08:04.493Z,4.23
2018-01-29T20:10:31.913Z,2.00
2018-01-29T20:12:59.323Z,1.67
2018-01-29T20:15:26.746Z,3.30
2018-01-29T20:17:54.163Z,3.07
2018-01-29T20:20:21.616Z,3.90
2018-01-29T20:22:49.086Z,4.60
2018-01-29T20:25:16.500Z,3.10
2018-01-29T20:27:43.911Z,3.70
2018-01-29T20:30:11.340Z,3.40
2018-01-29T20:32:38.746Z,6.70
2018-01-29T20:35:06.163Z,5.03
2018-01-29T20:37:34.345Z,2.50
2018-01-29T20:40:02.514Z,4.60
2018-01-29T20:42:30.065Z,3.97
2018-01-29T20:44:57.503Z,8.03
2018-01-29T20:47:24.934Z,6.47
2018-01-29T20:49:52.331Z,6.23
2018-01-29T20:52:19.741Z,11.60
2018-01-29T20:54:47.155Z,4.17
2018-01-29T20:57:14.575Z,3.73
2018-01-29T20:59:42.001Z,6.10
2018-01-29T21:02:09.415Z,5.77
2018-01-29T21:04:36.987Z,6.23
2018-01-29T21:07:04.378Z,4.20
2018-01-29T21:09:32.565Z,7.80
2018-01-29T21:12:00.779Z,8.50
2018-01-29T21:14:28.940Z,15.20
2018-01-29T21:16:56.345Z,4.27
2018-01-29T21:19:23.774Z,4.77
2018-01-29T21:21:51.196Z,5.97
2018-01-29T21:24:18.626Z,3.80
2018-01-29T21:26:46.037Z,3.90
2018-01-29T21:29:13.487Z,9.63
2018-01-29T21:31:40.954Z,2.57
2018-01-29T21:34:08.439Z,4.27
2018-01-29T21:36:35.901Z,2.90
2018-01-29T21:39:03.322Z,6.70
2018-01-29T21:41:30.838Z,6.70
2018-01-29T21:43:58.260Z,4.43
2018-01-29T21:46:25.679Z,6.17
2018-01-29T21:48:53.153Z,3.20
2018-01-29T21:51:20.647Z,9.17
2018-01-29T21:53:48.100Z,8.13
2018-01-29T21:56:15.507Z,7.10
2018-01-29T21:58:42.926Z,11.57
2018-01-29T22:01:10.372Z,4.13
2018-01-29T22:03:37.766Z,6.17
2018-01-29T22:06:05.185Z,12.17
2018-01-29T22:08:32.602Z,5.07
2018-01-29T22:11:00.066Z,7.33
2018-01-29T22:13:27.557Z,6.70
2018-01-29T22:15:54.961Z,8.00
2018-01-29T22:18:22.402Z,5.43
2018-01-29T22:20:49.823Z,13.03
2018-01-29T22:23:17.247Z,9.97
2018-01-29T22:25:44.701Z,10.37
2018-01-29T22:28:12.983Z,8.00
2018-01-29T22:30:40.395Z,4.57
2018-01-29T22:33:07.810Z,7.40
2018-01-29T22:35:35.311Z,5.77
2018-01-29T22:38:02.759Z,20.03
2018-01-29T22:40:30.213Z,10.23
2018-01-29T22:42:58.385Z,14.60
2018-01-29T22:45:26.566Z,10.90
2018-01-29T22:47:54.055Z,12.43
2018-01-29T22:50:22.281Z,11.00
2018-01-29T22:52:49.752Z,9.83
2018-01-29T22:55:17.205Z,15.13
2018-01-29T22:57:44.667Z,9.67
2018-01-29T23:00:18.768Z,14.23
2018-01-29T23:02:46.986Z,12.00
2018-01-29T23:05:14.405Z,12.00
2018-01-29T23:07:41.822Z,12.30
2018-01-29T23:10:09.254Z,22.90
2018-01-29T23:12:36.864Z,9.23
2018-01-29T23:15:04.290Z,11.37
2018-01-29T23:17:31.706Z,27.17
2018-01-29T23:19:59.123Z,13.33
2018-01-29T23:22:26.541Z,19.13
2018-01-29T23:24:53.955Z,13.83
2018-01-29T23:27:21.414Z,11.17
2018-01-29T23:29:48.881Z,12.03
2018-01-29T23:32:16.325Z,11.93
2018-01-29T23:34:43.789Z,15.87
2018-01-29T23:37:11.251Z,20.60
2018-01-29T23:39:38.833Z,7.40
2018-01-29T23:42:06.241Z,15.27
2018-01-29T23:44:33.658Z,16.20
2018-01-29T23:47:01.090Z,12.00
2018-01-29T23:49:29.271Z,12.90
2018-01-29T23:51:57.490Z,11.00
2018-01-29T23:54:24.905Z,11.07
2018-01-29T23:56:52.335Z,20.20
2018-01-29T23:59:19.744Z,15.60
