createdAt,value
2023-05-21T00:00:38.598Z,24.50
2023-05-21T00:01:38.658Z,24.50
2023-05-21T00:02:38.757Z,24.50
2023-05-21T00:03:38.829Z,24.50
2023-05-21T00:04:38.760Z,24.51
2023-05-21T00:05:38.962Z,24.50
2023-05-21T00:06:38.899Z,24.50
2023-05-21T00:07:38.883Z,24.51
2023-05-21T00:08:38.915Z,24.48
2023-05-21T00:09:38.922Z,24.51
2023-05-21T00:10:38.965Z,24.50
2023-05-21T00:11:39.005Z,24.52
2023-05-21T00:12:39.047Z,24.51
2023-05-21T00:13:39.058Z,24.48
2023-05-21T00:14:39.107Z,24.50
2023-05-21T00:15:39.160Z,24.51
2023-05-21T00:16:39.223Z,24.51
2023-05-21T00:17:39.257Z,24.51
2023-05-21T00:18:39.272Z,24.47
2023-05-21T00:19:39.304Z,24.50
2023-05-21T00:20:39.347Z,24.50
2023-05-21T00:21:39.380Z,24.51
2023-05-21T00:22:39.397Z,24.52
2023-05-21T00:23:39.442Z,24.50
2023-05-21T00:24:39.484Z,24.50
2023-05-21T00:25:39.529Z,24.50
2023-05-21T00:26:39.608Z,24.50
2023-05-21T00:27:39.665Z,24.50
2023-05-21T00:28:39.634Z,24.52
2023-05-21T00:29:39.666Z,24.50
2023-05-21T00:30:39.703Z,24.50
2023-05-21T00:31:39.781Z,24.51
2023-05-21T00:32:39.805Z,24.48
2023-05-21T00:33:39.830Z,24.50
2023-05-21T00:34:39.888Z,24.48
2023-05-21T00:35:39.950Z,24.50
2023-05-21T00:36:39.961Z,24.50
2023-05-21T00:37:40.005Z,24.50
2023-05-21T00:38:40.050Z,24.47
2023-05-21T00:39:40.092Z,24.48
2023-05-21T00:40:40.142Z,24.47
2023-05-21T00:41:40.166Z,24.48
2023-05-21T00:42:40.209Z,24.48
2023-05-21T00:43:40.246Z,24.48
2023-05-21T00:44:40.295Z,24.48
2023-05-21T00:45:40.350Z,24.50
2023-05-21T00:46:40.350Z,24.48
2023-05-21T00:47:40.387Z,24.48
2023-05-21T00:48:40.428Z,24.50
2023-05-21T00:49:40.461Z,24.51
2023-05-21T00:50:40.514Z,24.48
2023-05-21T00:51:40.543Z,24.47
2023-05-21T00:52:40.565Z,24.50
2023-05-21T00:53:40.612Z,24.51
2023-05-21T00:54:40.662Z,24.47
2023-05-21T00:55:40.729Z,24.50
2023-05-21T00:56:40.777Z,24.48
2023-05-21T00:57:40.762Z,24.50
2023-05-21T00:58:40.814Z,24.50
2023-05-21T00:59:40.846Z,24.50
2023-05-21T01:00:40.882Z,24.51
2023-05-21T01:01:41.039Z,24.48
2023-05-21T01:02:41.042Z,24.50
2023-05-21T01:03:41.091Z,24.48
2023-05-21T01:04:41.028Z,24.48
2023-05-21T01:05:41.074Z,24.48
2023-05-21T01:06:41.087Z,24.48
2023-05-21T01:07:41.157Z,24.47
2023-05-21T01:08:41.187Z,24.48
2023-05-21T01:09:41.211Z,24.50
2023-05-21T01:10:41.261Z,24.50
2023-05-21T01:11:41.292Z,24.48
2023-05-21T01:12:41.310Z,24.50
2023-05-21T01:13:41.349Z,24.50
2023-05-21T01:14:41.386Z,24.50
2023-05-21T01:15:41.417Z,24.48
2023-05-21T01:16:41.510Z,24.48
2023-05-21T01:17:41.588Z,24.48
2023-05-21T01:18:41.606Z,24.48
2023-05-21T01:19:41.614Z,24.48
2023-05-21T01:20:41.595Z,24.50
2023-05-21T01:21:41.659Z,24.50
2023-05-21T01:22:41.670Z,24.50
2023-05-21T01:23:41.700Z,24.48
2023-05-21T01:24:41.804Z,24.50
2023-05-21T01:25:41.793Z,24.47
2023-05-21T01:26:41.806Z,24.50
2023-05-21T01:27:41.845Z,24.47
2023-05-21T01:28:41.909Z,24.50
2023-05-21T01:29:41.983Z,24.48
2023-05-21T01:30:41.984Z,24.48
2023-05-21T01:31:42.018Z,24.48
2023-05-21T01:32:42.103Z,24.48
2023-05-21T01:33:42.118Z,24.48
2023-05-21T01:34:42.140Z,24.50
2023-05-21T01:35:42.206Z,24.48
2023-05-21T01:36:42.211Z,24.51
2023-05-21T01:37:42.244Z,24.50
2023-05-21T01:38:42.287Z,24.48
2023-05-21T01:39:42.322Z,24.51
2023-05-21T01:40:42.375Z,24.51
2023-05-21T01:41:42.432Z,24.48
2023-05-21T01:42:42.448Z,24.50
2023-05-21T01:43:42.494Z,24.50
2023-05-21T01:44:42.551Z,24.48
2023-05-21T01:45:42.593Z,24.47
2023-05-21T01:46:42.719Z,24.50
2023-05-21T01:47:42.688Z,24.50
2023-05-21T01:48:42.720Z,24.48
2023-05-21T01:49:42.731Z,24.50
2023-05-21T01:50:42.792Z,24.47
2023-05-21T01:51:42.822Z,24.48
2023-05-21T01:52:42.869Z,24.48
2023-05-21T01:53:42.902Z,24.44
2023-05-21T01:54:42.958Z,24.45
2023-05-21T01:55:42.975Z,24.50
2023-05-21T01:56:43.024Z,24.47
2023-05-21T01:57:43.067Z,24.45
2023-05-21T01:58:43.103Z,24.47
2023-05-21T01:59:43.141Z,24.47
2023-05-21T02:00:43.206Z,24.47
2023-05-21T02:01:43.260Z,24.48
2023-05-21T02:02:43.300Z,24.47
2023-05-21T02:03:43.398Z,24.47
2023-05-21T02:04:43.335Z,24.47
2023-05-21T02:05:43.384Z,24.50
2023-05-21T02:06:43.411Z,24.48
2023-05-21T02:07:43.459Z,24.47
2023-05-21T02:08:43.489Z,24.48
2023-05-21T02:09:43.628Z,24.48
2023-05-21T02:10:43.603Z,24.50
2023-05-21T02:11:43.621Z,24.48
2023-05-21T02:12:43.626Z,24.48
2023-05-21T02:13:43.660Z,24.48
2023-05-21T02:14:43.683Z,24.48
2023-05-21T02:15:43.727Z,24.48
2023-05-21T02:16:43.856Z,24.48
2023-05-21T02:17:43.832Z,24.47
2023-05-21T02:18:43.898Z,24.50
2023-05-21T02:19:43.876Z,24.47
2023-05-21T02:20:43.900Z,24.51
2023-05-21T02:21:43.937Z,24.48
2023-05-21T02:22:43.979Z,24.48
2023-05-21T02:23:44.037Z,24.48
2023-05-21T02:24:44.044Z,24.47
2023-05-21T02:25:44.086Z,24.47
2023-05-21T02:26:44.118Z,24.50
2023-05-21T02:27:44.142Z,24.48
2023-05-21T02:28:44.194Z,24.47
2023-05-21T02:29:44.230Z,24.45
2023-05-21T02:30:44.262Z,24.48
2023-05-21T02:31:44.280Z,24.48
2023-05-21T02:32:44.327Z,24.47
2023-05-21T02:33:44.481Z,24.47
2023-05-21T02:34:44.391Z,24.48
2023-05-21T02:35:44.432Z,24.48
2023-05-21T02:36:44.461Z,24.50
2023-05-21T02:37:44.680Z,24.47
2023-05-21T02:38:44.542Z,24.48
2023-05-21T02:39:44.586Z,24.48
2023-05-21T02:40:44.618Z,24.48
2023-05-21T02:41:44.651Z,24.48
2023-05-21T02:42:44.676Z,24.48
2023-05-21T02:43:44.731Z,24.47
2023-05-21T02:44:44.781Z,24.47
2023-05-21T02:45:44.858Z,24.48
2023-05-21T02:46:44.833Z,24.48
2023-05-21T02:47:44.912Z,24.47
2023-05-21T02:48:44.932Z,24.45
2023-05-21T02:49:44.962Z,24.50
2023-05-21T02:50:45.014Z,24.47
2023-05-21T02:51:45.086Z,24.45
2023-05-21T02:52:45.087Z,24.45
2023-05-21T02:53:45.113Z,24.48
2023-05-21T02:54:45.161Z,24.45
2023-05-21T02:55:45.191Z,24.47
2023-05-21T02:56:45.221Z,24.48
2023-05-21T02:57:45.279Z,24.45
2023-05-21T02:58:45.306Z,24.48
2023-05-21T02:59:45.348Z,24.47
2023-05-21T03:00:45.387Z,24.47
2023-05-21T03:01:45.536Z,24.48
2023-05-21T03:02:45.540Z,24.47
2023-05-21T03:03:45.553Z,24.44
2023-05-21T03:04:45.553Z,24.44
2023-05-21T03:05:45.612Z,24.47
2023-05-21T03:06:45.644Z,24.45
2023-05-21T03:07:45.686Z,24.47
2023-05-21T03:08:45.727Z,24.47
2023-05-21T03:09:45.770Z,24.44
2023-05-21T03:10:45.835Z,24.45
2023-05-21T03:11:45.857Z,24.45
2023-05-21T03:12:45.889Z,24.45
2023-05-21T03:13:45.988Z,24.47
2023-05-21T03:14:45.982Z,24.47
2023-05-21T03:15:46.054Z,24.45
2023-05-21T03:16:46.175Z,24.45
2023-05-21T03:17:46.153Z,24.48
2023-05-21T03:18:46.175Z,24.48
2023-05-21T03:19:46.192Z,24.47
2023-05-21T03:20:46.217Z,24.47
2023-05-21T03:21:46.267Z,24.47
2023-05-21T03:22:46.337Z,24.47
2023-05-21T03:23:46.325Z,24.44
2023-05-21T03:24:46.370Z,24.48
2023-05-21T03:25:46.418Z,24.47
2023-05-21T03:26:46.446Z,24.47
2023-05-21T03:27:46.525Z,24.47
2023-05-21T03:28:46.558Z,24.47
2023-05-21T03:29:46.567Z,24.48
2023-05-21T03:30:46.686Z,24.45
2023-05-21T03:31:46.710Z,24.48
2023-05-21T03:32:46.748Z,24.47
2023-05-21T03:33:46.738Z,24.47
2023-05-21T03:34:46.787Z,24.44
2023-05-21T03:35:46.837Z,24.47
2023-05-21T03:36:46.876Z,24.45
2023-05-21T03:37:46.921Z,24.47
2023-05-21T03:38:46.968Z,24.45
2023-05-21T03:39:47.008Z,24.48
2023-05-21T03:40:47.055Z,24.47
2023-05-21T03:41:47.069Z,24.47
2023-05-21T03:42:47.128Z,24.44
2023-05-21T03:43:47.164Z,24.47
2023-05-21T03:44:47.209Z,24.47
2023-05-21T03:45:47.296Z,24.47
2023-05-21T03:46:47.307Z,24.45
2023-05-21T03:47:47.413Z,24.44
2023-05-21T03:48:47.385Z,24.44
2023-05-21T03:49:47.437Z,24.44
2023-05-21T03:50:47.469Z,24.45
2023-05-21T03:51:47.498Z,24.44
2023-05-21T03:52:47.549Z,24.44
2023-05-21T03:53:47.587Z,24.48
2023-05-21T03:54:47.654Z,24.44
2023-05-21T03:55:47.662Z,24.47
2023-05-21T03:56:47.706Z,24.45
2023-05-21T03:57:47.740Z,24.47
2023-05-21T03:58:47.773Z,24.45
2023-05-21T03:59:47.821Z,24.45
2023-05-21T04:00:47.896Z,24.45
2023-05-21T04:01:47.911Z,24.47
2023-05-21T04:02:48.041Z,24.45
2023-05-21T04:03:48.107Z,24.47
2023-05-21T04:04:48.171Z,24.45
2023-05-21T04:05:48.055Z,24.44
2023-05-21T04:06:48.120Z,24.47
2023-05-21T04:07:48.134Z,24.45
2023-05-21T04:08:48.187Z,24.45
2023-05-21T04:09:48.228Z,24.45
2023-05-21T04:10:48.263Z,24.45
2023-05-21T04:11:48.307Z,24.47
2023-05-21T04:12:48.344Z,24.45
2023-05-21T04:13:48.395Z,24.47
2023-05-21T04:14:48.456Z,24.50
2023-05-21T04:15:48.484Z,24.45
2023-05-21T04:16:48.499Z,24.47
2023-05-21T04:17:48.585Z,24.48
2023-05-21T04:18:48.645Z,24.47
2023-05-21T04:19:48.626Z,24.45
2023-05-21T04:20:48.657Z,24.47
2023-05-21T04:21:48.699Z,24.47
2023-05-21T04:22:48.731Z,24.45
2023-05-21T04:23:48.781Z,24.50
2023-05-21T04:24:48.833Z,24.47
2023-05-21T04:25:48.858Z,24.48
2023-05-21T04:26:48.887Z,24.47
2023-05-21T04:27:48.933Z,24.47
2023-05-21T04:28:48.964Z,24.45
2023-05-21T04:29:50.640Z,24.47
2023-05-21T04:30:49.047Z,24.45
2023-05-21T04:31:49.159Z,24.47
2023-05-21T04:32:49.135Z,24.45
2023-05-21T04:33:49.155Z,24.47
2023-05-21T04:34:49.187Z,24.47
2023-05-21T04:35:49.570Z,24.47
2023-05-21T04:36:49.290Z,24.47
2023-05-21T04:37:49.323Z,24.44
2023-05-21T04:38:49.366Z,24.45
2023-05-21T04:39:49.397Z,24.45
2023-05-21T04:40:49.455Z,24.45
2023-05-21T04:41:49.512Z,24.47
2023-05-21T04:42:49.535Z,24.44
2023-05-21T04:43:49.569Z,24.47
2023-05-21T04:44:49.607Z,24.44
2023-05-21T04:45:49.721Z,24.45
2023-05-21T04:46:49.743Z,24.44
2023-05-21T04:47:49.869Z,24.47
2023-05-21T04:48:49.789Z,24.45
2023-05-21T04:49:49.840Z,24.45
2023-05-21T04:50:49.891Z,24.45
2023-05-21T04:51:49.922Z,24.48
2023-05-21T04:52:49.963Z,24.44
2023-05-21T04:53:49.994Z,24.45
2023-05-21T04:54:50.034Z,24.44
2023-05-21T04:55:50.088Z,24.45
2023-05-21T04:56:50.115Z,24.44
2023-05-21T04:57:50.175Z,24.47
2023-05-21T04:58:50.202Z,24.45
2023-05-21T04:59:50.248Z,24.45
2023-05-21T05:00:50.339Z,24.48
2023-05-21T05:01:50.322Z,24.45
2023-05-21T05:02:50.400Z,24.47
2023-05-21T05:03:50.416Z,24.47
2023-05-21T05:04:50.418Z,24.45
2023-05-21T05:05:50.472Z,24.45
2023-05-21T05:06:50.509Z,24.45
2023-05-21T05:07:50.564Z,24.45
2023-05-21T05:08:50.591Z,24.44
2023-05-21T05:09:50.635Z,24.47
2023-05-21T05:10:50.679Z,24.47
2023-05-21T05:11:50.712Z,24.44
2023-05-21T05:12:50.772Z,24.45
2023-05-21T05:13:50.829Z,24.44
2023-05-21T05:14:50.857Z,24.47
2023-05-21T05:15:52.565Z,24.45
2023-05-21T05:16:51.003Z,24.44
2023-05-21T05:17:50.919Z,24.44
2023-05-21T05:18:50.917Z,24.44
2023-05-21T05:19:50.861Z,24.45
2023-05-21T05:20:50.864Z,24.44
2023-05-21T05:21:50.868Z,24.42
2023-05-21T05:22:50.835Z,24.44
2023-05-21T05:23:50.836Z,24.44
2023-05-21T05:24:50.830Z,24.44
2023-05-21T05:25:50.833Z,24.44
2023-05-21T05:26:50.824Z,24.42
2023-05-21T05:27:50.805Z,24.44
2023-05-21T05:28:50.798Z,24.44
2023-05-21T05:29:50.800Z,24.44
2023-05-21T05:30:50.808Z,24.45
2023-05-21T05:31:50.812Z,24.44
2023-05-21T05:32:50.812Z,24.41
2023-05-21T05:33:50.783Z,24.45
2023-05-21T05:34:50.759Z,24.44
2023-05-21T05:35:50.781Z,24.44
2023-05-21T05:36:50.760Z,24.45
2023-05-21T05:37:50.761Z,24.45
2023-05-21T05:38:50.721Z,24.41
2023-05-21T05:39:50.718Z,24.47
2023-05-21T05:40:50.723Z,24.44
2023-05-21T05:41:50.722Z,24.48
2023-05-21T05:42:50.694Z,24.47
2023-05-21T05:43:50.697Z,24.45
2023-05-21T05:44:50.687Z,24.47
2023-05-21T05:45:50.723Z,24.45
2023-05-21T05:46:50.663Z,24.47
2023-05-21T05:47:50.729Z,24.45
2023-05-21T05:48:50.654Z,24.45
2023-05-21T05:49:50.634Z,24.47
2023-05-21T05:50:50.631Z,24.45
2023-05-21T05:51:50.634Z,24.48
2023-05-21T05:52:50.609Z,24.47
2023-05-21T05:53:50.610Z,24.47
2023-05-21T05:54:50.607Z,24.47
2023-05-21T05:55:50.630Z,24.47
2023-05-21T05:56:50.610Z,24.47
2023-05-21T05:57:50.575Z,24.47
2023-05-21T05:58:50.589Z,24.45
2023-05-21T05:59:50.577Z,24.45
2023-05-21T06:00:50.550Z,24.45
2023-05-21T06:01:50.581Z,24.48
2023-05-21T06:02:50.688Z,24.45
2023-05-21T06:03:50.714Z,24.48
2023-05-21T06:04:50.721Z,24.47
2023-05-21T06:05:50.826Z,24.47
2023-05-21T06:06:50.826Z,24.45
2023-05-21T06:07:50.852Z,24.48
2023-05-21T06:08:50.929Z,24.45
2023-05-21T06:09:50.945Z,24.45
2023-05-21T06:10:51.000Z,24.48
2023-05-21T06:11:51.062Z,24.47
2023-05-21T06:12:51.097Z,24.48
2023-05-21T06:13:51.143Z,24.48
2023-05-21T06:14:51.180Z,24.47
2023-05-21T06:15:51.263Z,24.47
2023-05-21T06:16:51.285Z,24.45
2023-05-21T06:17:51.342Z,24.47
2023-05-21T06:18:51.410Z,24.47
2023-05-21T06:19:51.423Z,24.45
2023-05-21T06:20:51.470Z,24.45
2023-05-21T06:21:51.517Z,24.48
2023-05-21T06:22:51.562Z,24.44
2023-05-21T06:23:51.603Z,24.47
2023-05-21T06:24:51.659Z,24.45
2023-05-21T06:25:51.710Z,24.45
2023-05-21T06:26:51.744Z,24.44
2023-05-21T06:27:51.812Z,24.47
2023-05-21T06:28:51.852Z,24.48
2023-05-21T06:29:51.894Z,24.44
2023-05-21T06:30:51.957Z,24.47
2023-05-21T06:31:51.994Z,24.44
2023-05-21T06:32:52.140Z,24.42
2023-05-21T06:33:52.307Z,24.45
2023-05-21T06:34:52.158Z,24.47
2023-05-21T06:35:52.217Z,24.44
2023-05-21T06:36:52.235Z,24.44
2023-05-21T06:37:52.305Z,24.42
2023-05-21T06:38:52.333Z,24.45
2023-05-21T06:39:52.365Z,24.44
2023-05-21T06:40:52.416Z,24.45
2023-05-21T06:41:52.460Z,24.44
2023-05-21T06:42:52.511Z,24.47
2023-05-21T06:43:52.549Z,24.45
2023-05-21T06:44:52.587Z,24.48
2023-05-21T06:45:52.721Z,24.45
2023-05-21T06:46:52.719Z,24.47
2023-05-21T06:47:52.793Z,24.44
2023-05-21T06:48:52.812Z,24.47
2023-05-21T06:49:52.837Z,24.45
2023-05-21T06:50:52.866Z,24.47
2023-05-21T06:51:52.914Z,24.45
2023-05-21T06:52:52.961Z,24.48
2023-05-21T06:53:53.011Z,24.47
2023-05-21T06:54:53.048Z,24.47
2023-05-21T06:55:53.134Z,24.47
2023-05-21T06:56:53.157Z,24.48
2023-05-21T06:57:53.176Z,24.48
2023-05-21T06:58:53.219Z,24.48
2023-05-21T06:59:53.268Z,24.47
2023-05-21T07:00:53.340Z,24.47
2023-05-21T07:01:53.416Z,24.44
2023-05-21T07:02:53.519Z,24.47
2023-05-21T07:03:53.445Z,24.48
2023-05-21T07:04:53.523Z,24.47
2023-05-21T07:05:53.569Z,24.45
2023-05-21T07:06:53.564Z,24.47
2023-05-21T07:07:53.599Z,24.48
2023-05-21T07:08:53.648Z,24.47
2023-05-21T07:09:53.687Z,24.44
2023-05-21T07:10:53.741Z,24.47
2023-05-21T07:11:53.755Z,24.45
2023-05-21T07:12:53.811Z,24.45
2023-05-21T07:13:53.846Z,24.45
2023-05-21T07:14:53.880Z,24.47
2023-05-21T07:15:53.939Z,24.47
2023-05-21T07:16:54.011Z,24.47
2023-05-21T07:17:54.075Z,24.45
2023-05-21T07:18:54.157Z,24.47
2023-05-21T07:19:54.100Z,24.45
2023-05-21T07:20:54.141Z,24.47
2023-05-21T07:21:54.172Z,24.45
2023-05-21T07:22:54.217Z,24.48
2023-05-21T07:23:54.267Z,24.44
2023-05-21T07:24:54.328Z,24.45
2023-05-21T07:25:54.348Z,24.44
2023-05-21T07:26:54.390Z,24.45
2023-05-21T07:27:54.436Z,24.45
2023-05-21T07:28:54.460Z,24.45
2023-05-21T07:29:54.522Z,24.45
2023-05-21T07:30:54.561Z,24.47
2023-05-21T07:31:54.595Z,24.44
2023-05-21T07:32:54.707Z,24.45
2023-05-21T07:33:54.697Z,24.44
2023-05-21T07:34:54.743Z,24.44
2023-05-21T07:35:54.805Z,24.45
2023-05-21T07:36:54.849Z,24.45
2023-05-21T07:37:54.952Z,24.44
2023-05-21T07:38:54.942Z,24.42
2023-05-21T07:39:54.992Z,24.45
2023-05-21T07:40:55.028Z,24.47
2023-05-21T07:41:55.087Z,24.44
2023-05-21T07:42:55.131Z,24.45
2023-05-21T07:43:55.184Z,24.45
2023-05-21T07:44:55.217Z,24.47
2023-05-21T07:45:55.282Z,24.48
2023-05-21T07:46:55.292Z,24.47
2023-05-21T07:47:55.403Z,24.45
2023-05-21T07:48:55.392Z,24.47
2023-05-21T07:49:55.467Z,24.44
2023-05-21T07:50:55.483Z,24.47
2023-05-21T07:51:55.538Z,24.44
2023-05-21T07:52:55.616Z,24.47
2023-05-21T07:53:55.617Z,24.44
2023-05-21T07:54:55.674Z,24.45
2023-05-21T07:55:55.722Z,24.47
2023-05-21T07:56:55.761Z,24.47
2023-05-21T07:57:55.804Z,24.45
2023-05-21T07:58:55.857Z,24.45
2023-05-21T07:59:55.890Z,24.44
2023-05-21T08:00:55.985Z,24.44
2023-05-21T08:01:55.981Z,24.45
2023-05-21T08:02:56.145Z,24.47
2023-05-21T08:03:56.209Z,24.44
2023-05-21T08:04:56.186Z,24.45
2023-05-21T08:05:56.232Z,24.45
2023-05-21T08:06:56.306Z,24.45
2023-05-21T08:07:56.349Z,24.45
2023-05-21T08:08:56.347Z,24.45
2023-05-21T08:09:56.386Z,24.45
2023-05-21T08:10:56.434Z,24.47
2023-05-21T08:11:56.476Z,24.48
2023-05-21T08:12:56.541Z,24.45
2023-05-21T08:13:56.617Z,24.45
2023-05-21T08:14:56.623Z,24.47
2023-05-21T08:15:56.774Z,24.47
2023-05-21T08:16:56.722Z,24.45
2023-05-21T08:17:56.812Z,24.44
2023-05-21T08:18:56.836Z,24.45
2023-05-21T08:19:56.880Z,24.47
2023-05-21T08:20:56.947Z,24.44
2023-05-21T08:21:56.968Z,24.44
2023-05-21T08:22:57.023Z,24.47
2023-05-21T08:23:57.062Z,24.44
2023-05-21T08:24:57.103Z,24.45
2023-05-21T08:25:57.149Z,24.44
2023-05-21T08:26:57.199Z,24.45
2023-05-21T08:27:57.283Z,24.42
2023-05-21T08:28:57.300Z,24.47
2023-05-21T08:29:57.352Z,24.44
2023-05-21T08:30:57.448Z,24.41
2023-05-21T08:31:57.517Z,24.41
2023-05-21T08:32:57.544Z,24.44
2023-05-21T08:33:57.553Z,24.44
2023-05-21T08:34:57.572Z,24.42
2023-05-21T08:35:57.633Z,24.45
2023-05-21T08:36:57.653Z,24.42
2023-05-21T08:37:57.703Z,24.44
2023-05-21T08:38:57.748Z,24.39
2023-05-21T08:39:57.834Z,24.42
2023-05-21T08:40:57.830Z,24.41
2023-05-21T08:41:57.853Z,24.42
2023-05-21T08:42:57.907Z,24.44
2023-05-21T08:43:57.967Z,24.42
2023-05-21T08:44:58.012Z,24.44
2023-05-21T08:45:58.106Z,24.41
2023-05-21T08:46:58.147Z,24.44
2023-05-21T08:47:58.216Z,24.44
2023-05-21T08:48:58.198Z,24.45
2023-05-21T08:49:58.249Z,24.44
2023-05-21T08:50:58.360Z,24.44
2023-05-21T08:51:58.354Z,24.44
2023-05-21T08:52:58.417Z,24.41
2023-05-21T08:53:58.450Z,24.45
2023-05-21T08:54:58.498Z,24.42
2023-05-21T08:55:58.570Z,24.44
2023-05-21T08:56:58.641Z,24.42
2023-05-21T08:57:58.663Z,24.42
2023-05-21T08:58:58.761Z,24.42
2023-05-21T08:59:58.798Z,24.44
2023-05-21T09:00:58.878Z,24.44
2023-05-21T09:01:59.134Z,24.41
2023-05-21T09:02:59.011Z,24.39
2023-05-21T09:04:04.840Z,24.41
2023-05-21T09:04:59.965Z,24.39
2023-05-21T09:05:58.973Z,24.39
2023-05-21T09:06:58.989Z,24.39
2023-05-21T09:07:58.946Z,24.38
2023-05-21T09:08:58.915Z,24.39
2023-05-21T09:09:58.924Z,24.39
2023-05-21T09:10:58.960Z,24.39
2023-05-21T09:11:58.967Z,24.41
2023-05-21T09:12:58.911Z,24.41
2023-05-21T09:13:58.963Z,24.42
2023-05-21T09:14:58.978Z,24.41
2023-05-21T09:15:59.037Z,24.42
2023-05-21T09:16:59.303Z,24.44
2023-05-21T09:17:59.168Z,24.44
2023-05-21T09:18:59.395Z,24.45
2023-05-21T09:19:59.215Z,24.44
2023-05-21T09:20:59.258Z,24.44
2023-05-21T09:21:59.329Z,24.42
2023-05-21T09:22:59.376Z,24.41
2023-05-21T09:23:59.413Z,24.45
2023-05-21T09:24:59.490Z,24.45
2023-05-21T09:25:59.505Z,24.44
2023-05-21T09:26:59.578Z,24.45
2023-05-21T09:27:59.572Z,24.45
2023-05-21T09:28:59.646Z,24.48
2023-05-21T09:29:59.705Z,24.48
2023-05-21T09:30:59.751Z,24.45
2023-05-21T09:31:59.750Z,24.45
2023-05-21T09:32:59.914Z,24.45
2023-05-21T09:33:59.822Z,24.45
2023-05-21T09:34:59.872Z,24.48
2023-05-21T09:35:59.924Z,24.47
2023-05-21T09:36:59.947Z,24.47
2023-05-21T09:37:59.986Z,24.50
2023-05-21T09:39:00.101Z,24.48
2023-05-21T09:40:00.081Z,24.50
2023-05-21T09:41:00.129Z,24.48
2023-05-21T09:42:00.134Z,24.50
2023-05-21T09:43:00.202Z,24.47
2023-05-21T09:44:00.213Z,24.47
2023-05-21T09:45:00.257Z,24.45
2023-05-21T09:46:01.960Z,24.48
2023-05-21T09:47:00.422Z,24.45
2023-05-21T09:48:00.440Z,24.48
2023-05-21T09:49:00.383Z,24.48
2023-05-21T09:50:00.449Z,24.48
2023-05-21T09:51:00.463Z,24.47
2023-05-21T09:52:00.487Z,24.45
2023-05-21T09:53:00.534Z,24.45
2023-05-21T09:54:00.567Z,24.47
2023-05-21T09:55:00.615Z,24.48
2023-05-21T09:56:00.662Z,24.47
2023-05-21T09:57:00.808Z,24.47
2023-05-21T09:58:00.742Z,24.44
2023-05-21T09:59:00.775Z,24.44
2023-05-21T10:00:00.799Z,24.44
2023-05-21T10:01:00.817Z,24.41
2023-05-21T10:02:00.978Z,24.39
2023-05-21T10:03:00.947Z,24.41
2023-05-21T10:04:01.000Z,24.42
2023-05-21T10:05:00.981Z,24.42
2023-05-21T10:06:01.035Z,24.42
2023-05-21T10:07:01.071Z,24.44
2023-05-21T10:08:01.089Z,24.45
2023-05-21T10:09:03.136Z,24.45
2023-05-21T10:10:01.115Z,24.45
2023-05-21T10:11:01.112Z,24.48
2023-05-21T10:12:01.098Z,24.48
2023-05-21T10:13:01.106Z,24.48
2023-05-21T10:14:01.111Z,24.47
2023-05-21T10:15:01.101Z,24.47
2023-05-21T10:16:01.212Z,24.48
2023-05-21T10:17:01.076Z,24.47
2023-05-21T10:18:01.130Z,24.45
2023-05-21T10:19:01.084Z,24.45
2023-05-21T10:20:01.070Z,24.45
2023-05-21T10:21:01.048Z,24.48
2023-05-21T10:22:01.023Z,24.47
2023-05-21T10:23:01.015Z,24.45
2023-05-21T10:24:01.033Z,24.47
2023-05-21T10:25:01.011Z,24.48
2023-05-21T10:26:00.998Z,24.50
2023-05-21T10:27:00.989Z,24.50
2023-05-21T10:28:00.993Z,24.52
2023-05-21T10:29:01.004Z,24.48
2023-05-21T10:30:01.020Z,24.50
2023-05-21T10:31:00.985Z,24.51
2023-05-21T10:32:01.029Z,24.50
2023-05-21T10:33:01.083Z,24.50
2023-05-21T10:34:00.979Z,24.48
2023-05-21T10:35:01.807Z,24.48
2023-05-21T10:36:01.012Z,24.50
2023-05-21T10:37:00.906Z,24.50
2023-05-21T10:38:00.923Z,24.50
2023-05-21T10:39:00.901Z,24.51
2023-05-21T10:40:00.966Z,24.51
2023-05-21T10:41:00.873Z,24.50
2023-05-21T10:42:01.187Z,24.54
2023-05-21T10:43:00.884Z,24.52
2023-05-21T10:44:00.854Z,24.52
2023-05-21T10:45:00.853Z,24.51
2023-05-21T10:46:00.877Z,24.52
2023-05-21T10:47:00.848Z,24.55
2023-05-21T10:48:00.845Z,24.52
2023-05-21T10:49:00.820Z,24.51
2023-05-21T10:50:00.818Z,24.51
2023-05-21T10:51:00.799Z,24.48
2023-05-21T10:52:00.825Z,24.50
2023-05-21T10:53:00.797Z,24.48
2023-05-21T10:54:00.793Z,24.48
2023-05-21T10:55:00.773Z,24.45
2023-05-21T10:56:00.803Z,24.47
2023-05-21T10:57:00.772Z,24.50
2023-05-21T10:58:00.761Z,24.47
2023-05-21T10:59:00.737Z,24.50
2023-05-21T11:00:00.845Z,24.48
2023-05-21T11:01:00.752Z,24.52
2023-05-21T11:02:00.799Z,24.52
2023-05-21T11:03:00.840Z,24.52
2023-05-21T11:04:00.900Z,24.55
2023-05-21T11:05:00.813Z,24.51
2023-05-21T11:06:00.848Z,24.54
2023-05-21T11:07:00.845Z,24.52
2023-05-21T11:08:00.878Z,24.55
2023-05-21T11:09:00.896Z,24.52
2023-05-21T11:10:00.918Z,24.52
2023-05-21T11:11:00.967Z,24.52
2023-05-21T11:12:00.990Z,24.52
2023-05-21T11:13:00.985Z,24.55
2023-05-21T11:14:00.992Z,24.54
2023-05-21T11:15:01.018Z,24.52
2023-05-21T11:16:01.062Z,24.52
2023-05-21T11:17:01.142Z,24.56
2023-05-21T11:18:01.129Z,24.54
2023-05-21T11:19:01.178Z,24.54
2023-05-21T11:20:01.146Z,24.55
2023-05-21T11:21:01.158Z,24.55
2023-05-21T11:22:01.165Z,24.56
2023-05-21T11:23:01.180Z,24.56
2023-05-21T11:24:01.213Z,24.56
2023-05-21T11:25:01.228Z,24.58
2023-05-21T11:26:01.259Z,24.61
2023-05-21T11:27:01.281Z,24.58
2023-05-21T11:28:01.293Z,24.59
2023-05-21T11:29:01.337Z,24.59
2023-05-21T11:30:01.332Z,24.56
2023-05-21T11:31:01.397Z,24.59
2023-05-21T11:32:01.409Z,24.56
2023-05-21T11:33:01.478Z,24.58
2023-05-21T11:34:01.404Z,24.56
2023-05-21T11:35:01.490Z,24.58
2023-05-21T11:36:01.460Z,24.55
2023-05-21T11:37:01.473Z,24.59
2023-05-21T11:38:01.493Z,24.59
2023-05-21T11:39:01.512Z,24.59
2023-05-21T11:40:01.546Z,24.59
2023-05-21T11:41:01.554Z,24.56
2023-05-21T11:42:04.168Z,24.59
2023-05-21T11:43:01.567Z,24.58
2023-05-21T11:44:01.555Z,24.58
2023-05-21T11:45:01.557Z,24.59
2023-05-21T11:46:01.572Z,24.59
2023-05-21T11:47:01.637Z,24.56
2023-05-21T11:48:01.682Z,24.61
2023-05-21T11:49:01.534Z,24.62
2023-05-21T11:50:01.513Z,24.61
2023-05-21T11:51:01.498Z,24.59
2023-05-21T11:52:01.505Z,24.62
2023-05-21T11:53:01.481Z,24.62
2023-05-21T11:54:01.489Z,24.61
2023-05-21T11:55:01.471Z,24.62
2023-05-21T11:56:01.468Z,24.64
2023-05-21T11:57:01.466Z,24.62
2023-05-21T11:58:01.449Z,24.59
2023-05-21T11:59:01.462Z,24.62
2023-05-21T12:00:01.560Z,24.62
2023-05-21T12:01:01.439Z,24.62
2023-05-21T12:02:01.421Z,24.66
2023-05-21T12:03:01.530Z,24.61
2023-05-21T12:04:01.501Z,24.65
2023-05-21T12:05:01.388Z,24.62
2023-05-21T12:06:01.456Z,24.64
2023-05-21T12:07:01.385Z,24.65
2023-05-21T12:08:01.365Z,24.65
2023-05-21T12:09:01.354Z,24.64
2023-05-21T12:10:01.400Z,24.65
2023-05-21T12:11:01.345Z,24.64
2023-05-21T12:12:01.354Z,24.61
2023-05-21T12:13:01.347Z,24.64
2023-05-21T12:14:01.369Z,24.64
2023-05-21T12:15:01.314Z,24.62
2023-05-21T12:16:01.362Z,24.65
2023-05-21T12:17:01.422Z,24.61
2023-05-21T12:18:01.405Z,24.64
2023-05-21T12:19:01.346Z,24.64
2023-05-21T12:20:01.270Z,24.62
2023-05-21T12:21:01.270Z,24.61
2023-05-21T12:22:01.277Z,24.62
2023-05-21T12:23:01.294Z,24.64
2023-05-21T12:24:01.244Z,24.61
2023-05-21T12:25:01.256Z,24.62
2023-05-21T12:26:01.246Z,24.61
2023-05-21T12:27:01.247Z,24.62
2023-05-21T12:28:01.219Z,24.61
2023-05-21T12:29:01.246Z,24.61
2023-05-21T12:30:01.328Z,24.61
2023-05-21T12:31:01.215Z,24.64
2023-05-21T12:32:01.292Z,24.64
2023-05-21T12:33:01.223Z,24.64
2023-05-21T12:34:01.179Z,24.62
2023-05-21T12:35:01.268Z,24.65
2023-05-21T12:36:01.220Z,24.64
2023-05-21T12:37:01.194Z,24.62
2023-05-21T12:38:01.205Z,24.62
2023-05-21T12:39:01.199Z,24.64
2023-05-21T12:40:01.230Z,24.64
2023-05-21T12:41:01.141Z,24.62
2023-05-21T12:42:01.203Z,24.62
2023-05-21T12:43:01.119Z,24.64
2023-05-21T12:44:01.086Z,24.62
2023-05-21T12:45:01.189Z,24.65
2023-05-21T12:46:01.155Z,24.64
2023-05-21T12:47:01.065Z,24.64
2023-05-21T12:48:01.189Z,24.64
2023-05-21T12:49:01.127Z,24.65
2023-05-21T12:50:01.106Z,24.64
2023-05-21T12:51:01.068Z,24.66
2023-05-21T12:52:01.033Z,24.66
2023-05-21T12:53:01.009Z,24.65