createdAt,value
2022-09-28T00:01:25.813Z,3.15
2022-09-28T00:03:55.999Z,4.30
2022-09-28T00:06:24.606Z,3.10
2022-09-28T00:08:51.709Z,0.95
2022-09-28T00:11:20.887Z,2.80
2022-09-28T00:13:53.755Z,2.47
2022-09-28T00:16:24.053Z,2.42
2022-09-28T00:18:51.518Z,2.87
2022-09-28T00:21:27.689Z,0.80
2022-09-28T00:24:15.786Z,4.03
2022-09-28T00:26:48.915Z,0.98
2022-09-28T00:29:37.157Z,1.15
2022-09-28T00:32:07.317Z,1.70
2022-09-28T00:34:37.156Z,1.42
2022-09-28T00:37:06.157Z,1.15
2022-09-28T00:39:33.267Z,1.65
2022-09-28T00:42:00.220Z,1.23
2022-09-28T00:44:27.060Z,1.60
2022-09-28T00:47:13.797Z,2.08
2022-09-28T00:49:48.247Z,1.85
2022-09-28T00:52:32.852Z,0.70
2022-09-28T00:55:02.104Z,2.17
2022-09-28T00:57:30.707Z,1.12
2022-09-28T01:00:00.052Z,1.25
2022-09-28T01:02:27.098Z,1.05
2022-09-28T01:04:55.667Z,0.85
2022-09-28T01:07:23.325Z,1.08
2022-09-28T01:09:51.712Z,0.68
2022-09-28T01:12:18.552Z,1.02
2022-09-28T01:14:46.732Z,3.28
2022-09-28T01:17:17.931Z,0.50
2022-09-28T01:19:56.735Z,3.25
2022-09-28T01:22:55.623Z,1.77
2022-09-28T01:25:38.391Z,0.60
2022-09-28T01:28:11.611Z,0.95
2022-09-28T01:30:47.301Z,2.72
2022-09-28T01:33:21.961Z,1.58
2022-09-28T01:35:55.590Z,1.75
2022-09-28T01:38:45.018Z,0.75
2022-09-28T01:41:13.342Z,0.80
2022-09-28T01:43:45.925Z,0.40
2022-09-28T01:46:27.439Z,2.00
2022-09-28T01:48:59.049Z,2.95
2022-09-28T01:51:57.882Z,0.88
2022-09-28T01:54:34.764Z,2.03
2022-09-28T01:57:24.446Z,1.00
2022-09-28T02:00:03.247Z,2.17
2022-09-28T02:02:50.455Z,1.65
2022-09-28T02:05:24.315Z,0.62
2022-09-28T02:08:02.667Z,3.33
2022-09-28T02:10:54.037Z,2.65
2022-09-28T02:13:24.960Z,2.42
2022-09-28T02:16:12.269Z,2.35
2022-09-28T02:18:39.277Z,1.40
2022-09-28T02:21:26.979Z,3.83
2022-09-28T02:24:02.525Z,1.05
2022-09-28T02:26:39.083Z,2.62
2022-09-28T02:29:05.990Z,2.28
2022-09-28T02:31:33.033Z,1.73
2022-09-28T02:34:00.185Z,0.77
2022-09-28T02:36:28.510Z,1.62
2022-09-28T02:38:57.906Z,1.83
2022-09-28T02:41:44.924Z,2.17
2022-09-28T02:44:27.299Z,2.95
2022-09-28T02:47:05.756Z,2.33
2022-09-28T02:49:51.220Z,2.15
2022-09-28T02:52:49.070Z,2.28
2022-09-28T02:55:39.986Z,3.15
2022-09-28T02:58:40.497Z,0.77
2022-09-28T03:01:36.308Z,2.25
2022-09-28T03:04:37.107Z,0.93
2022-09-28T03:07:13.726Z,1.48
2022-09-28T03:09:48.318Z,2.03
2022-09-28T03:12:18.839Z,2.47
2022-09-28T03:14:46.353Z,1.23
2022-09-28T03:17:13.447Z,1.12
2022-09-28T03:19:40.414Z,3.30
2022-09-28T03:22:08.080Z,1.02
2022-09-28T03:24:34.950Z,1.65
2022-09-28T03:27:01.867Z,2.40
2022-09-28T03:29:31.418Z,2.30
2022-09-28T03:31:58.367Z,2.70
2022-09-28T03:34:25.252Z,2.58
2022-09-28T03:36:52.132Z,2.47
2022-09-28T03:39:19.069Z,1.58
2022-09-28T03:41:45.926Z,1.77
2022-09-28T03:44:12.910Z,1.12
2022-09-28T03:46:39.832Z,0.98
2022-09-28T03:49:06.804Z,2.95
2022-09-28T03:51:33.659Z,1.25
2022-09-28T03:54:00.622Z,1.70
2022-09-28T03:56:27.492Z,1.17
2022-09-28T03:58:54.373Z,1.90
2022-09-28T04:01:21.401Z,1.48
2022-09-28T04:03:52.892Z,2.00
2022-09-28T04:06:19.754Z,3.42
2022-09-28T04:08:46.709Z,1.08
2022-09-28T04:11:13.624Z,2.42
2022-09-28T04:13:40.620Z,0.85
2022-09-28T04:16:07.817Z,0.98
2022-09-28T04:18:35.252Z,6.07
2022-09-28T04:21:10.842Z,1.83
2022-09-28T04:23:39.629Z,4.47
2022-09-28T04:26:16.736Z,1.42
2022-09-28T04:29:06.541Z,2.47
2022-09-28T04:31:43.038Z,2.05
2022-09-28T04:34:10.530Z,2.90
2022-09-28T04:36:37.458Z,4.55
2022-09-28T04:39:05.120Z,2.15
2022-09-28T04:41:32.238Z,3.50
2022-09-28T04:43:59.201Z,1.67
2022-09-28T04:46:26.375Z,2.45
2022-09-28T04:48:53.307Z,1.48
2022-09-28T04:51:20.236Z,2.75
2022-09-28T04:53:47.182Z,2.45
2022-09-28T04:56:15.990Z,3.85
2022-09-28T04:58:43.559Z,1.55
2022-09-28T05:01:16.193Z,1.25
2022-09-28T05:03:43.990Z,2.60
2022-09-28T05:06:14.967Z,3.28
2022-09-28T05:08:42.812Z,4.40
2022-09-28T05:11:12.593Z,2.83
2022-09-28T05:13:42.068Z,2.45
2022-09-28T05:16:10.116Z,0.77
2022-09-28T05:18:37.070Z,2.50
2022-09-28T05:21:04.800Z,3.87
2022-09-28T05:23:34.309Z,5.20
2022-09-28T05:26:02.876Z,1.40
2022-09-28T05:28:32.147Z,1.62
2022-09-28T05:31:04.243Z,0.45
2022-09-28T05:33:32.460Z,0.68
2022-09-28T05:36:01.677Z,0.43
2022-09-28T05:38:29.892Z,1.08
2022-09-28T05:40:57.266Z,0.40
2022-09-28T05:43:24.477Z,0.30
2022-09-28T05:45:55.328Z,1.33
2022-09-28T05:48:23.255Z,0.40
2022-09-28T05:50:53.378Z,0.77
2022-09-28T05:53:20.788Z,2.28
2022-09-28T05:55:48.469Z,0.20
2022-09-28T05:58:16.150Z,0.37
2022-09-28T06:00:43.849Z,0.50
2022-09-28T06:03:13.408Z,1.42
2022-09-28T06:05:40.678Z,0.20
2022-09-28T06:08:10.792Z,0.22
2022-09-28T06:10:38.455Z,0.45
2022-09-28T06:13:06.590Z,0.40
2022-09-28T06:15:35.024Z,0.32
2022-09-28T06:18:07.264Z,1.00
2022-09-28T06:20:37.286Z,0.40
2022-09-28T06:23:04.736Z,0.30
2022-09-28T06:25:32.093Z,0.25
2022-09-28T06:28:00.025Z,0.68
2022-09-28T06:30:29.069Z,0.20
2022-09-28T06:32:57.754Z,0.30
2022-09-28T06:35:26.338Z,0.70
2022-09-28T06:37:53.831Z,1.75
2022-09-28T06:40:22.351Z,1.33
2022-09-28T06:42:59.450Z,0.70
2022-09-28T06:45:28.282Z,0.52
2022-09-28T06:48:00.055Z,0.88
2022-09-28T06:50:34.675Z,0.62
2022-09-28T06:53:02.317Z,1.70
2022-09-28T06:55:30.019Z,0.93
2022-09-28T06:57:58.440Z,2.80
2022-09-28T07:00:29.626Z,1.80
2022-09-28T07:02:56.736Z,2.03
2022-09-28T07:05:26.919Z,2.55
2022-09-28T07:07:57.574Z,1.40
2022-09-28T07:10:29.672Z,3.20
2022-09-28T07:12:57.889Z,3.30
2022-09-28T07:15:25.459Z,1.27
2022-09-28T07:18:02.705Z,1.17
2022-09-28T07:20:46.789Z,2.85
2022-09-28T07:23:19.820Z,3.12
2022-09-28T07:25:47.956Z,1.35
2022-09-28T07:28:15.623Z,0.93
2022-09-28T07:30:44.317Z,0.93
2022-09-28T07:33:12.955Z,2.37
2022-09-28T07:35:41.862Z,2.92
2022-09-28T07:38:10.275Z,2.37
2022-09-28T07:40:56.123Z,0.82
2022-09-28T07:43:23.284Z,1.85
2022-09-28T07:45:52.562Z,1.00
2022-09-28T07:48:19.917Z,2.87
2022-09-28T07:50:56.910Z,3.20
2022-09-28T07:53:25.268Z,1.98
2022-09-28T07:55:57.262Z,1.50
2022-09-28T07:58:24.186Z,1.98
2022-09-28T08:00:51.371Z,2.72
2022-09-28T08:03:20.228Z,0.95
2022-09-28T08:05:47.529Z,2.42
2022-09-28T08:08:15.118Z,4.25
2022-09-28T08:10:47.231Z,1.58
2022-09-28T08:13:15.330Z,3.45
2022-09-28T08:15:42.862Z,3.10
2022-09-28T08:18:10.363Z,1.65
2022-09-28T08:20:55.948Z,5.25
2022-09-28T08:23:23.853Z,7.80
2022-09-28T08:25:55.181Z,4.85
2022-09-28T08:28:23.855Z,7.18
2022-09-28T08:30:51.637Z,2.37
2022-09-28T08:33:21.304Z,4.65
2022-09-28T08:35:54.573Z,3.05
2022-09-28T08:38:21.738Z,4.50
2022-09-28T08:41:28.227Z,5.78
2022-09-28T08:44:10.473Z,5.55
2022-09-28T08:46:47.984Z,2.58
2022-09-28T08:49:25.542Z,4.40
2022-09-28T08:52:18.804Z,5.82
2022-09-28T08:54:52.141Z,5.07
2022-09-28T08:57:48.391Z,5.43
2022-09-28T09:00:22.951Z,4.20
2022-09-28T09:02:50.299Z,3.50
2022-09-28T09:05:20.989Z,2.33
2022-09-28T09:08:03.544Z,3.05
2022-09-28T09:10:54.519Z,2.33
2022-09-28T09:13:45.890Z,1.85
2022-09-28T09:16:39.340Z,2.33
2022-09-28T09:19:47.878Z,2.22
2022-09-28T09:22:22.109Z,0.80
2022-09-28T09:25:02.356Z,3.17
2022-09-28T09:27:49.500Z,3.33
2022-09-28T09:30:20.851Z,2.72
2022-09-28T09:33:05.195Z,1.92
2022-09-28T09:35:50.563Z,2.50
2022-09-28T09:38:50.144Z,3.33
2022-09-28T09:41:26.275Z,2.97
2022-09-28T09:44:02.288Z,3.08
2022-09-28T09:46:31.948Z,2.35
2022-09-28T09:49:06.986Z,1.33
2022-09-28T09:51:43.565Z,1.80
2022-09-28T09:54:19.054Z,3.03
2022-09-28T09:56:56.863Z,3.30
2022-09-28T09:59:32.445Z,1.73
2022-09-28T10:02:13.462Z,1.75
2022-09-28T10:04:46.942Z,1.37
2022-09-28T10:07:23.390Z,2.60
2022-09-28T10:09:54.085Z,3.17
2022-09-28T10:12:23.547Z,1.98
2022-09-28T10:14:50.709Z,3.67
2022-09-28T10:17:19.885Z,2.33
2022-09-28T10:19:46.849Z,1.58
2022-09-28T10:22:26.440Z,2.83
2022-09-28T10:24:56.917Z,2.90
2022-09-28T10:27:36.194Z,2.50
2022-09-28T10:30:19.475Z,3.80
2022-09-28T10:32:48.935Z,2.12
2022-09-28T10:35:18.763Z,3.42
2022-09-28T10:37:59.729Z,2.95
2022-09-28T10:40:34.271Z,3.40
2022-09-28T10:43:03.208Z,4.25
2022-09-28T10:45:36.984Z,13.75
2022-09-28T10:48:07.476Z,3.33
2022-09-28T10:50:35.041Z,6.22
2022-09-28T10:53:17.395Z,4.82
2022-09-28T10:56:00.781Z,5.50
2022-09-28T10:58:33.027Z,2.80
2022-09-28T11:01:09.331Z,8.75
2022-09-28T11:04:00.637Z,4.30
2022-09-28T11:06:38.812Z,5.12
2022-09-28T11:09:28.405Z,5.15
2022-09-28T11:12:03.125Z,5.22
2022-09-28T11:14:42.064Z,4.95
2022-09-28T11:17:18.803Z,4.22
2022-09-28T11:19:45.966Z,7.37
2022-09-28T11:22:34.759Z,6.80
2022-09-28T11:25:16.700Z,4.10
2022-09-28T11:27:52.700Z,9.48
2022-09-28T11:30:22.558Z,3.55
2022-09-28T11:32:50.806Z,5.15
2022-09-28T11:35:24.985Z,8.85
2022-09-28T11:37:54.958Z,10.13
2022-09-28T11:40:52.221Z,7.35
2022-09-28T11:43:40.150Z,5.80
2022-09-28T11:46:22.728Z,5.85
2022-09-28T11:49:00.770Z,8.30
2022-09-28T11:51:34.793Z,5.72
2022-09-28T11:54:22.438Z,11.93
2022-09-28T11:56:51.253Z,11.07
2022-09-28T12:00:01.475Z,6.22
2022-09-28T12:02:37.216Z,7.97
2022-09-28T12:05:20.747Z,9.27
2022-09-28T12:07:58.994Z,8.65
2022-09-28T12:10:51.144Z,5.72
2022-09-28T12:13:48.554Z,10.40
2022-09-28T12:16:45.762Z,8.18
2022-09-28T12:19:20.894Z,4.18
2022-09-28T12:21:51.991Z,9.27
2022-09-28T12:24:23.776Z,5.87
2022-09-28T12:27:11.577Z,6.82
2022-09-28T12:29:44.192Z,9.13
2022-09-28T12:32:29.636Z,6.75
2022-09-28T12:34:57.396Z,5.68
2022-09-28T12:37:54.934Z,3.42
2022-09-28T12:40:37.276Z,7.10
2022-09-28T12:43:41.950Z,5.05
2022-09-28T12:46:36.799Z,5.43
2022-09-28T12:52:36.338Z,4.32
2022-09-28T12:55:31.179Z,7.78
2022-09-28T12:58:36.589Z,4.55
2022-09-28T13:01:15.558Z,4.10
2022-09-28T13:03:54.319Z,11.88
2022-09-28T13:06:38.087Z,7.45
2022-09-28T13:09:14.213Z,9.43
2022-09-28T13:11:54.522Z,8.77
2022-09-28T13:14:59.086Z,7.03
2022-09-28T13:17:34.784Z,6.78
2022-09-28T13:20:17.017Z,8.32
2022-09-28T13:23:02.799Z,9.60
2022-09-28T13:25:31.824Z,4.32
2022-09-28T13:28:06.771Z,9.45
2022-09-28T13:30:36.592Z,5.70
2022-09-28T13:33:07.771Z,4.25
2022-09-28T13:35:35.146Z,8.73
2022-09-28T13:38:20.781Z,6.90
2022-09-28T13:41:06.073Z,8.95
2022-09-28T13:43:52.954Z,5.65
2022-09-28T13:46:57.104Z,5.95
2022-09-28T13:49:32.861Z,9.10
2022-09-28T13:52:04.661Z,9.98
2022-09-28T13:54:50.572Z,6.87
2022-09-28T13:57:48.505Z,6.82
2022-09-28T14:01:00.147Z,11.38
2022-09-28T14:03:47.360Z,6.80
2022-09-28T14:06:29.986Z,8.55
2022-09-28T14:09:18.571Z,9.93
2022-09-28T14:12:03.229Z,4.53
2022-09-28T14:14:51.121Z,7.53
2022-09-28T14:17:43.967Z,8.88
2022-09-28T14:20:16.457Z,6.60
2022-09-28T14:23:02.649Z,8.20
2022-09-28T14:25:36.083Z,6.95
2022-09-28T14:28:31.107Z,11.27
2022-09-28T14:31:06.573Z,7.53
2022-09-28T14:33:34.517Z,8.02
2022-09-28T14:36:06.463Z,7.47
2022-09-28T14:39:05.796Z,5.80
2022-09-28T14:41:39.499Z,4.12
2022-09-28T14:44:11.602Z,4.32
2022-09-28T14:46:48.588Z,4.90
2022-09-28T14:49:19.549Z,3.30
2022-09-28T14:51:56.027Z,5.43
2022-09-28T14:54:27.986Z,5.00
2022-09-28T14:56:57.617Z,5.45
2022-09-28T14:59:30.290Z,8.63
2022-09-28T15:02:35.178Z,5.82
2022-09-28T15:05:15.498Z,4.70
2022-09-28T15:07:48.256Z,5.37
2022-09-28T15:10:27.506Z,6.35
2022-09-28T15:12:56.137Z,6.97
2022-09-28T15:15:31.773Z,5.25
2022-09-28T15:18:20.887Z,6.10
2022-09-28T15:20:51.672Z,13.13
2022-09-28T15:23:36.513Z,13.50
2022-09-28T15:26:08.548Z,7.60
2022-09-28T15:28:36.845Z,9.90
2022-09-28T15:31:05.286Z,4.97
2022-09-28T15:33:53.444Z,7.12
2022-09-28T15:36:27.913Z,8.25
2022-09-28T15:39:03.368Z,6.65
2022-09-28T15:41:31.163Z,8.70
2022-09-28T15:44:23.577Z,4.20
2022-09-28T15:46:57.125Z,6.37
2022-09-28T15:49:39.307Z,5.15
2022-09-28T15:52:06.534Z,12.70
2022-09-28T15:54:42.746Z,8.45
2022-09-28T15:57:40.240Z,6.05
2022-09-28T16:00:24.726Z,8.73
2022-09-28T16:03:00.593Z,6.93
2022-09-28T16:05:42.954Z,6.78
2022-09-28T16:08:35.879Z,7.57
2022-09-28T16:11:27.400Z,4.03
2022-09-28T16:14:05.959Z,3.62
2022-09-28T16:16:42.231Z,7.50
2022-09-28T16:19:38.002Z,7.10
2022-09-28T16:22:07.946Z,4.70
2022-09-28T16:24:38.444Z,5.60
2022-09-28T16:27:40.287Z,9.50
2022-09-28T16:30:25.342Z,10.30
2022-09-28T16:32:53.602Z,7.25
2022-09-28T16:35:30.813Z,10.15
2022-09-28T16:38:17.907Z,6.78
2022-09-28T16:40:49.715Z,10.02
2022-09-28T16:43:36.394Z,11.82
2022-09-28T16:46:21.277Z,8.68
2022-09-28T16:48:50.218Z,8.63
2022-09-28T16:51:21.534Z,5.07
2022-09-28T16:54:07.745Z,6.85
2022-09-28T16:56:36.412Z,8.50
2022-09-28T16:59:04.490Z,5.97
2022-09-28T17:01:31.814Z,6.65
2022-09-28T17:03:58.955Z,8.77
2022-09-28T17:06:26.992Z,6.50
2022-09-28T17:08:59.239Z,6.68
2022-09-28T17:11:26.374Z,8.77
2022-09-28T17:13:59.106Z,10.05
2022-09-28T17:16:57.644Z,6.68
2022-09-28T17:19:25.055Z,6.50
2022-09-28T17:21:52.994Z,5.30
2022-09-28T17:24:20.874Z,5.80
2022-09-28T17:26:50.977Z,5.82
2022-09-28T17:29:19.166Z,6.90
2022-09-28T17:31:47.325Z,6.70
2022-09-28T17:34:17.364Z,4.53
2022-09-28T17:36:44.976Z,8.65
2022-09-28T17:39:13.694Z,6.95
2022-09-28T17:41:41.053Z,7.43
2022-09-28T17:44:08.213Z,8.27
2022-09-28T17:46:37.748Z,4.85
2022-09-28T17:49:07.516Z,8.45
2022-09-28T17:51:37.649Z,6.37
2022-09-28T17:54:06.957Z,5.30
2022-09-28T17:56:35.305Z,4.70
2022-09-28T17:59:06.681Z,4.68
2022-09-28T18:01:34.971Z,5.57
2022-09-28T18:04:04.197Z,6.18
2022-09-28T18:06:33.616Z,6.20
2022-09-28T18:09:02.750Z,6.03
2022-09-28T18:11:30.160Z,9.15
2022-09-28T18:13:57.075Z,7.60
2022-09-28T18:16:24.329Z,6.07
2022-09-28T18:18:51.263Z,4.22
2022-09-28T18:21:18.290Z,6.60
2022-09-28T18:23:45.279Z,4.18
2022-09-28T18:26:13.940Z,5.97
2022-09-28T18:28:40.894Z,6.45
2022-09-28T18:31:12.434Z,8.70
2022-09-28T18:33:40.788Z,5.85
2022-09-28T18:36:08.597Z,5.45
2022-09-28T18:38:36.570Z,7.37
2022-09-28T18:41:13.471Z,4.43
2022-09-28T18:43:40.467Z,4.90
2022-09-28T18:46:11.407Z,5.35
2022-09-28T18:48:40.378Z,5.28
2022-09-28T18:51:12.310Z,2.03
2022-09-28T18:53:40.344Z,3.42
2022-09-28T18:56:09.352Z,4.93
2022-09-28T18:58:37.914Z,5.60
2022-09-28T19:01:32.691Z,6.32
2022-09-28T19:04:05.639Z,2.42
2022-09-28T19:06:34.326Z,6.87
2022-09-28T19:09:02.400Z,5.03
2022-09-28T19:11:29.717Z,7.60
2022-09-28T19:13:56.772Z,4.80
2022-09-28T19:16:26.416Z,6.22
2022-09-28T19:18:53.797Z,8.00
2022-09-28T19:21:22.516Z,10.88
2022-09-28T19:23:50.154Z,9.43
2022-09-28T19:26:22.998Z,10.70
2022-09-28T19:28:50.379Z,7.72
2022-09-28T19:31:17.706Z,9.23
2022-09-28T19:33:48.224Z,7.07
2022-09-28T19:36:23.601Z,7.25
2022-09-28T19:38:52.018Z,10.85
2022-09-28T19:41:44.165Z,12.73
2022-09-28T19:44:27.452Z,14.63
2022-09-28T19:47:00.361Z,10.43
2022-09-28T19:49:32.992Z,6.10
2022-09-28T19:52:16.118Z,10.43
2022-09-28T19:54:57.960Z,6.35
2022-09-28T19:57:30.555Z,10.00
2022-09-28T20:00:02.097Z,7.57
2022-09-28T20:02:30.041Z,9.75
2022-09-28T20:04:56.979Z,14.27
2022-09-28T20:07:23.868Z,7.20
2022-09-28T20:09:50.809Z,8.10
2022-09-28T20:12:17.769Z,13.05
2022-09-28T20:14:44.681Z,7.95
2022-09-28T20:17:11.606Z,8.80
2022-09-28T20:19:38.586Z,5.30
2022-09-28T20:22:05.552Z,9.60
2022-09-28T20:24:32.996Z,5.45
2022-09-28T20:27:01.378Z,7.75
2022-09-28T20:29:28.725Z,5.15
2022-09-28T20:31:55.743Z,8.02
2022-09-28T20:34:22.682Z,7.50
2022-09-28T20:36:49.612Z,10.93
2022-09-28T20:39:16.636Z,9.80
2022-09-28T20:41:43.721Z,6.82
2022-09-28T20:44:10.654Z,9.60
2022-09-28T20:46:38.316Z,6.43
2022-09-28T20:49:05.683Z,11.05
2022-09-28T20:51:32.651Z,10.73
2022-09-28T20:54:00.043Z,9.77
2022-09-28T20:56:37.731Z,5.57
2022-09-28T20:59:07.835Z,7.57
2022-09-28T21:01:35.463Z,8.85
2022-09-28T21:04:04.840Z,6.30
2022-09-28T21:06:34.541Z,12.60
2022-09-28T21:09:02.025Z,6.35
2022-09-28T21:11:29.874Z,4.82
2022-09-28T21:13:59.010Z,6.95
2022-09-28T21:16:28.347Z,8.45
2022-09-28T21:18:55.396Z,7.00
2022-09-28T21:21:23.492Z,13.50
2022-09-28T21:23:54.667Z,4.22
2022-09-28T21:26:27.116Z,4.15
2022-09-28T21:29:02.869Z,9.35
2022-09-28T21:31:33.022Z,5.45
2022-09-28T21:34:00.019Z,5.90
2022-09-28T21:36:26.921Z,10.52
2022-09-28T21:38:55.565Z,11.02
2022-09-28T21:41:23.216Z,6.20
2022-09-28T21:43:50.374Z,7.50
2022-09-28T21:46:17.775Z,8.98
2022-09-28T21:48:44.770Z,7.62
2022-09-28T21:51:14.535Z,6.60
2022-09-28T21:53:41.481Z,5.93
2022-09-28T21:56:10.762Z,5.85
2022-09-28T21:58:37.978Z,9.80
2022-09-28T22:01:18.410Z,7.20
2022-09-28T22:03:48.020Z,4.97
2022-09-28T22:06:17.074Z,5.62
2022-09-28T22:08:44.731Z,7.10
2022-09-28T22:11:14.361Z,5.37
2022-09-28T22:13:52.437Z,8.38
2022-09-28T22:16:21.869Z,9.65
2022-09-28T22:18:48.963Z,5.55
2022-09-28T22:21:18.876Z,7.30
2022-09-28T22:23:46.080Z,9.85
2022-09-28T22:26:23.459Z,5.10
2022-09-28T22:28:56.128Z,6.03
2022-09-28T22:31:38.583Z,7.60
2022-09-28T22:34:06.459Z,7.45
2022-09-28T22:36:33.664Z,14.77
2022-09-28T22:39:02.214Z,5.90
2022-09-28T22:41:29.211Z,6.65
2022-09-28T22:43:56.239Z,9.38
2022-09-28T22:46:28.135Z,3.70
2022-09-28T22:48:57.513Z,9.23
2022-09-28T22:51:28.949Z,3.37
2022-09-28T22:53:56.729Z,6.32
2022-09-28T22:56:24.171Z,11.27
2022-09-28T22:58:51.419Z,9.15
2022-09-28T23:01:24.219Z,5.87
2022-09-28T23:03:52.870Z,4.90
2022-09-28T23:06:22.413Z,6.70
2022-09-28T23:08:50.546Z,8.02
2022-09-28T23:11:18.146Z,4.55
2022-09-28T23:13:56.062Z,5.15
2022-09-28T23:16:25.717Z,7.65
2022-09-28T23:18:54.626Z,3.40
2022-09-28T23:21:24.418Z,8.90
2022-09-28T23:23:56.780Z,9.40
2022-09-28T23:26:28.922Z,8.07
2022-09-28T23:28:55.986Z,7.97
2022-09-28T23:31:28.451Z,9.13
2022-09-28T23:34:03.524Z,6.93
2022-09-28T23:36:30.808Z,11.65
2022-09-28T23:38:58.059Z,11.57
2022-09-28T23:41:25.083Z,5.72
2022-09-28T23:43:53.093Z,9.50
2022-09-28T23:46:21.233Z,8.45
2022-09-28T23:48:49.132Z,6.10
2022-09-28T23:51:16.176Z,7.28
2022-09-28T23:53:43.380Z,5.45
2022-09-28T23:56:10.356Z,3.65
2022-09-28T23:58:37.286Z,8.02
