createdAt,value
2017-08-17T00:00:25.174Z,8.30
2017-08-17T00:02:53.530Z,8.00
2017-08-17T00:05:21.790Z,8.00
2017-08-17T00:07:50.018Z,8.53
2017-08-17T00:10:17.522Z,8.40
2017-08-17T00:12:44.998Z,8.57
2017-08-17T00:15:12.490Z,8.60
2017-08-17T00:17:40.097Z,8.90
2017-08-17T00:20:08.325Z,9.23
2017-08-17T00:22:35.792Z,9.10
2017-08-17T00:25:04.173Z,9.43
2017-08-17T00:27:31.719Z,9.07
2017-08-17T00:29:59.270Z,10.80
2017-08-17T00:32:26.997Z,9.30
2017-08-17T00:34:54.550Z,10.40
2017-08-17T00:37:22.086Z,10.87
2017-08-17T00:39:50.482Z,9.37
2017-08-17T00:42:17.954Z,10.43
2017-08-17T00:44:45.421Z,10.60
2017-08-17T00:47:12.970Z,11.97
2017-08-17T00:49:41.442Z,11.50
2017-08-17T00:52:09.707Z,13.20
2017-08-17T00:54:37.962Z,12.70
2017-08-17T00:57:06.307Z,13.17
2017-08-17T00:59:33.801Z,13.50
2017-08-17T01:02:01.280Z,13.63
2017-08-17T01:04:28.798Z,13.20
2017-08-17T01:06:56.487Z,12.40
2017-08-17T01:09:24.054Z,12.93
2017-08-17T01:11:51.556Z,14.17
2017-08-17T01:14:19.034Z,13.33
2017-08-17T01:16:46.593Z,13.03
2017-08-17T01:19:14.857Z,14.50
2017-08-17T01:21:43.086Z,14.47
2017-08-17T01:24:10.558Z,13.90
2017-08-17T01:26:38.966Z,14.07
2017-08-17T01:29:06.436Z,13.40
2017-08-17T01:31:33.913Z,14.60
2017-08-17T01:34:01.470Z,14.90
2017-08-17T01:36:29.014Z,13.67
2017-08-17T01:38:56.547Z,14.43
2017-08-17T01:41:24.013Z,15.67
2017-08-17T01:43:51.523Z,17.03
2017-08-17T01:46:19.766Z,15.70
2017-08-17T01:48:47.323Z,15.70
2017-08-17T01:51:15.577Z,16.13
2017-08-17T01:53:43.819Z,15.67
2017-08-17T01:56:11.386Z,15.53
2017-08-17T01:58:39.647Z,20.07
2017-08-17T02:01:07.907Z,19.17
2017-08-17T02:03:36.156Z,18.60
2017-08-17T02:06:03.712Z,18.50
2017-08-17T02:08:31.985Z,16.03
2017-08-17T02:10:59.469Z,14.20
2017-08-17T02:13:26.988Z,16.33
2017-08-17T02:15:54.544Z,15.40
2017-08-17T02:18:22.019Z,15.70
2017-08-17T02:20:49.603Z,16.20
2017-08-17T02:23:17.866Z,14.97
2017-08-17T02:25:46.131Z,14.60
2017-08-17T02:28:13.667Z,15.87
2017-08-17T02:30:42.023Z,16.53
2017-08-17T02:33:10.288Z,15.20
2017-08-17T02:35:38.546Z,18.07
2017-08-17T02:38:06.290Z,17.70
2017-08-17T02:40:34.569Z,16.87
2017-08-17T02:43:02.110Z,17.23
2017-08-17T02:45:29.858Z,17.03
2017-08-17T02:47:57.335Z,17.07
2017-08-17T02:50:24.806Z,16.97
2017-08-17T02:52:52.375Z,16.30
2017-08-17T02:55:20.611Z,17.17
2017-08-17T02:57:48.278Z,17.40
2017-08-17T03:00:16.542Z,16.47
2017-08-17T03:02:44.774Z,15.23
2017-08-17T03:05:12.442Z,16.47
2017-08-17T03:07:40.673Z,16.50
2017-08-17T03:10:08.166Z,15.90
2017-08-17T03:12:35.645Z,15.70
2017-08-17T03:15:03.134Z,15.00
2017-08-17T03:17:30.859Z,16.77
2017-08-17T03:19:59.217Z,16.80
2017-08-17T03:22:27.458Z,17.53
2017-08-17T03:24:54.958Z,15.27
2017-08-17T03:27:22.431Z,15.63
2017-08-17T03:29:49.898Z,15.97
2017-08-17T03:32:18.274Z,15.73
2017-08-17T03:34:46.507Z,16.50
2017-08-17T03:37:14.079Z,16.40
2017-08-17T03:39:41.828Z,16.73
2017-08-17T03:42:09.327Z,18.10
2017-08-17T03:44:36.921Z,15.33
2017-08-17T03:47:04.558Z,16.63
2017-08-17T03:49:32.811Z,17.10
2017-08-17T03:52:01.073Z,16.53
2017-08-17T03:54:29.434Z,15.73
2017-08-17T03:56:57.670Z,16.93
2017-08-17T03:59:25.238Z,17.73
2017-08-17T04:01:53.602Z,19.50
2017-08-17T04:04:21.847Z,15.40
2017-08-17T04:06:49.402Z,17.07
2017-08-17T04:09:17.703Z,16.50
2017-08-17T04:11:45.186Z,16.57
2017-08-17T04:14:12.670Z,16.17
2017-08-17T04:16:40.162Z,16.40
2017-08-17T04:19:07.711Z,17.90
2017-08-17T04:21:35.207Z,17.20
2017-08-17T04:24:02.695Z,16.37
2017-08-17T04:26:30.183Z,16.13
2017-08-17T04:28:57.799Z,15.20
2017-08-17T04:31:25.283Z,18.23
2017-08-17T04:33:52.858Z,18.03
2017-08-17T04:36:21.182Z,18.37
2017-08-17T04:38:48.663Z,18.73
2017-08-17T04:41:16.214Z,20.97
2017-08-17T04:43:43.706Z,19.90
2017-08-17T04:46:11.190Z,19.20
2017-08-17T04:48:39.494Z,18.87
2017-08-17T04:51:06.994Z,20.97
2017-08-17T04:53:35.259Z,20.20
2017-08-17T04:56:20.486Z,19.50
2017-08-17T04:58:48.055Z,20.13
2017-08-17T05:01:16.418Z,20.40
2017-08-17T05:03:44.686Z,18.83
2017-08-17T05:06:12.221Z,19.63
2017-08-17T05:08:40.459Z,18.73
2017-08-17T05:11:07.963Z,20.77
2017-08-17T05:13:35.475Z,19.43
2017-08-17T05:16:03.054Z,19.80
2017-08-17T05:18:30.565Z,19.13
2017-08-17T05:20:58.050Z,18.97
2017-08-17T05:23:25.520Z,19.53
2017-08-17T05:25:53.170Z,18.30
2017-08-17T05:28:20.639Z,20.30
2017-08-17T05:30:48.109Z,19.27
2017-08-17T05:33:15.582Z,19.03
2017-08-17T05:35:43.050Z,20.23
2017-08-17T05:38:10.729Z,19.47
2017-08-17T05:40:38.961Z,18.10
2017-08-17T05:43:06.534Z,19.27
2017-08-17T05:45:34.907Z,17.33
2017-08-17T05:48:02.391Z,18.40
2017-08-17T05:50:29.893Z,19.13
2017-08-17T05:52:57.437Z,19.50
2017-08-17T05:55:24.901Z,17.20
2017-08-17T05:57:52.414Z,17.43
2017-08-17T06:00:20.871Z,18.37
2017-08-17T06:02:49.136Z,18.57
2017-08-17T06:05:17.371Z,16.80
2017-08-17T06:07:44.869Z,16.07
2017-08-17T06:10:12.379Z,17.00
2017-08-17T06:12:40.634Z,17.23
2017-08-17T06:15:08.907Z,15.43
2017-08-17T06:17:36.388Z,17.33
2017-08-17T06:20:04.673Z,16.83
2017-08-17T06:22:32.203Z,16.93
2017-08-17T06:24:59.750Z,16.80
2017-08-17T06:27:27.515Z,16.40
2017-08-17T06:29:55.134Z,16.13
2017-08-17T06:32:23.365Z,15.97
2017-08-17T06:34:50.934Z,15.60
2017-08-17T06:37:19.193Z,15.97
2017-08-17T06:39:47.454Z,15.40
2017-08-17T06:42:15.714Z,14.13
2017-08-17T06:44:43.941Z,15.77
2017-08-17T06:47:11.525Z,16.33
2017-08-17T06:49:39.766Z,16.60
2017-08-17T06:52:08.043Z,17.37
2017-08-17T06:54:35.545Z,16.63
2017-08-17T06:57:03.033Z,16.33
2017-08-17T06:59:30.775Z,16.10
2017-08-17T07:01:59.082Z,15.93
2017-08-17T07:04:26.579Z,15.43
2017-08-17T07:06:54.226Z,15.20
2017-08-17T07:09:22.457Z,15.07
2017-08-17T07:11:49.934Z,16.70
2017-08-17T07:14:17.472Z,15.20
2017-08-17T07:16:44.947Z,15.47
2017-08-17T07:19:13.219Z,15.23
2017-08-17T07:21:41.686Z,14.80
2017-08-17T07:24:09.923Z,15.83
2017-08-17T07:26:37.398Z,17.00
2017-08-17T07:29:05.065Z,15.30
2017-08-17T07:31:32.555Z,17.73
2017-08-17T07:34:00.060Z,18.33
2017-08-17T07:36:27.633Z,18.97
2017-08-17T07:38:55.106Z,19.17
2017-08-17T07:41:23.367Z,18.13
2017-08-17T07:43:51.726Z,19.90
2017-08-17T07:46:19.964Z,19.33
2017-08-17T07:48:47.431Z,20.17
2017-08-17T07:51:15.688Z,20.33
2017-08-17T07:53:43.943Z,21.30
2017-08-17T07:56:12.174Z,22.63
2017-08-17T07:58:39.775Z,22.67
2017-08-17T08:01:07.258Z,22.07
2017-08-17T08:03:34.733Z,20.20
2017-08-17T08:06:02.290Z,20.93
2017-08-17T08:08:29.822Z,20.63
2017-08-17T08:10:57.479Z,21.60
2017-08-17T08:13:25.018Z,20.70
2017-08-17T08:15:53.274Z,21.43
2017-08-17T08:18:20.756Z,21.90
2017-08-17T08:20:49.001Z,22.77
2017-08-17T08:23:17.237Z,23.03
2017-08-17T08:25:44.914Z,21.93
2017-08-17T08:28:13.183Z,21.07
2017-08-17T08:30:41.414Z,21.47
2017-08-17T08:33:08.901Z,20.60
2017-08-17T08:35:36.383Z,19.53
2017-08-17T08:38:03.870Z,21.13
2017-08-17T08:40:31.358Z,19.93
2017-08-17T08:42:59.049Z,18.87
2017-08-17T08:45:27.413Z,17.97
2017-08-17T08:47:55.659Z,16.10
2017-08-17T08:50:23.226Z,16.30
2017-08-17T08:52:51.578Z,16.03
2017-08-17T08:55:19.842Z,15.67
2017-08-17T08:57:48.078Z,14.70
2017-08-17T09:00:15.646Z,15.57
2017-08-17T09:02:43.880Z,13.70
2017-08-17T09:05:11.447Z,14.70
2017-08-17T09:07:39.750Z,13.73
2017-08-17T09:10:07.220Z,13.53
2017-08-17T09:12:34.808Z,14.20
2017-08-17T09:15:02.382Z,12.40
2017-08-17T09:17:29.956Z,13.23
2017-08-17T09:19:58.205Z,12.80
2017-08-17T09:22:26.478Z,10.50
2017-08-17T09:24:54.736Z,10.63
2017-08-17T09:27:22.994Z,10.07
2017-08-17T09:29:51.268Z,9.17
2017-08-17T09:32:18.739Z,8.80
2017-08-17T09:34:46.239Z,9.07
2017-08-17T09:37:14.479Z,7.40
2017-08-17T09:39:41.946Z,7.53
2017-08-17T09:42:09.574Z,7.60
2017-08-17T09:44:37.806Z,7.77
2017-08-17T09:47:05.287Z,6.73
2017-08-17T09:49:33.564Z,6.30
2017-08-17T09:52:01.199Z,6.23
2017-08-17T09:54:28.700Z,5.43
2017-08-17T09:56:56.210Z,5.60
2017-08-17T09:59:23.679Z,4.90
2017-08-17T10:01:51.137Z,4.70
2017-08-17T10:04:18.702Z,5.60
2017-08-17T10:06:47.061Z,5.33
2017-08-17T10:09:15.295Z,5.33
2017-08-17T10:11:42.864Z,4.80
2017-08-17T10:14:11.090Z,5.10
2017-08-17T10:16:38.578Z,4.33
2017-08-17T10:19:06.833Z,5.10
2017-08-17T10:21:35.080Z,5.03
2017-08-17T10:24:02.747Z,5.80
2017-08-17T10:26:31.001Z,5.07
2017-08-17T10:28:59.257Z,5.00
2017-08-17T10:31:27.482Z,5.00
2017-08-17T10:33:55.082Z,4.30
2017-08-17T10:36:22.611Z,4.57
2017-08-17T10:38:50.870Z,4.57
2017-08-17T10:41:19.334Z,4.20
2017-08-17T10:43:47.600Z,5.20
2017-08-17T10:46:15.899Z,4.30
2017-08-17T10:48:43.606Z,5.37
2017-08-17T10:51:11.860Z,5.10
2017-08-17T10:53:40.111Z,4.40
2017-08-17T10:56:07.672Z,4.23
2017-08-17T10:58:35.947Z,4.97
2017-08-17T11:01:03.468Z,4.50
2017-08-17T11:03:31.742Z,5.03
2017-08-17T11:05:59.213Z,5.60
2017-08-17T11:08:26.719Z,5.30
2017-08-17T11:10:54.977Z,4.80
2017-08-17T11:13:23.242Z,4.90
2017-08-17T11:15:50.733Z,4.90
2017-08-17T11:18:18.212Z,5.80
2017-08-17T11:20:45.698Z,5.00
2017-08-17T11:23:13.249Z,4.57
2017-08-17T11:25:40.782Z,5.33
2017-08-17T11:28:08.366Z,4.97
2017-08-17T11:30:36.058Z,4.57
2017-08-17T11:33:04.289Z,4.43
2017-08-17T11:35:31.750Z,4.90
2017-08-17T11:37:59.234Z,4.40
2017-08-17T11:40:26.757Z,4.77
2017-08-17T11:42:54.991Z,4.67
2017-08-17T11:45:22.470Z,4.37
2017-08-17T11:47:49.990Z,4.30
2017-08-17T11:50:18.255Z,4.47
2017-08-17T11:52:46.618Z,4.60
2017-08-17T11:55:14.854Z,3.97
2017-08-17T11:57:42.331Z,4.53
2017-08-17T12:00:09.892Z,4.60
2017-08-17T12:02:37.386Z,4.40
2017-08-17T12:05:04.975Z,3.97
2017-08-17T12:07:32.698Z,5.10
2017-08-17T12:10:00.926Z,4.40
2017-08-17T12:12:28.399Z,4.30
2017-08-17T12:14:56.754Z,4.20
2017-08-17T12:17:24.238Z,4.37
2017-08-17T12:19:52.470Z,4.60
2017-08-17T12:22:20.146Z,4.10
2017-08-17T12:24:48.407Z,4.50
2017-08-17T12:27:16.665Z,4.27
2017-08-17T12:29:45.138Z,4.87
2017-08-17T12:32:13.368Z,3.87
2017-08-17T12:34:40.833Z,4.10
2017-08-17T12:37:09.082Z,3.77
2017-08-17T12:39:37.331Z,4.07
2017-08-17T12:42:04.918Z,4.40
2017-08-17T12:44:32.423Z,4.10
2017-08-17T12:47:00.587Z,3.57
2017-08-17T12:49:28.052Z,3.70
2017-08-17T12:51:55.587Z,3.73
2017-08-17T12:54:23.845Z,3.70
2017-08-17T12:56:52.102Z,3.23
2017-08-17T12:59:20.373Z,3.30
2017-08-17T13:01:48.625Z,3.67
2017-08-17T13:04:16.892Z,3.73
2017-08-17T13:06:45.133Z,3.90
2017-08-17T13:09:13.366Z,5.03
2017-08-17T13:11:40.945Z,4.00
2017-08-17T13:14:09.314Z,4.17
2017-08-17T13:16:37.575Z,3.90
2017-08-17T13:19:05.829Z,4.00
2017-08-17T13:21:34.104Z,4.20
2017-08-17T13:24:01.637Z,4.20
2017-08-17T13:26:29.939Z,4.20
2017-08-17T13:28:57.402Z,4.73
2017-08-17T13:31:24.878Z,4.53
2017-08-17T13:33:53.142Z,5.10
2017-08-17T13:36:21.398Z,5.50
2017-08-17T13:38:49.633Z,5.63
2017-08-17T13:41:17.126Z,4.50
2017-08-17T13:43:44.590Z,4.60
2017-08-17T13:46:12.838Z,5.40
2017-08-17T13:48:41.403Z,5.13
2017-08-17T13:51:09.678Z,5.13
2017-08-17T13:53:37.322Z,4.60
2017-08-17T13:56:04.945Z,4.23
2017-08-17T13:58:32.523Z,3.80
2017-08-17T14:01:00.008Z,4.03
2017-08-17T14:03:27.502Z,5.37
2017-08-17T14:05:55.034Z,4.43
2017-08-17T14:08:23.298Z,5.00
2017-08-17T14:10:51.634Z,5.20
2017-08-17T14:13:19.102Z,6.30
2017-08-17T14:15:47.332Z,7.37
2017-08-17T14:18:14.886Z,6.43
2017-08-17T14:20:42.448Z,6.57
2017-08-17T14:23:10.678Z,6.43
2017-08-17T14:25:38.190Z,7.00
2017-08-17T14:28:05.664Z,6.70
2017-08-17T14:30:33.131Z,6.20
2017-08-17T14:33:00.730Z,6.00
2017-08-17T14:35:29.009Z,5.17
2017-08-17T14:37:56.529Z,4.03
2017-08-17T14:40:24.098Z,4.77
2017-08-17T14:42:52.327Z,4.80
2017-08-17T14:45:19.798Z,4.00
2017-08-17T14:47:48.258Z,5.10
2017-08-17T14:50:16.523Z,4.70
2017-08-17T14:52:44.750Z,4.33
2017-08-17T14:55:12.479Z,3.93
2017-08-17T14:57:40.031Z,4.53
2017-08-17T15:00:07.519Z,4.10
2017-08-17T15:02:35.918Z,3.57
2017-08-17T15:05:03.424Z,4.03
2017-08-17T15:07:31.650Z,4.33
2017-08-17T15:09:59.322Z,4.50
2017-08-17T15:12:27.596Z,4.00
2017-08-17T15:14:55.102Z,4.00
2017-08-17T15:17:22.601Z,4.83
2017-08-17T15:19:50.067Z,4.03
2017-08-17T15:22:18.318Z,5.10
2017-08-17T15:24:46.586Z,4.50
2017-08-17T15:27:14.825Z,5.20
2017-08-17T15:29:42.321Z,4.70
2017-08-17T15:32:09.791Z,4.70
2017-08-17T15:34:37.270Z,4.30
2017-08-17T15:37:05.517Z,4.53
2017-08-17T15:39:33.078Z,4.27
2017-08-17T15:42:01.322Z,4.20
2017-08-17T15:44:29.806Z,4.07
2017-08-17T15:46:57.583Z,4.50
2017-08-17T15:49:25.058Z,4.90
2017-08-17T15:51:53.325Z,4.57
2017-08-17T15:54:21.578Z,5.53
2017-08-17T15:56:49.941Z,4.67
2017-08-17T15:59:18.171Z,5.60
2017-08-17T16:01:45.647Z,6.00
2017-08-17T16:04:13.904Z,6.13
2017-08-17T16:06:42.134Z,5.30
2017-08-17T16:09:09.601Z,5.57
2017-08-17T16:11:37.327Z,5.73
2017-08-17T16:14:05.586Z,6.00
2017-08-17T16:16:33.855Z,5.90
2017-08-17T16:19:01.394Z,6.30
2017-08-17T16:21:28.913Z,6.40
2017-08-17T16:23:57.375Z,6.00
2017-08-17T16:26:25.598Z,5.63
2017-08-17T16:28:53.061Z,6.33
2017-08-17T16:31:20.665Z,7.17
2017-08-17T16:33:48.135Z,6.93
2017-08-17T16:36:15.604Z,6.87
2017-08-17T16:38:43.875Z,7.50
2017-08-17T16:41:12.231Z,6.50
2017-08-17T16:43:40.486Z,6.37
2017-08-17T16:46:08.750Z,7.47
2017-08-17T16:48:36.226Z,6.50
2017-08-17T16:51:03.691Z,7.00
2017-08-17T16:53:31.205Z,6.30
2017-08-17T16:55:58.729Z,6.23
2017-08-17T16:58:26.990Z,6.43
2017-08-17T17:00:55.359Z,5.70
2017-08-17T17:03:23.622Z,6.23
2017-08-17T17:05:51.866Z,6.37
2017-08-17T17:08:20.350Z,6.03
2017-08-17T17:10:48.578Z,6.67
2017-08-17T17:13:16.037Z,5.80
2017-08-17T17:15:44.514Z,6.00
2017-08-17T17:18:12.734Z,5.60
2017-08-17T17:20:40.209Z,5.40
2017-08-17T17:23:08.454Z,6.10
2017-08-17T17:25:36.703Z,5.93
2017-08-17T17:28:04.170Z,5.30
2017-08-17T17:30:32.578Z,5.37
2017-08-17T17:33:00.057Z,5.70
2017-08-17T17:35:28.292Z,5.50
2017-08-17T17:37:55.977Z,5.50
2017-08-17T17:40:23.828Z,6.10
2017-08-17T17:42:52.070Z,5.80
2017-08-17T17:45:19.686Z,5.60
2017-08-17T17:47:47.147Z,6.20
2017-08-17T17:50:14.602Z,6.57
2017-08-17T17:52:42.099Z,6.80
2017-08-17T17:55:09.566Z,5.43
2017-08-17T17:57:37.030Z,6.97
2017-08-17T18:00:04.530Z,6.00
2017-08-17T18:02:32.002Z,5.80
2017-08-17T18:05:00.250Z,6.70
2017-08-17T18:07:28.538Z,5.13
2017-08-17T18:09:56.003Z,4.90
2017-08-17T18:12:23.471Z,4.93
2017-08-17T18:14:51.149Z,5.67
2017-08-17T18:17:19.381Z,5.43
2017-08-17T18:19:46.846Z,5.70
2017-08-17T18:22:15.115Z,5.80
2017-08-17T18:24:43.341Z,5.40
2017-08-17T18:27:10.807Z,6.60
2017-08-17T18:29:39.054Z,6.57
2017-08-17T18:32:06.558Z,5.97
2017-08-17T18:34:34.023Z,6.40
2017-08-17T18:37:01.498Z,6.33
2017-08-17T18:39:29.735Z,6.37
2017-08-17T18:41:57.203Z,7.07
2017-08-17T18:44:25.466Z,6.20
2017-08-17T18:46:53.699Z,6.27
2017-08-17T18:49:21.166Z,6.20
2017-08-17T18:51:49.410Z,5.87
2017-08-17T18:54:16.870Z,6.30
2017-08-17T18:56:44.333Z,6.33
2017-08-17T18:59:12.594Z,5.93
2017-08-17T19:01:40.829Z,5.50
2017-08-17T19:04:08.330Z,5.43
2017-08-17T19:06:36.030Z,5.83
2017-08-17T19:09:03.503Z,4.87
2017-08-17T19:11:30.993Z,5.23
2017-08-17T19:13:58.485Z,5.03
2017-08-17T19:16:26.714Z,5.83
2017-08-17T19:18:54.186Z,6.30
2017-08-17T19:21:22.660Z,5.27
2017-08-17T19:23:50.119Z,5.80
2017-08-17T19:26:17.674Z,5.27
2017-08-17T19:28:45.142Z,5.97
2017-08-17T19:31:12.606Z,6.30
2017-08-17T19:33:41.074Z,6.80
2017-08-17T19:36:09.307Z,6.80
2017-08-17T19:38:36.766Z,6.00
2017-08-17T19:41:04.269Z,6.40
2017-08-17T19:43:32.503Z,6.03
2017-08-17T19:46:27.815Z,6.30
2017-08-17T19:48:55.271Z,6.80
2017-08-17T19:51:22.746Z,6.70
2017-08-17T19:53:50.326Z,6.37
2017-08-17T19:56:17.783Z,6.33
2017-08-17T19:58:45.287Z,6.90
2017-08-17T20:01:12.770Z,6.37
2017-08-17T20:03:40.998Z,6.23
2017-08-17T20:06:08.463Z,7.40
2017-08-17T20:08:35.982Z,6.50
2017-08-17T20:11:03.577Z,6.43
2017-08-17T20:13:31.047Z,6.20
2017-08-17T20:15:58.523Z,7.07
2017-08-17T20:18:26.022Z,6.50
2017-08-17T20:20:53.515Z,6.73
2017-08-17T20:23:21.074Z,5.87
2017-08-17T20:25:49.337Z,6.07
2017-08-17T20:28:17.601Z,5.17
2017-08-17T20:30:45.866Z,6.03
2017-08-17T20:33:14.345Z,5.63
2017-08-17T20:35:41.870Z,5.20
2017-08-17T20:38:10.107Z,5.23
2017-08-17T20:40:38.599Z,5.60
2017-08-17T20:43:06.861Z,5.53
2017-08-17T20:45:34.330Z,5.63
2017-08-17T20:48:01.913Z,4.83
2017-08-17T20:50:30.182Z,5.67
2017-08-17T20:52:58.418Z,4.83
2017-08-17T20:55:25.894Z,5.17
2017-08-17T20:57:53.434Z,4.30
2017-08-17T21:00:21.878Z,4.30
2017-08-17T21:02:50.111Z,4.07
2017-08-17T21:05:17.591Z,4.47
2017-08-17T21:07:45.082Z,4.63
2017-08-17T21:10:13.323Z,4.30
2017-08-17T21:12:40.851Z,3.70
2017-08-17T21:15:08.346Z,4.67
2017-08-17T21:17:35.802Z,3.80
2017-08-17T21:20:03.283Z,4.27
2017-08-17T21:22:31.542Z,4.23
2017-08-17T21:24:59.767Z,4.47
2017-08-17T21:27:27.234Z,4.30
2017-08-17T21:29:55.469Z,4.23
2017-08-17T21:32:23.042Z,4.17
2017-08-17T21:34:50.598Z,4.97
2017-08-17T21:37:18.062Z,4.43
2017-08-17T21:39:45.534Z,4.83
2017-08-17T21:42:13.998Z,5.03
2017-08-17T21:44:42.263Z,4.70
2017-08-17T21:47:10.487Z,4.20
2017-08-17T21:49:38.071Z,5.23
2017-08-17T21:52:06.298Z,5.10
2017-08-17T21:54:33.750Z,5.67
2017-08-17T21:57:01.301Z,4.83
2017-08-17T21:59:29.563Z,5.60
2017-08-17T22:01:57.787Z,5.20
2017-08-17T22:04:25.470Z,5.43
2017-08-17T22:06:53.742Z,6.00
2017-08-17T22:09:21.975Z,5.77
2017-08-17T22:11:49.540Z,5.40
2017-08-17T22:14:17.784Z,5.70
2017-08-17T22:16:45.337Z,5.90
2017-08-17T22:19:13.801Z,5.70
2017-08-17T22:21:42.071Z,5.70
2017-08-17T22:24:11.250Z,6.10
2017-08-17T22:26:39.587Z,5.17
2017-08-17T22:29:07.046Z,6.40
2017-08-17T22:31:35.310Z,6.37
2017-08-17T22:34:03.679Z,6.67
2017-08-17T22:36:31.907Z,6.80
2017-08-17T22:38:59.478Z,6.57
2017-08-17T22:41:27.730Z,7.20
2017-08-17T22:43:55.990Z,7.27
2017-08-17T22:46:23.451Z,7.13
2017-08-17T22:48:50.979Z,6.47
2017-08-17T22:51:19.234Z,6.73
2017-08-17T22:53:47.704Z,6.10
2017-08-17T22:56:15.931Z,7.10
2017-08-17T22:58:43.402Z,6.83
2017-08-17T23:01:11.667Z,6.70
2017-08-17T23:03:39.894Z,6.70
2017-08-17T23:06:07.381Z,7.17
2017-08-17T23:08:34.862Z,7.10
2017-08-17T23:11:02.363Z,6.30
2017-08-17T23:13:29.823Z,7.73
2017-08-17T23:15:57.343Z,6.30
2017-08-17T23:18:25.594Z,7.37
2017-08-17T23:20:53.859Z,7.13
2017-08-17T23:23:22.213Z,6.40
2017-08-17T23:25:50.478Z,7.27
2017-08-17T23:28:18.741Z,6.70
2017-08-17T23:30:47.198Z,7.43
2017-08-17T23:33:15.566Z,7.20
2017-08-17T23:35:43.818Z,6.33
2017-08-17T23:38:11.303Z,6.67
2017-08-17T23:40:39.518Z,6.33
2017-08-17T23:43:07.102Z,6.30
2017-08-17T23:45:35.362Z,5.80
2017-08-17T23:48:03.582Z,6.50
2017-08-17T23:50:31.069Z,6.40
2017-08-17T23:52:59.322Z,7.47
2017-08-17T23:55:27.560Z,6.40
2017-08-17T23:57:55.045Z,6.40
