createdAt,value
2022-10-02T00:01:01.769Z,1.80
2022-10-02T00:03:33.819Z,2.20
2022-10-02T00:06:06.348Z,2.47
2022-10-02T00:08:38.923Z,2.92
2022-10-02T00:11:11.456Z,2.50
2022-10-02T00:13:43.967Z,2.58
2022-10-02T00:16:19.251Z,2.58
2022-10-02T00:18:53.626Z,2.47
2022-10-02T00:21:26.153Z,2.60
2022-10-02T00:24:01.178Z,2.05
2022-10-02T00:26:34.018Z,2.40
2022-10-02T00:29:24.810Z,2.10
2022-10-02T00:31:57.395Z,2.60
2022-10-02T00:34:33.028Z,2.60
2022-10-02T00:37:38.497Z,2.60
2022-10-02T00:40:40.000Z,2.40
2022-10-02T00:43:15.145Z,2.47
2022-10-02T00:45:56.353Z,2.50
2022-10-02T00:48:46.873Z,2.40
2022-10-02T00:51:35.542Z,2.72
2022-10-02T00:54:41.127Z,2.72
2022-10-02T01:00:05.372Z,3.27
2022-10-02T01:02:43.834Z,2.40
2022-10-02T01:05:14.665Z,2.80
2022-10-02T01:07:46.323Z,2.75
2022-10-02T01:10:16.560Z,2.87
2022-10-02T01:12:46.730Z,3.25
2022-10-02T01:15:21.711Z,2.77
2022-10-02T01:20:38.345Z,3.42
2022-10-02T01:23:34.507Z,3.95
2022-10-02T01:26:04.037Z,3.37
2022-10-02T01:28:33.770Z,3.00
2022-10-02T01:31:10.451Z,2.80
2022-10-02T01:33:41.622Z,2.90
2022-10-02T01:36:12.610Z,2.83
2022-10-02T01:41:13.357Z,2.55
2022-10-02T01:44:01.329Z,2.98
2022-10-02T01:46:45.645Z,2.63
2022-10-02T01:52:00.595Z,2.40
2022-10-02T01:54:53.133Z,2.20
2022-10-02T01:57:34.407Z,2.40
2022-10-02T02:00:18.899Z,2.60
2022-10-02T02:03:00.306Z,2.67
2022-10-02T02:05:47.762Z,2.50
2022-10-02T02:08:28.947Z,2.35
2022-10-02T02:11:04.481Z,2.75
2022-10-02T02:13:36.995Z,2.45
2022-10-02T02:16:24.722Z,2.42
2022-10-02T02:21:42.911Z,2.47
2022-10-02T02:25:47.312Z,2.65
2022-10-02T02:28:20.422Z,2.50
2022-10-02T02:30:55.665Z,2.05
2022-10-02T02:33:37.365Z,2.20
2022-10-02T02:36:16.836Z,2.35
2022-10-02T02:38:52.130Z,2.40
2022-10-02T02:41:27.675Z,2.37
2022-10-02T02:44:08.786Z,2.10
2022-10-02T02:47:05.386Z,2.42
2022-10-02T02:49:49.513Z,1.87
2022-10-02T02:52:24.836Z,1.90
2022-10-02T02:54:57.362Z,2.10
2022-10-02T02:57:29.990Z,2.00
2022-10-02T03:00:02.382Z,2.42
2022-10-02T03:02:31.900Z,1.95
2022-10-02T03:05:01.395Z,2.15
2022-10-02T03:07:31.023Z,2.10
2022-10-02T03:10:03.524Z,2.08
2022-10-02T03:12:36.040Z,1.65
2022-10-02T03:15:08.532Z,1.70
2022-10-02T03:17:41.087Z,2.30
2022-10-02T03:20:13.581Z,2.27
2022-10-02T03:22:52.223Z,2.58
2022-10-02T03:25:34.083Z,2.15
2022-10-02T03:28:37.315Z,2.20
2022-10-02T03:30:52.109Z,1.87
2022-10-02T03:33:23.083Z,3.00
2022-10-02T03:35:52.758Z,2.20
2022-10-02T03:38:25.603Z,2.20
2022-10-02T03:40:57.913Z,2.30
2022-10-02T03:43:30.102Z,2.20
2022-10-02T03:45:59.555Z,2.00
2022-10-02T03:48:28.952Z,1.92
2022-10-02T03:50:59.427Z,2.00
2022-10-02T03:53:33.791Z,2.02
2022-10-02T03:56:08.921Z,1.90
2022-10-02T03:58:41.419Z,2.00
2022-10-02T04:03:58.973Z,2.00
2022-10-02T04:06:31.534Z,1.90
2022-10-02T04:09:04.043Z,1.85
2022-10-02T04:11:37.537Z,1.92
2022-10-02T04:14:10.031Z,1.95
2022-10-02T04:16:42.633Z,1.75
2022-10-02T04:19:24.149Z,1.70
2022-10-02T04:22:05.952Z,2.40
2022-10-02T04:24:45.210Z,2.15
2022-10-02T04:27:26.101Z,1.70
2022-10-02T04:30:01.291Z,1.62
2022-10-02T04:32:33.772Z,1.80
2022-10-02T04:35:04.818Z,2.12
2022-10-02T04:37:39.936Z,1.98
2022-10-02T04:40:12.494Z,1.90
2022-10-02T04:42:50.925Z,1.90
2022-10-02T04:45:47.427Z,1.45
2022-10-02T04:48:41.168Z,1.92
2022-10-02T04:51:46.497Z,1.98
2022-10-02T04:54:38.184Z,2.35
2022-10-02T04:57:16.496Z,2.10
2022-10-02T05:00:06.479Z,2.12
2022-10-02T05:02:41.891Z,2.27
2022-10-02T05:05:20.243Z,2.27
2022-10-02T05:08:01.482Z,1.85
2022-10-02T05:10:54.996Z,2.17
2022-10-02T05:13:42.364Z,2.15
2022-10-02T05:16:24.040Z,2.10
2022-10-02T05:19:19.095Z,2.37
2022-10-02T05:21:57.232Z,2.30
2022-10-02T05:24:35.715Z,2.47
2022-10-02T05:27:26.033Z,1.98
2022-10-02T05:30:10.930Z,2.10
2022-10-02T05:33:19.777Z,2.00
2022-10-02T05:36:27.336Z,2.40
2022-10-02T05:39:12.200Z,1.90
2022-10-02T05:42:05.692Z,2.27
2022-10-02T05:44:41.258Z,2.00
2022-10-02T05:47:22.254Z,2.08
2022-10-02T05:50:03.389Z,2.50
2022-10-02T05:52:41.855Z,2.77
2022-10-02T05:55:26.453Z,2.40
2022-10-02T05:58:10.931Z,2.10
2022-10-02T06:00:46.636Z,2.10
2022-10-02T06:03:31.427Z,1.92
2022-10-02T06:06:12.811Z,2.00
2022-10-02T06:08:46.362Z,2.58
2022-10-02T06:11:18.921Z,2.27
2022-10-02T06:13:51.552Z,2.22
2022-10-02T06:16:24.079Z,2.20
2022-10-02T06:18:56.583Z,2.65
2022-10-02T06:21:38.068Z,2.67
2022-10-02T06:24:10.593Z,1.90
2022-10-02T06:26:48.688Z,2.42
2022-10-02T06:29:27.430Z,2.50
2022-10-02T06:32:05.942Z,2.30
2022-10-02T06:34:35.467Z,2.45
2022-10-02T06:37:30.717Z,2.52
2022-10-02T06:40:12.179Z,2.52
2022-10-02T06:43:01.110Z,2.42
2022-10-02T06:45:50.281Z,2.58
2022-10-02T06:48:48.558Z,2.50
2022-10-02T06:51:35.960Z,2.45
2022-10-02T06:54:18.433Z,2.50
2022-10-02T06:57:11.729Z,2.77
2022-10-02T06:59:45.487Z,2.75
2022-10-02T07:02:26.918Z,2.73
2022-10-02T07:05:21.790Z,2.80
2022-10-02T07:08:26.207Z,2.40
2022-10-02T07:11:07.263Z,2.45
2022-10-02T07:14:00.510Z,2.72
2022-10-02T07:16:37.828Z,2.70
2022-10-02T07:19:19.311Z,2.17
2022-10-02T07:22:39.603Z,2.27
2022-10-02T07:24:54.317Z,2.00
2022-10-02T07:27:55.623Z,2.10
2022-10-02T07:30:25.489Z,2.30
2022-10-02T07:33:07.102Z,1.80
2022-10-02T07:35:41.393Z,2.00
2022-10-02T07:38:13.873Z,2.30
2022-10-02T07:41:04.686Z,1.92
2022-10-02T07:43:49.006Z,2.08
2022-10-02T07:46:24.165Z,2.00
2022-10-02T07:49:05.683Z,2.40
2022-10-02T07:51:53.953Z,2.15
2022-10-02T07:57:26.722Z,1.75
2022-10-02T08:00:02.013Z,1.95
2022-10-02T08:02:39.174Z,2.00
2022-10-02T08:05:11.674Z,1.82
2022-10-02T08:10:12.894Z,1.95
2022-10-02T08:13:03.313Z,1.97
2022-10-02T08:15:35.810Z,1.65
2022-10-02T08:18:33.058Z,1.77
2022-10-02T08:20:44.915Z,1.30
2022-10-02T08:23:19.328Z,1.60
2022-10-02T08:26:20.554Z,1.95
2022-10-02T08:29:10.416Z,1.60
2022-10-02T08:31:39.953Z,1.40
2022-10-02T08:36:54.812Z,2.10
2022-10-02T08:39:44.235Z,1.67
2022-10-02T08:42:39.416Z,1.67
2022-10-02T08:45:35.298Z,1.70
2022-10-02T08:48:41.293Z,2.05
2022-10-02T08:51:18.019Z,1.83
2022-10-02T08:54:09.876Z,1.60
2022-10-02T08:57:03.312Z,1.77
2022-10-02T09:02:27.775Z,1.70
2022-10-02T09:05:35.195Z,1.50
2022-10-02T09:08:32.060Z,1.50
2022-10-02T09:11:16.532Z,1.57
2022-10-02T09:14:16.989Z,1.40
2022-10-02T09:17:06.087Z,1.72
2022-10-02T09:19:56.755Z,1.70
2022-10-02T09:22:47.336Z,1.37
2022-10-02T09:25:22.699Z,1.42
2022-10-02T09:28:17.754Z,1.30
2022-10-02T09:31:05.972Z,1.40
2022-10-02T09:34:11.904Z,1.22
2022-10-02T09:36:53.066Z,1.50
2022-10-02T09:39:28.281Z,1.60
2022-10-02T09:42:06.515Z,1.37
2022-10-02T09:45:07.678Z,1.42
2022-10-02T09:47:53.772Z,1.60
2022-10-02T09:50:32.231Z,1.40
2022-10-02T09:53:04.756Z,1.30
2022-10-02T09:55:55.541Z,1.20
2022-10-02T09:58:59.707Z,1.10
2022-10-02T10:01:45.429Z,0.93
2022-10-02T10:05:04.922Z,1.00
2022-10-02T10:07:34.097Z,1.35
2022-10-02T10:10:32.151Z,1.00
2022-10-02T10:13:23.608Z,0.93
2022-10-02T10:16:12.959Z,1.40
2022-10-02T10:21:48.386Z,1.07
2022-10-02T10:24:51.094Z,0.78
2022-10-02T10:27:38.822Z,1.37
2022-10-02T10:30:36.569Z,0.90
2022-10-02T10:33:43.508Z,1.23
2022-10-02T10:37:07.313Z,1.20
2022-10-02T10:40:14.552Z,1.27
2022-10-02T10:43:07.367Z,1.10
2022-10-02T10:45:52.246Z,1.10
2022-10-02T10:48:49.734Z,1.20
2022-10-02T10:51:35.869Z,1.00
2022-10-02T10:54:11.246Z,1.10
2022-10-02T10:57:17.058Z,1.20
2022-10-02T11:00:12.044Z,1.50
2022-10-02T11:03:09.495Z,1.20
2022-10-02T11:06:13.693Z,1.27
2022-10-02T11:16:14.081Z,1.27
2022-10-02T11:19:06.352Z,1.30
2022-10-02T11:21:58.290Z,1.10
2022-10-02T11:24:30.771Z,1.15
2022-10-02T11:27:34.878Z,1.05
2022-10-02T11:30:29.243Z,1.33
2022-10-02T11:33:09.247Z,1.20
2022-10-02T11:35:58.483Z,1.10
2022-10-02T11:38:32.586Z,1.20
2022-10-02T11:41:10.704Z,1.47
2022-10-02T11:44:00.154Z,1.30
2022-10-02T11:46:52.450Z,1.27
2022-10-02T11:49:41.646Z,1.12
2022-10-02T11:52:33.700Z,1.10
2022-10-02T11:55:12.317Z,1.22
2022-10-02T11:57:45.988Z,1.05
2022-10-02T12:00:18.501Z,1.17
2022-10-02T12:03:03.351Z,1.30
2022-10-02T12:05:56.209Z,1.40
2022-10-02T12:08:47.493Z,1.23
2022-10-02T12:11:53.187Z,1.30
2022-10-02T12:14:34.725Z,1.25
2022-10-02T12:17:09.923Z,1.50
2022-10-02T12:19:44.066Z,1.20
2022-10-02T12:22:46.521Z,1.25
2022-10-02T12:25:52.309Z,1.50
2022-10-02T12:28:50.533Z,1.30
2022-10-02T12:31:32.113Z,1.40
2022-10-02T12:34:07.543Z,1.50
2022-10-02T12:37:05.774Z,1.37
2022-10-02T12:39:59.103Z,1.30
2022-10-02T12:45:27.794Z,1.37
2022-10-02T12:48:08.983Z,1.50
2022-10-02T12:50:56.836Z,1.80
2022-10-02T12:53:45.869Z,1.40
2022-10-02T12:56:24.007Z,1.52
2022-10-02T12:59:20.303Z,1.47
2022-10-02T13:02:10.781Z,1.52
2022-10-02T13:04:57.020Z,1.50
2022-10-02T13:07:46.216Z,1.50
2022-10-02T13:10:33.332Z,1.80
2022-10-02T13:13:35.941Z,1.85
2022-10-02T13:16:23.237Z,1.80
2022-10-02T13:19:11.553Z,1.50
2022-10-02T13:21:55.803Z,1.50
2022-10-02T13:24:46.223Z,1.25
2022-10-02T13:27:21.555Z,1.05
2022-10-02T13:29:58.626Z,1.20
2022-10-02T13:32:34.044Z,1.12
2022-10-02T13:35:27.358Z,1.40
2022-10-02T13:38:23.616Z,1.20
2022-10-02T13:41:17.311Z,1.00
2022-10-02T13:44:01.553Z,1.20
2022-10-02T13:46:39.612Z,1.07
2022-10-02T13:49:18.085Z,1.40
2022-10-02T13:52:14.558Z,1.52
2022-10-02T13:54:48.133Z,1.42
2022-10-02T13:57:37.251Z,1.30
2022-10-02T14:00:24.912Z,1.15
2022-10-02T14:03:13.995Z,1.20
2022-10-02T14:05:49.260Z,0.80
2022-10-02T14:08:44.621Z,1.10
2022-10-02T14:11:22.843Z,1.00
2022-10-02T14:14:11.506Z,1.05
2022-10-02T14:16:44.746Z,1.30
2022-10-02T14:19:29.200Z,1.10
2022-10-02T14:22:07.725Z,1.02
2022-10-02T14:25:01.050Z,1.00
2022-10-02T14:30:07.459Z,0.78
2022-10-02T14:32:48.843Z,1.00
2022-10-02T14:35:32.692Z,1.37
2022-10-02T14:38:26.208Z,1.07
2022-10-02T14:41:01.335Z,1.00
2022-10-02T14:43:39.679Z,0.85
2022-10-02T14:46:18.093Z,0.70
2022-10-02T14:49:10.695Z,1.07
2022-10-02T14:52:01.549Z,0.90
2022-10-02T14:54:42.819Z,1.00
2022-10-02T14:57:20.964Z,0.60
2022-10-02T15:00:01.901Z,0.70
2022-10-02T15:03:09.190Z,0.95
2022-10-02T15:06:02.679Z,0.90
2022-10-02T15:08:41.278Z,1.15
2022-10-02T15:11:25.870Z,0.80
2022-10-02T15:14:01.096Z,0.88
2022-10-02T15:17:08.279Z,1.10
2022-10-02T15:19:50.093Z,0.90
2022-10-02T15:22:37.866Z,0.90
2022-10-02T15:25:19.355Z,0.90
2022-10-02T15:28:35.333Z,0.88
2022-10-02T15:30:57.537Z,0.72
2022-10-02T15:33:42.254Z,0.80
2022-10-02T15:36:38.779Z,0.98
2022-10-02T15:39:23.027Z,1.20
2022-10-02T15:42:04.265Z,1.00
2022-10-02T15:44:45.447Z,1.10
2022-10-02T15:47:35.896Z,1.07
2022-10-02T15:50:23.610Z,0.82
2022-10-02T15:53:22.086Z,1.00
2022-10-02T15:56:20.290Z,1.47
2022-10-02T15:59:10.665Z,0.80
2022-10-02T16:01:49.452Z,1.47
2022-10-02T16:04:44.394Z,0.90
2022-10-02T16:07:36.497Z,1.17
2022-10-02T16:10:26.975Z,0.93
2022-10-02T16:13:08.221Z,1.00
2022-10-02T16:15:55.834Z,1.35
2022-10-02T16:18:47.836Z,0.98
2022-10-02T16:21:39.975Z,0.87
2022-10-02T16:24:12.477Z,1.03
2022-10-02T16:27:10.359Z,1.15
2022-10-02T16:30:05.370Z,1.15
2022-10-02T16:33:00.743Z,0.98
2022-10-02T16:35:51.628Z,1.27
2022-10-02T16:38:50.619Z,1.10
2022-10-02T16:41:53.203Z,1.25
2022-10-02T16:44:47.516Z,1.25
2022-10-02T16:47:23.049Z,0.90
2022-10-02T16:50:12.984Z,0.97
2022-10-02T16:52:51.371Z,1.17
2022-10-02T16:55:29.840Z,1.10
2022-10-02T16:58:18.855Z,1.20
2022-10-02T17:01:04.293Z,1.20
2022-10-02T17:03:39.537Z,1.12
2022-10-02T17:06:21.054Z,0.90
2022-10-02T17:08:54.555Z,1.30
2022-10-02T17:11:32.984Z,0.90
2022-10-02T17:14:26.551Z,1.10
2022-10-02T17:16:59.119Z,1.10
2022-10-02T17:19:37.874Z,1.40
2022-10-02T17:22:12.971Z,1.10
2022-10-02T17:24:57.750Z,1.20
2022-10-02T17:27:35.935Z,1.27
2022-10-02T17:30:11.846Z,1.10
2022-10-02T17:32:50.304Z,1.10
2022-10-02T17:35:31.753Z,1.05
2022-10-02T17:38:12.951Z,1.00
2022-10-02T17:41:04.871Z,1.10
2022-10-02T17:43:40.248Z,1.27
2022-10-02T17:46:21.758Z,1.52
2022-10-02T17:49:10.887Z,1.15
2022-10-02T17:52:02.708Z,1.12
2022-10-02T17:54:56.178Z,1.42
2022-10-02T17:57:40.443Z,1.32
2022-10-02T18:00:23.971Z,1.22
2022-10-02T18:03:21.264Z,1.25
2022-10-02T18:06:21.103Z,1.15
2022-10-02T18:08:59.521Z,1.00
2022-10-02T18:11:47.044Z,1.00
2022-10-02T18:14:36.841Z,1.52
2022-10-02T18:17:19.314Z,1.20
2022-10-02T18:19:51.868Z,1.42
2022-10-02T18:22:52.452Z,1.02
2022-10-02T18:25:34.029Z,1.62
2022-10-02T18:28:38.297Z,1.45
2022-10-02T18:31:53.893Z,1.27
2022-10-02T18:34:43.386Z,1.27
2022-10-02T18:37:23.470Z,1.72
2022-10-02T18:40:23.085Z,1.57
2022-10-02T18:42:58.214Z,1.40
2022-10-02T18:45:42.478Z,1.45
2022-10-02T18:48:20.651Z,1.70
2022-10-02T18:50:53.157Z,1.65
2022-10-02T18:53:42.022Z,1.32
2022-10-02T18:56:13.603Z,1.50
2022-10-02T18:59:07.398Z,1.22
2022-10-02T19:01:56.867Z,1.30
2022-10-02T19:04:47.263Z,1.47
2022-10-02T19:07:19.766Z,1.42
2022-10-02T19:09:52.844Z,1.52
2022-10-02T19:12:25.892Z,1.27
2022-10-02T19:14:58.743Z,1.50
2022-10-02T19:17:33.261Z,1.23
2022-10-02T19:20:05.782Z,1.77
2022-10-02T19:22:38.431Z,1.50
2022-10-02T19:27:50.654Z,1.40
2022-10-02T19:30:29.359Z,1.67
2022-10-02T19:33:11.987Z,1.92
2022-10-02T19:35:44.863Z,1.80
2022-10-02T19:38:26.215Z,1.90
2022-10-02T19:41:00.852Z,1.82
2022-10-02T19:43:35.446Z,2.02
2022-10-02T19:46:09.821Z,2.17
2022-10-02T19:48:39.875Z,1.82
2022-10-02T19:51:18.703Z,1.72
2022-10-02T19:56:32.009Z,1.72
2022-10-02T19:59:20.110Z,1.80
2022-10-02T20:01:55.360Z,1.80
2022-10-02T20:04:28.176Z,2.27
2022-10-02T20:06:59.845Z,1.80
2022-10-02T20:09:32.540Z,1.83
2022-10-02T20:12:11.129Z,1.90
2022-10-02T20:14:52.694Z,2.30
2022-10-02T20:17:22.325Z,2.47
2022-10-02T20:19:58.079Z,2.27
2022-10-02T20:22:39.472Z,2.25
2022-10-02T20:25:29.209Z,2.80
2022-10-02T20:28:07.539Z,2.95
2022-10-02T20:30:43.084Z,2.58
2022-10-02T20:33:36.521Z,2.42
2022-10-02T20:39:00.114Z,2.02
2022-10-02T20:41:44.801Z,2.25
2022-10-02T20:44:14.317Z,2.12
2022-10-02T20:47:03.229Z,2.40
2022-10-02T20:49:59.787Z,2.25
2022-10-02T20:52:49.123Z,2.10
2022-10-02T20:55:21.804Z,2.40
2022-10-02T20:58:06.020Z,1.75
2022-10-02T21:00:50.679Z,2.00
2022-10-02T21:03:32.236Z,2.50
2022-10-02T21:06:19.742Z,1.77
2022-10-02T21:09:04.235Z,2.50
2022-10-02T21:11:54.935Z,2.20
2022-10-02T21:14:43.479Z,1.95
2022-10-02T21:17:34.364Z,2.20
2022-10-02T21:20:46.297Z,1.90
2022-10-02T21:23:29.303Z,2.00
2022-10-02T21:26:19.602Z,2.22
2022-10-02T21:29:07.263Z,2.00
2022-10-02T21:31:46.364Z,1.87
2022-10-02T21:34:41.615Z,2.05
2022-10-02T21:37:26.025Z,2.20
2022-10-02T21:40:18.419Z,2.45
2022-10-02T21:43:07.816Z,2.00
2022-10-02T21:46:02.814Z,2.12
2022-10-02T21:48:50.297Z,2.47
2022-10-02T21:51:46.799Z,2.55
2022-10-02T21:54:34.076Z,2.83
2022-10-02T21:57:21.510Z,3.20
2022-10-02T22:00:24.057Z,3.53
2022-10-02T22:03:12.474Z,3.45
2022-10-02T22:06:07.552Z,3.52
2022-10-02T22:08:50.364Z,3.80
2022-10-02T22:11:39.526Z,3.50
2022-10-02T22:14:15.418Z,4.03
2022-10-02T22:17:10.277Z,4.12
2022-10-02T22:19:45.817Z,3.90
2022-10-02T22:22:30.525Z,3.98
2022-10-02T22:25:23.983Z,3.77
2022-10-02T22:27:56.572Z,3.67
2022-10-02T22:33:10.921Z,3.70
2022-10-02T22:36:03.013Z,3.75
2022-10-02T22:38:56.642Z,4.03
2022-10-02T22:41:41.375Z,3.90
2022-10-02T22:44:29.646Z,3.42
2022-10-02T22:47:08.378Z,3.82
2022-10-02T22:49:40.871Z,3.90
2022-10-02T22:52:20.200Z,3.50
2022-10-02T22:55:01.970Z,4.00
2022-10-02T22:57:34.771Z,3.92
2022-10-02T23:02:40.245Z,4.00
2022-10-02T23:05:18.411Z,3.87
2022-10-02T23:07:59.850Z,4.45
2022-10-02T23:10:32.326Z,3.77
2022-10-02T23:15:55.815Z,3.47
2022-10-02T23:18:40.103Z,3.25
2022-10-02T23:21:44.594Z,3.85
2022-10-02T23:24:19.667Z,3.33
2022-10-02T23:26:52.167Z,3.72
2022-10-02T23:29:27.328Z,3.27
2022-10-02T23:32:11.868Z,3.85
2022-10-02T23:34:53.346Z,3.47
2022-10-02T23:37:42.215Z,2.90
2022-10-02T23:40:50.702Z,3.05
2022-10-02T23:43:26.022Z,3.10
2022-10-02T23:46:05.987Z,3.42
2022-10-02T23:48:37.219Z,3.33
2022-10-02T23:51:15.079Z,3.17
2022-10-02T23:53:47.675Z,3.35
2022-10-02T23:56:22.747Z,3.33
2022-10-02T23:59:01.196Z,2.83
