createdAt,value
2024-04-30T00:02:08.388Z,14.80
2024-04-30T00:04:37.111Z,14.70
2024-04-30T00:07:07.737Z,14.80
2024-04-30T00:09:40.519Z,14.80
2024-04-30T00:12:12.128Z,14.90
2024-04-30T00:14:40.315Z,14.90
2024-04-30T00:17:14.542Z,14.80
2024-04-30T00:19:43.176Z,14.80
2024-04-30T00:22:14.530Z,14.90
2024-04-30T00:24:45.899Z,14.90
2024-04-30T00:27:17.436Z,14.90
2024-04-30T00:29:45.974Z,14.90
2024-04-30T00:32:19.994Z,14.80
2024-04-30T00:34:48.391Z,14.80
2024-04-30T00:37:19.494Z,14.80
2024-04-30T00:39:50.631Z,14.60
2024-04-30T00:42:21.016Z,14.50
2024-04-30T00:44:48.913Z,14.60
2024-04-30T00:47:20.457Z,14.50
2024-04-30T00:49:48.406Z,14.50
2024-04-30T00:52:19.977Z,14.40
2024-04-30T00:54:51.064Z,14.40
2024-04-30T00:57:22.627Z,14.50
2024-04-30T00:59:51.205Z,14.50
2024-04-30T01:02:23.462Z,14.50
2024-04-30T01:05:01.964Z,14.60
2024-04-30T01:07:34.732Z,14.70
2024-04-30T01:10:07.147Z,14.80
2024-04-30T01:12:40.485Z,14.80
2024-04-30T01:15:08.643Z,14.80
2024-04-30T01:17:39.761Z,14.80
2024-04-30T01:20:08.450Z,14.90
2024-04-30T01:22:39.814Z,14.90
2024-04-30T01:25:11.366Z,14.90
2024-04-30T01:27:42.344Z,14.90
2024-04-30T01:30:11.419Z,14.80
2024-04-30T01:32:42.444Z,14.90
2024-04-30T01:35:10.762Z,15.00
2024-04-30T01:37:41.822Z,14.80
2024-04-30T01:40:13.552Z,14.80
2024-04-30T01:42:44.839Z,14.90
2024-04-30T01:45:13.463Z,14.90
2024-04-30T01:47:47.477Z,15.00
2024-04-30T01:50:16.351Z,15.00
2024-04-30T01:52:47.524Z,14.90
2024-04-30T01:55:18.160Z,15.00
2024-04-30T01:57:52.200Z,15.00
2024-04-30T02:00:20.387Z,15.00
2024-04-30T02:02:51.458Z,15.00
2024-04-30T02:05:24.905Z,15.00
2024-04-30T02:07:56.800Z,14.80
2024-04-30T02:10:27.782Z,14.80
2024-04-30T02:12:59.166Z,14.90
2024-04-30T02:15:27.371Z,14.90
2024-04-30T02:17:58.614Z,14.80
2024-04-30T02:20:26.649Z,14.90
2024-04-30T02:22:57.526Z,14.70
2024-04-30T02:25:28.664Z,14.80
2024-04-30T02:27:59.671Z,14.70
2024-04-30T02:30:43.062Z,14.80
2024-04-30T02:33:34.042Z,14.80
2024-04-30T02:36:08.567Z,14.80
2024-04-30T02:38:39.436Z,14.70
2024-04-30T02:41:13.046Z,14.60
2024-04-30T02:43:44.276Z,14.60
2024-04-30T02:46:12.105Z,14.70
2024-04-30T02:48:43.466Z,14.60
2024-04-30T02:51:11.811Z,14.60
2024-04-30T02:53:42.880Z,14.60
2024-04-30T02:56:14.692Z,14.70
2024-04-30T02:58:45.818Z,14.50
2024-04-30T03:01:14.434Z,14.50
2024-04-30T03:03:45.698Z,14.60
2024-04-30T03:06:13.692Z,14.50
2024-04-30T03:08:45.214Z,14.50
2024-04-30T03:11:16.351Z,14.40
2024-04-30T03:13:47.831Z,14.30
2024-04-30T03:16:16.188Z,14.40
2024-04-30T03:18:47.309Z,14.50
2024-04-30T03:21:15.700Z,14.30
2024-04-30T03:23:46.886Z,14.20
2024-04-30T03:26:17.960Z,14.20
2024-04-30T03:28:49.560Z,13.90
2024-04-30T03:31:21.662Z,13.90
2024-04-30T03:33:49.896Z,13.70
2024-04-30T03:36:23.246Z,13.70
2024-04-30T03:38:54.718Z,13.70
2024-04-30T03:41:28.884Z,13.70
2024-04-30T03:43:59.989Z,13.80
2024-04-30T03:46:31.657Z,13.80
2024-04-30T03:49:02.358Z,13.90
2024-04-30T03:51:33.162Z,14.00
2024-04-30T03:54:01.683Z,13.90
2024-04-30T03:56:35.384Z,14.00
2024-04-30T03:59:03.316Z,14.10
2024-04-30T04:01:34.110Z,14.20
2024-04-30T04:04:02.285Z,14.30
2024-04-30T04:06:33.612Z,14.50
2024-04-30T04:09:02.362Z,14.60
2024-04-30T04:11:51.896Z,14.70
2024-04-30T04:14:43.416Z,14.80
2024-04-30T04:17:18.765Z,14.80
2024-04-30T04:19:50.467Z,14.80
2024-04-30T04:22:18.737Z,14.80
2024-04-30T04:24:50.008Z,14.30
2024-04-30T04:27:21.021Z,14.40
2024-04-30T04:29:52.339Z,14.30
2024-04-30T04:32:23.508Z,14.30
2024-04-30T04:34:51.534Z,14.30
2024-04-30T04:37:24.849Z,14.40
2024-04-30T04:39:55.491Z,14.40
2024-04-30T04:42:29.318Z,14.50
2024-04-30T04:44:57.372Z,14.60
2024-04-30T04:47:28.285Z,14.50
2024-04-30T04:49:58.423Z,14.50
2024-04-30T04:52:31.114Z,14.40
2024-04-30T04:55:00.670Z,14.40
2024-04-30T04:57:53.579Z,14.40
2024-04-30T05:00:24.517Z,14.30
2024-04-30T05:02:55.982Z,14.30
2024-04-30T05:05:24.361Z,14.30
2024-04-30T05:07:55.899Z,14.40
2024-04-30T05:10:24.485Z,14.30
2024-04-30T05:13:00.013Z,14.30
2024-04-30T05:15:28.649Z,14.30
2024-04-30T05:17:59.802Z,14.20
2024-04-30T05:20:28.251Z,14.20
2024-04-30T05:22:59.026Z,14.10
2024-04-30T05:25:27.999Z,14.10
2024-04-30T05:28:01.744Z,14.10
2024-04-30T05:30:30.283Z,14.10
2024-04-30T05:33:01.641Z,14.00
2024-04-30T05:35:30.126Z,14.00
2024-04-30T05:38:01.242Z,13.70
2024-04-30T05:40:29.687Z,13.80
2024-04-30T05:43:11.061Z,13.70
2024-04-30T05:45:39.522Z,13.70
2024-04-30T05:48:11.244Z,14.00
2024-04-30T05:50:39.849Z,14.10
2024-04-30T05:53:11.878Z,14.10
2024-04-30T05:55:40.299Z,14.10
2024-04-30T05:58:17.275Z,13.90
2024-04-30T06:00:45.640Z,13.90
2024-04-30T06:03:16.583Z,13.80
2024-04-30T06:05:48.027Z,13.90
2024-04-30T06:08:16.024Z,13.90
2024-04-30T06:10:48.236Z,13.90
2024-04-30T06:13:18.941Z,14.10
2024-04-30T06:15:53.080Z,14.20
2024-04-30T06:18:21.484Z,14.30
2024-04-30T06:20:53.305Z,14.20
2024-04-30T06:23:21.303Z,14.40
2024-04-30T06:25:52.125Z,14.20
2024-04-30T06:28:23.135Z,14.10
2024-04-30T06:30:55.175Z,14.10
2024-04-30T06:33:23.824Z,14.20
2024-04-30T06:35:54.976Z,14.20
2024-04-30T06:38:23.021Z,14.30
2024-04-30T06:40:54.495Z,14.20
2024-04-30T06:43:25.582Z,14.20
2024-04-30T06:45:56.831Z,14.30
2024-04-30T06:48:25.569Z,14.30
2024-04-30T06:50:56.521Z,14.10
2024-04-30T06:53:24.909Z,14.10
2024-04-30T06:55:56.733Z,14.10
2024-04-30T06:58:27.870Z,14.10
2024-04-30T07:00:58.986Z,14.20
2024-04-30T07:03:26.979Z,14.30
2024-04-30T07:05:58.536Z,14.40
2024-04-30T07:08:26.519Z,14.40
2024-04-30T07:11:00.681Z,14.30
2024-04-30T07:13:33.100Z,14.40
2024-04-30T07:16:04.499Z,14.40
2024-04-30T07:18:32.906Z,14.50
2024-04-30T07:21:04.614Z,14.40
2024-04-30T07:23:32.881Z,14.40
2024-04-30T07:26:04.284Z,14.40
2024-04-30T07:28:35.138Z,14.50
2024-04-30T07:31:06.290Z,14.40
2024-04-30T07:33:34.714Z,14.50
2024-04-30T07:36:06.746Z,14.70
2024-04-30T07:38:36.504Z,14.80
2024-04-30T07:41:08.534Z,15.00
2024-04-30T07:43:39.528Z,15.10
2024-04-30T07:46:10.876Z,15.20
2024-04-30T07:48:43.259Z,15.10
2024-04-30T07:51:14.895Z,15.60
2024-04-30T07:53:43.308Z,15.80
2024-04-30T07:56:14.835Z,15.80
2024-04-30T07:58:45.865Z,16.00
2024-04-30T08:01:19.819Z,15.90
2024-04-30T08:03:48.499Z,16.10
2024-04-30T08:06:21.106Z,15.90
2024-04-30T08:08:49.882Z,15.90
2024-04-30T08:11:21.585Z,16.00
2024-04-30T08:13:52.762Z,16.20
2024-04-30T08:16:23.885Z,15.90
2024-04-30T08:18:52.663Z,15.90
2024-04-30T08:21:24.566Z,16.10
2024-04-30T08:23:53.497Z,16.80
2024-04-30T08:26:25.481Z,17.70
2024-04-30T08:28:56.776Z,18.00
2024-04-30T08:31:28.805Z,17.80
2024-04-30T08:33:57.036Z,17.30
2024-04-30T08:36:31.148Z,16.80
2024-04-30T08:39:00.759Z,16.90
2024-04-30T08:41:33.954Z,16.60
2024-04-30T08:44:06.850Z,16.40
2024-04-30T08:46:41.522Z,15.80
2024-04-30T08:49:15.069Z,15.90
2024-04-30T08:51:48.764Z,15.40
2024-04-30T08:54:18.077Z,15.40
2024-04-30T08:56:49.611Z,15.40
2024-04-30T08:59:20.406Z,15.30
2024-04-30T09:01:55.206Z,15.40
2024-04-30T09:04:24.482Z,15.70
2024-04-30T09:06:56.443Z,15.60
2024-04-30T09:09:25.224Z,15.60
2024-04-30T09:11:57.110Z,15.90
2024-04-30T09:14:27.912Z,15.70
2024-04-30T09:17:00.386Z,15.90
2024-04-30T09:19:30.568Z,15.90
2024-04-30T09:22:10.837Z,16.10
2024-04-30T09:24:47.200Z,16.30
2024-04-30T09:27:18.363Z,16.50
2024-04-30T09:29:51.320Z,16.60
2024-04-30T09:32:29.381Z,16.60
2024-04-30T09:34:57.641Z,16.70
2024-04-30T09:37:29.510Z,16.40
2024-04-30T09:39:59.065Z,16.30
2024-04-30T09:42:32.394Z,16.50
2024-04-30T09:45:04.117Z,16.40
2024-04-30T09:47:38.876Z,16.10
2024-04-30T09:50:08.278Z,16.00
2024-04-30T09:52:40.011Z,15.80
2024-04-30T09:55:09.204Z,15.80
2024-04-30T09:57:41.274Z,15.80
2024-04-30T10:00:13.777Z,16.10
2024-04-30T10:02:49.396Z,16.10
2024-04-30T10:05:24.358Z,16.10
2024-04-30T10:07:56.327Z,16.10
2024-04-30T10:10:25.728Z,16.10
2024-04-30T10:12:57.124Z,16.10
2024-04-30T10:15:34.090Z,16.30
2024-04-30T10:18:05.595Z,16.40
2024-04-30T10:20:34.574Z,16.50
2024-04-30T10:23:07.053Z,16.50
2024-04-30T10:25:35.603Z,16.40
2024-04-30T10:28:11.142Z,16.80
2024-04-30T10:30:41.843Z,17.10
2024-04-30T10:33:13.429Z,17.10
2024-04-30T10:35:45.933Z,17.40
2024-04-30T10:38:19.596Z,18.00
2024-04-30T10:40:47.490Z,18.70
2024-04-30T10:43:25.115Z,19.30
2024-04-30T10:46:12.468Z,19.80
2024-04-30T10:48:51.253Z,19.50
2024-04-30T10:51:20.228Z,20.00
2024-04-30T10:53:53.086Z,20.80
2024-04-30T10:56:22.185Z,20.30
2024-04-30T10:58:58.235Z,20.60
2024-04-30T11:01:32.198Z,20.80
2024-04-30T11:04:11.438Z,20.60
2024-04-30T11:06:44.157Z,20.10
2024-04-30T11:09:19.199Z,20.20
2024-04-30T11:11:56.648Z,19.90
2024-04-30T11:14:28.560Z,19.00
2024-04-30T11:16:59.570Z,19.20
2024-04-30T11:19:30.981Z,19.30
2024-04-30T11:21:59.486Z,19.20
2024-04-30T11:24:34.680Z,19.00
2024-04-30T11:27:04.781Z,19.00
2024-04-30T11:29:40.006Z,19.40
2024-04-30T11:32:14.756Z,19.50
2024-04-30T11:34:52.783Z,19.50
2024-04-30T11:37:24.668Z,19.50
2024-04-30T11:39:53.876Z,19.50
2024-04-30T11:42:27.715Z,19.50
2024-04-30T11:45:06.457Z,19.60
2024-04-30T11:47:40.180Z,19.50
2024-04-30T11:50:12.927Z,19.90
2024-04-30T11:52:44.443Z,20.50
2024-04-30T11:55:25.490Z,20.60
2024-04-30T11:57:59.213Z,20.20
2024-04-30T12:00:27.952Z,19.70
2024-04-30T12:03:02.261Z,19.20
2024-04-30T12:05:30.793Z,19.00
2024-04-30T12:08:02.114Z,19.10
2024-04-30T12:10:31.235Z,19.30
2024-04-30T12:13:07.722Z,19.20
2024-04-30T12:15:39.115Z,19.00
2024-04-30T12:18:17.470Z,18.90
2024-04-30T12:21:02.688Z,18.70
2024-04-30T12:23:33.455Z,18.30
2024-04-30T12:26:02.671Z,18.00
2024-04-30T12:28:34.509Z,17.90
2024-04-30T12:31:03.112Z,17.90
2024-04-30T12:33:37.640Z,17.90
2024-04-30T12:36:05.909Z,17.90
2024-04-30T12:38:39.040Z,18.20
2024-04-30T12:41:07.610Z,18.30
2024-04-30T12:43:39.328Z,18.50
2024-04-30T12:46:08.423Z,18.70
2024-04-30T12:48:42.382Z,18.60
2024-04-30T12:51:10.560Z,18.00
2024-04-30T12:53:41.920Z,17.90
2024-04-30T12:56:10.359Z,18.30
2024-04-30T12:58:41.215Z,18.30
2024-04-30T13:01:09.487Z,18.30
2024-04-30T13:03:43.592Z,18.20
2024-04-30T13:06:13.908Z,18.00
2024-04-30T13:08:45.169Z,18.10
2024-04-30T13:11:13.600Z,17.90
2024-04-30T13:13:44.854Z,17.90
2024-04-30T13:16:13.679Z,17.60
2024-04-30T13:18:47.263Z,17.60
2024-04-30T13:21:15.859Z,17.70
2024-04-30T13:23:47.498Z,18.00
2024-04-30T13:26:16.047Z,18.30
2024-04-30T13:28:47.886Z,18.20
2024-04-30T13:31:16.257Z,18.00
2024-04-30T13:33:49.912Z,17.90
2024-04-30T13:36:18.300Z,17.90
2024-04-30T13:38:49.340Z,17.80
2024-04-30T13:41:17.740Z,17.80
2024-04-30T13:43:51.361Z,17.70
2024-04-30T13:46:19.406Z,17.60
2024-04-30T13:48:54.112Z,17.40
2024-04-30T13:51:23.951Z,17.40
2024-04-30T13:53:54.691Z,17.30
2024-04-30T13:56:23.004Z,17.20
2024-04-30T13:58:53.676Z,17.10
2024-04-30T14:01:22.110Z,17.10
2024-04-30T14:03:55.918Z,16.90
2024-04-30T14:06:27.112Z,16.90
2024-04-30T14:08:55.442Z,16.70
2024-04-30T14:11:26.732Z,16.50
2024-04-30T14:13:55.175Z,16.50
2024-04-30T14:16:26.078Z,16.50
2024-04-30T14:19:00.807Z,16.60
2024-04-30T14:21:52.754Z,16.60
2024-04-30T14:24:21.300Z,16.60
2024-04-30T14:26:52.491Z,16.50
2024-04-30T14:29:21.791Z,16.70
2024-04-30T14:31:52.952Z,16.50
2024-04-30T14:34:24.142Z,16.50
2024-04-30T14:36:55.388Z,16.30
2024-04-30T14:39:29.862Z,16.40
2024-04-30T14:42:01.020Z,16.60
2024-04-30T14:44:30.546Z,16.30
2024-04-30T14:47:01.370Z,16.40
2024-04-30T14:49:35.389Z,16.40
2024-04-30T14:52:03.576Z,16.50
2024-04-30T14:54:34.261Z,16.50
2024-04-30T14:57:02.402Z,16.40
2024-04-30T14:59:34.042Z,16.30
2024-04-30T15:02:05.560Z,16.30
2024-04-30T15:04:40.477Z,16.10
2024-04-30T15:07:12.022Z,16.10
2024-04-30T15:09:41.526Z,16.20
2024-04-30T15:12:13.168Z,16.10
2024-04-30T15:14:42.298Z,16.10
2024-04-30T15:17:13.364Z,16.20
2024-04-30T15:20:00.487Z,16.10
2024-04-30T15:22:31.577Z,16.10
2024-04-30T15:25:03.728Z,16.30
2024-04-30T15:27:35.115Z,16.00
2024-04-30T15:30:09.183Z,16.10
2024-04-30T15:32:48.792Z,15.80
2024-04-30T15:35:25.963Z,15.80
2024-04-30T15:37:56.702Z,15.80
2024-04-30T15:40:28.350Z,15.90
2024-04-30T15:42:56.981Z,15.60
2024-04-30T15:45:28.464Z,15.70
2024-04-30T15:47:57.210Z,15.50
2024-04-30T15:50:31.049Z,15.60
2024-04-30T15:52:59.685Z,15.50
2024-04-30T15:55:30.587Z,15.40
2024-04-30T15:57:59.735Z,15.50
2024-04-30T16:00:30.710Z,15.30
2024-04-30T16:02:59.646Z,15.20
2024-04-30T16:05:41.066Z,15.20
2024-04-30T16:08:11.989Z,15.20
2024-04-30T16:10:43.136Z,15.00
2024-04-30T16:13:14.467Z,15.00
2024-04-30T16:15:42.918Z,15.00
2024-04-30T16:18:14.734Z,15.00
2024-04-30T16:20:45.433Z,15.10
2024-04-30T16:23:16.443Z,15.00
2024-04-30T16:25:45.312Z,15.10
2024-04-30T16:28:17.934Z,14.90
2024-04-30T16:30:52.326Z,14.90
2024-04-30T16:33:21.700Z,14.80
2024-04-30T16:35:55.885Z,14.70
2024-04-30T16:38:28.780Z,14.50
2024-04-30T16:40:57.166Z,14.60
2024-04-30T16:43:28.052Z,14.50
2024-04-30T16:45:56.670Z,14.50
2024-04-30T16:48:28.827Z,14.50
2024-04-30T16:50:59.925Z,14.50
2024-04-30T16:53:34.068Z,14.50
2024-04-30T16:56:02.795Z,14.50
2024-04-30T16:58:33.935Z,14.40
2024-04-30T17:01:01.951Z,14.40
2024-04-30T17:03:34.675Z,14.40
2024-04-30T17:06:12.047Z,14.30
2024-04-30T17:08:43.655Z,14.30
2024-04-30T17:11:12.681Z,14.20
2024-04-30T17:13:45.525Z,14.20
2024-04-30T17:16:19.311Z,14.20
2024-04-30T17:18:50.681Z,14.20
2024-04-30T17:21:23.206Z,14.00
2024-04-30T17:24:03.572Z,14.10
2024-04-30T17:26:31.877Z,14.10
2024-04-30T17:29:02.847Z,14.10
2024-04-30T17:31:31.181Z,14.00
2024-04-30T17:34:02.691Z,14.20
2024-04-30T17:36:33.641Z,14.20
2024-04-30T17:39:04.946Z,14.30
2024-04-30T17:41:34.270Z,14.20
2024-04-30T17:44:05.554Z,14.30
2024-04-30T17:46:33.979Z,14.30
2024-04-30T17:49:08.750Z,14.40
2024-04-30T17:51:41.517Z,14.30
2024-04-30T17:54:12.809Z,14.30
2024-04-30T17:56:41.330Z,14.40
2024-04-30T17:59:12.449Z,14.30
2024-04-30T18:01:44.719Z,14.30
2024-04-30T18:04:17.132Z,14.10
2024-04-30T18:06:48.874Z,14.20
2024-04-30T18:09:19.839Z,14.20
2024-04-30T18:11:48.297Z,14.30
2024-04-30T18:14:19.684Z,14.10
2024-04-30T18:16:47.815Z,14.30
2024-04-30T18:19:19.180Z,14.30
2024-04-30T18:21:50.104Z,14.20
2024-04-30T18:24:21.012Z,14.30
2024-04-30T18:26:49.001Z,14.20
2024-04-30T18:29:21.379Z,14.40
2024-04-30T18:31:52.847Z,14.30
2024-04-30T18:34:24.470Z,14.10
2024-04-30T18:36:55.323Z,14.10
2024-04-30T18:39:25.825Z,14.10
2024-04-30T18:41:56.759Z,14.10
2024-04-30T18:44:24.821Z,14.00
2024-04-30T18:46:56.593Z,14.20
2024-04-30T18:49:24.643Z,14.10
2024-04-30T18:51:59.040Z,14.00
2024-04-30T18:54:27.546Z,14.00
2024-04-30T18:56:58.881Z,14.10
2024-04-30T18:59:27.275Z,14.10
2024-04-30T19:01:58.251Z,14.00
2024-04-30T19:04:26.877Z,14.00
2024-04-30T19:07:02.575Z,13.90
2024-04-30T19:09:30.781Z,14.10
2024-04-30T19:12:02.966Z,14.10
2024-04-30T19:14:32.123Z,14.10
2024-04-30T19:17:06.146Z,14.10
2024-04-30T19:19:34.579Z,14.10
2024-04-30T19:22:14.061Z,14.10
2024-04-30T19:24:42.619Z,14.20
2024-04-30T19:27:14.917Z,14.10
2024-04-30T19:29:43.124Z,14.20
2024-04-30T19:32:15.223Z,14.10
2024-04-30T19:34:46.853Z,14.10
2024-04-30T19:37:17.594Z,14.20
2024-04-30T19:39:49.216Z,14.20
2024-04-30T19:42:17.431Z,14.20
2024-04-30T19:44:48.676Z,14.20
2024-04-30T19:50:02.234Z,14.40
2024-04-30T19:52:36.820Z,14.10
2024-04-30T19:55:05.924Z,14.20
2024-04-30T19:57:36.772Z,14.10
2024-04-30T20:00:08.087Z,14.00
2024-04-30T20:02:41.229Z,14.00
2024-04-30T20:05:09.670Z,13.90
2024-04-30T20:07:43.626Z,13.90
2024-04-30T20:10:11.805Z,13.90
2024-04-30T20:12:43.047Z,13.80
2024-04-30T20:15:11.826Z,13.90
2024-04-30T20:17:42.615Z,14.00
2024-04-30T20:20:11.190Z,13.90
2024-04-30T20:22:46.217Z,14.10
2024-04-30T20:25:14.905Z,13.90
2024-04-30T20:27:46.120Z,13.90
2024-04-30T20:30:14.805Z,13.90
2024-04-30T20:32:49.155Z,13.90
2024-04-30T20:35:17.587Z,14.00
2024-04-30T20:37:52.591Z,13.90
2024-04-30T20:40:20.741Z,13.80
2024-04-30T20:42:53.045Z,13.80
2024-04-30T20:45:22.103Z,13.80
2024-04-30T20:47:52.996Z,13.90
2024-04-30T20:50:23.286Z,14.00
2024-04-30T20:53:04.913Z,13.80
2024-04-30T20:55:33.209Z,13.90
2024-04-30T20:58:03.903Z,14.00
2024-04-30T21:00:31.905Z,14.00
2024-04-30T21:03:03.155Z,14.00
2024-04-30T21:05:32.461Z,14.00
2024-04-30T21:08:06.249Z,14.10
2024-04-30T21:10:34.843Z,14.00
2024-04-30T21:13:08.289Z,13.90
2024-04-30T21:15:39.011Z,14.00
2024-04-30T21:18:07.264Z,13.80
2024-04-30T21:20:38.395Z,13.90
2024-04-30T21:23:09.767Z,13.90
2024-04-30T21:25:41.067Z,13.90
2024-04-30T21:28:09.708Z,13.90
2024-04-30T21:30:41.922Z,13.90
2024-04-30T21:33:10.103Z,13.90
2024-04-30T21:35:41.219Z,13.90
2024-04-30T21:38:12.414Z,13.90
2024-04-30T21:40:43.106Z,13.70
2024-04-30T21:43:11.691Z,13.70
2024-04-30T21:45:42.920Z,13.60
2024-04-30T21:48:11.388Z,13.60
2024-04-30T21:50:42.276Z,13.50
2024-04-30T21:53:13.189Z,13.60
2024-04-30T21:55:44.139Z,13.50
2024-04-30T21:58:12.540Z,13.50
2024-04-30T22:00:43.926Z,13.30
2024-04-30T22:03:14.564Z,13.20
2024-04-30T22:05:45.802Z,13.10
2024-04-30T22:08:16.712Z,13.00
2024-04-30T22:10:47.822Z,13.00
2024-04-30T22:13:15.841Z,13.10
2024-04-30T22:15:47.084Z,13.00
2024-04-30T22:18:15.798Z,13.00
2024-04-30T22:20:46.718Z,13.00
2024-04-30T22:23:18.607Z,13.00
2024-04-30T22:25:49.876Z,12.90
2024-04-30T22:28:17.870Z,12.90
2024-04-30T22:30:48.815Z,12.90
2024-04-30T22:33:17.386Z,13.00
2024-04-30T22:35:48.315Z,12.90
2024-04-30T22:38:19.043Z,13.00
2024-04-30T22:40:50.044Z,13.10
2024-04-30T22:43:18.614Z,13.10
2024-04-30T22:45:49.531Z,13.10
2024-04-30T22:48:17.575Z,13.20
2024-04-30T22:50:48.960Z,13.30
2024-04-30T22:53:19.821Z,13.30
2024-04-30T22:55:50.521Z,13.40
2024-04-30T22:58:19.003Z,13.30
2024-04-30T23:00:50.516Z,13.40
2024-04-30T23:03:18.972Z,13.40
2024-04-30T23:05:56.833Z,13.40
2024-04-30T23:08:27.976Z,13.50
2024-04-30T23:10:58.740Z,13.50
2024-04-30T23:13:27.191Z,13.60
2024-04-30T23:15:58.043Z,13.60
2024-04-30T23:18:26.676Z,13.50
2024-04-30T23:20:57.923Z,13.60
2024-04-30T23:23:28.961Z,13.60
2024-04-30T23:25:59.621Z,13.60
2024-04-30T23:28:28.476Z,13.40
2024-04-30T23:30:59.610Z,13.50
2024-04-30T23:33:28.106Z,13.50
2024-04-30T23:35:58.901Z,13.60
2024-04-30T23:38:29.830Z,13.60
2024-04-30T23:41:00.642Z,13.50
2024-04-30T23:43:29.304Z,13.40
2024-04-30T23:45:59.908Z,13.40
2024-04-30T23:48:28.214Z,13.40
2024-04-30T23:50:59.325Z,13.40
2024-04-30T23:53:30.167Z,13.30
2024-04-30T23:56:01.389Z,13.20
2024-04-30T23:58:29.625Z,13.10
