createdAt,value
2018-03-08T00:01:29.692Z,99.90
2018-03-08T00:03:57.226Z,99.90
2018-03-08T00:06:24.834Z,99.90
2018-03-08T00:08:52.374Z,99.90
2018-03-08T00:11:19.922Z,99.90
2018-03-08T00:13:47.594Z,99.90
2018-03-08T00:16:15.141Z,99.90
2018-03-08T00:18:43.867Z,99.90
2018-03-08T00:21:11.643Z,99.90
2018-03-08T00:23:39.190Z,99.90
2018-03-08T00:26:06.728Z,99.90
2018-03-08T00:28:34.319Z,99.90
2018-03-08T00:31:02.643Z,99.90
2018-03-08T00:33:30.171Z,99.90
2018-03-08T00:35:57.866Z,99.90
2018-03-08T00:38:26.175Z,99.90
2018-03-08T00:40:53.712Z,99.90
2018-03-08T00:43:21.328Z,99.90
2018-03-08T00:45:48.862Z,99.90
2018-03-08T00:48:17.185Z,99.90
2018-03-08T00:50:44.974Z,99.90
2018-03-08T00:53:12.512Z,99.90
2018-03-08T00:55:40.851Z,99.90
2018-03-08T00:58:08.614Z,99.90
2018-03-08T01:00:36.151Z,99.90
2018-03-08T01:03:03.682Z,99.90
2018-03-08T01:05:31.256Z,99.90
2018-03-08T01:07:58.802Z,99.90
2018-03-08T01:10:26.362Z,99.90
2018-03-08T01:12:54.739Z,99.90
2018-03-08T01:15:22.324Z,99.90
2018-03-08T01:17:49.860Z,99.90
2018-03-08T01:20:18.214Z,99.90
2018-03-08T01:22:45.755Z,99.90
2018-03-08T01:25:13.390Z,99.90
2018-03-08T01:27:41.734Z,99.90
2018-03-08T01:30:10.050Z,99.90
2018-03-08T01:32:37.610Z,99.90
2018-03-08T01:35:05.212Z,99.90
2018-03-08T01:37:33.534Z,99.90
2018-03-08T01:40:01.103Z,99.90
2018-03-08T01:42:28.868Z,99.90
2018-03-08T01:44:56.406Z,99.90
2018-03-08T01:47:24.715Z,99.90
2018-03-08T01:49:52.312Z,99.90
2018-03-08T01:52:19.854Z,99.90
2018-03-08T01:54:47.400Z,99.90
2018-03-08T01:57:16.688Z,99.90
2018-03-08T01:59:44.980Z,99.90
2018-03-08T02:02:12.558Z,99.90
2018-03-08T02:04:40.174Z,99.90
2018-03-08T02:07:08.476Z,99.90
2018-03-08T02:09:36.025Z,99.90
2018-03-08T02:12:04.464Z,99.90
2018-03-08T02:14:32.026Z,99.90
2018-03-08T02:16:59.599Z,99.90
2018-03-08T02:19:27.274Z,99.90
2018-03-08T02:21:54.807Z,99.90
2018-03-08T02:24:23.111Z,99.90
2018-03-08T02:26:50.709Z,99.90
2018-03-08T02:29:18.278Z,99.90
2018-03-08T02:31:45.857Z,99.90
2018-03-08T02:34:13.525Z,99.90
2018-03-08T02:36:41.083Z,99.90
2018-03-08T02:39:08.623Z,99.90
2018-03-08T02:41:36.978Z,99.90
2018-03-08T02:44:04.535Z,99.90
2018-03-08T02:46:32.082Z,99.90
2018-03-08T02:48:59.712Z,99.90
2018-03-08T02:51:28.014Z,99.90
2018-03-08T02:53:56.446Z,99.90
2018-03-08T02:56:24.220Z,99.90
2018-03-08T02:58:51.759Z,99.90
2018-03-08T03:01:19.302Z,99.90
2018-03-08T03:03:46.887Z,99.90
2018-03-08T03:06:15.191Z,99.90
2018-03-08T03:08:42.744Z,99.90
2018-03-08T03:11:11.121Z,99.90
2018-03-08T03:13:38.752Z,99.90
2018-03-08T03:16:06.335Z,99.90
2018-03-08T03:18:34.003Z,99.90
2018-03-08T03:21:01.546Z,99.90
2018-03-08T03:23:29.083Z,99.90
2018-03-08T03:25:56.679Z,99.90
2018-03-08T03:28:24.294Z,99.90
2018-03-08T03:30:51.827Z,99.90
2018-03-08T03:33:19.710Z,99.90
2018-03-08T03:35:47.249Z,99.90
2018-03-08T03:38:14.784Z,99.90
2018-03-08T03:40:42.376Z,99.90
2018-03-08T03:43:09.923Z,99.90
2018-03-08T03:45:37.477Z,99.90
2018-03-08T03:48:05.281Z,99.90
2018-03-08T03:50:32.835Z,99.90
2018-03-08T03:53:00.400Z,99.90
2018-03-08T03:55:28.015Z,99.90
2018-03-08T03:57:55.575Z,99.90
2018-03-08T04:00:23.146Z,99.90
2018-03-08T04:02:50.749Z,99.90
2018-03-08T04:05:19.096Z,99.90
2018-03-08T04:07:46.657Z,99.90
2018-03-08T04:10:14.351Z,99.90
2018-03-08T04:12:41.989Z,99.90
2018-03-08T04:15:09.528Z,99.90
2018-03-08T04:17:37.986Z,99.90
2018-03-08T04:20:05.520Z,99.90
2018-03-08T04:22:33.078Z,99.90
2018-03-08T04:25:00.671Z,99.90
2018-03-08T04:27:28.246Z,99.90
2018-03-08T04:29:55.778Z,99.90
2018-03-08T04:32:24.134Z,99.90
2018-03-08T04:34:51.693Z,99.90
2018-03-08T04:37:19.255Z,99.90
2018-03-08T04:39:47.036Z,99.90
2018-03-08T04:42:14.578Z,99.90
2018-03-08T04:44:42.157Z,99.90
2018-03-08T04:47:09.734Z,99.90
2018-03-08T04:49:37.266Z,99.90
2018-03-08T04:52:05.583Z,99.90
2018-03-08T04:54:33.402Z,99.90
2018-03-08T04:57:00.950Z,99.90
2018-03-08T04:59:30.774Z,99.90
2018-03-08T05:01:58.438Z,99.90
2018-03-08T05:04:25.981Z,99.90
2018-03-08T05:06:54.286Z,99.90
2018-03-08T05:09:21.895Z,99.90
2018-03-08T05:11:49.443Z,99.90
2018-03-08T05:14:16.982Z,99.90
2018-03-08T05:16:45.603Z,99.90
2018-03-08T05:19:13.137Z,99.90
2018-03-08T05:21:40.678Z,99.90
2018-03-08T05:24:08.416Z,99.90
2018-03-08T05:26:35.946Z,99.90
2018-03-08T05:29:03.499Z,99.90
2018-03-08T05:31:31.154Z,99.90
2018-03-08T05:33:59.015Z,99.90
2018-03-08T05:36:26.598Z,99.90
2018-03-08T05:38:54.191Z,99.90
2018-03-08T05:41:22.316Z,99.90
2018-03-08T05:43:50.651Z,99.90
2018-03-08T05:46:18.413Z,99.90
2018-03-08T05:48:45.953Z,99.90
2018-03-08T05:51:14.255Z,99.90
2018-03-08T05:53:41.861Z,99.90
2018-03-08T05:56:09.434Z,99.90
2018-03-08T05:58:36.974Z,99.90
2018-03-08T06:01:04.580Z,99.90
2018-03-08T06:03:32.139Z,99.90
2018-03-08T06:05:59.684Z,99.90
2018-03-08T06:08:27.289Z,99.90
2018-03-08T06:10:54.851Z,99.90
2018-03-08T06:13:22.393Z,99.90
2018-03-08T06:15:50.746Z,99.90
2018-03-08T06:18:18.324Z,99.90
2018-03-08T06:20:46.050Z,99.90
2018-03-08T06:23:13.736Z,99.90
2018-03-08T06:25:41.281Z,99.90
2018-03-08T06:28:09.607Z,99.90
2018-03-08T06:30:37.179Z,99.90
2018-03-08T06:33:04.706Z,99.90
2018-03-08T06:35:33.020Z,99.90
2018-03-08T06:38:00.602Z,99.90
2018-03-08T06:40:28.178Z,99.90
2018-03-08T06:42:55.714Z,99.90
2018-03-08T06:45:23.296Z,99.90
2018-03-08T06:47:50.878Z,99.90
2018-03-08T06:50:18.402Z,99.90
2018-03-08T06:52:46.198Z,99.90
2018-03-08T06:55:14.499Z,99.90
2018-03-08T06:57:42.078Z,99.90
2018-03-08T07:00:09.675Z,99.90
2018-03-08T07:02:37.214Z,99.90
2018-03-08T07:05:04.754Z,99.90
2018-03-08T07:07:32.546Z,99.90
2018-03-08T07:10:00.862Z,99.90
2018-03-08T07:12:28.390Z,99.90
2018-03-08T07:14:55.967Z,99.90
2018-03-08T07:17:24.313Z,99.90
2018-03-08T07:19:51.852Z,99.90
2018-03-08T07:22:19.442Z,99.90
2018-03-08T07:24:46.992Z,99.90
2018-03-08T07:27:14.598Z,99.90
2018-03-08T07:29:42.171Z,99.90
2018-03-08T07:32:09.698Z,99.90
2018-03-08T07:34:38.010Z,99.90
2018-03-08T07:37:05.694Z,99.90
2018-03-08T07:39:33.235Z,99.90
2018-03-08T07:42:00.769Z,99.90
2018-03-08T07:44:28.400Z,99.90
2018-03-08T07:46:56.139Z,99.90
2018-03-08T07:49:24.426Z,99.90
2018-03-08T07:51:52.770Z,99.90
2018-03-08T07:54:20.311Z,99.90
2018-03-08T07:56:47.896Z,99.90
2018-03-08T07:59:15.483Z,99.90
2018-03-08T08:01:43.010Z,99.90
2018-03-08T08:04:23.308Z,99.90
2018-03-08T08:07:02.809Z,99.90
2018-03-08T08:09:30.441Z,99.90
2018-03-08T08:11:57.974Z,99.90
2018-03-08T08:14:25.582Z,99.90
2018-03-08T08:16:53.261Z,99.90
2018-03-08T08:19:20.783Z,99.90
2018-03-08T08:21:49.082Z,99.90
2018-03-08T08:24:17.511Z,99.90
2018-03-08T08:26:45.089Z,99.90
2018-03-08T08:29:12.654Z,99.90
2018-03-08T08:31:40.236Z,99.90
2018-03-08T08:34:07.777Z,99.90
2018-03-08T08:36:35.301Z,99.90
2018-03-08T08:39:02.889Z,99.90
2018-03-08T08:41:31.241Z,99.90
2018-03-08T08:43:58.794Z,99.90
2018-03-08T08:46:26.463Z,99.90
2018-03-08T08:48:53.996Z,99.90
2018-03-08T08:51:22.292Z,99.90
2018-03-08T08:53:50.638Z,99.90
2018-03-08T08:56:18.162Z,99.90
2018-03-08T08:58:45.786Z,99.90
2018-03-08T09:01:13.363Z,99.90
2018-03-08T09:03:40.902Z,99.90
2018-03-08T09:06:08.476Z,99.90
2018-03-08T09:08:36.066Z,99.90
2018-03-08T09:11:03.627Z,99.90
2018-03-08T09:13:31.224Z,99.90
2018-03-08T09:15:58.818Z,99.90
2018-03-08T09:18:27.158Z,99.90
2018-03-08T09:20:54.751Z,99.90
2018-03-08T09:23:22.489Z,99.90
2018-03-08T09:25:50.071Z,99.90
2018-03-08T09:28:17.630Z,99.90
2018-03-08T09:30:45.259Z,99.90
2018-03-08T09:33:13.556Z,99.90
2018-03-08T09:35:41.887Z,99.90
2018-03-08T09:38:09.526Z,99.90
2018-03-08T09:40:37.835Z,99.90
2018-03-08T09:43:05.531Z,99.90
2018-03-08T09:45:33.124Z,99.90
2018-03-08T09:48:00.676Z,99.90
2018-03-08T09:50:28.211Z,99.90
2018-03-08T09:52:55.901Z,99.90
2018-03-08T09:55:23.457Z,99.90
2018-03-08T09:57:50.987Z,99.90
2018-03-08T10:00:18.577Z,99.90
2018-03-08T10:02:46.199Z,99.90
2018-03-08T10:05:13.734Z,99.90
2018-03-08T10:07:42.166Z,99.90
2018-03-08T10:10:09.717Z,99.90
2018-03-08T10:12:37.256Z,99.90
2018-03-08T10:15:05.706Z,99.90
2018-03-08T10:17:33.254Z,99.90
2018-03-08T10:20:00.816Z,99.90
2018-03-08T10:22:28.414Z,99.90
2018-03-08T10:24:55.984Z,99.90
2018-03-08T10:27:23.555Z,99.90
2018-03-08T10:29:51.119Z,99.90
2018-03-08T10:32:18.677Z,99.90
2018-03-08T10:34:46.269Z,99.90
2018-03-08T10:37:13.860Z,99.90
2018-03-08T10:39:42.000Z,99.90
2018-03-08T10:42:09.580Z,99.90
2018-03-08T10:44:37.985Z,99.90
2018-03-08T10:47:05.505Z,99.90
2018-03-08T10:49:33.119Z,99.90
2018-03-08T10:52:00.704Z,99.90
2018-03-08T10:54:28.281Z,99.90
2018-03-08T10:56:55.809Z,99.90
2018-03-08T10:59:24.233Z,99.90
2018-03-08T11:01:57.322Z,99.90
2018-03-08T11:04:28.947Z,99.90
2018-03-08T11:06:56.470Z,99.90
2018-03-08T11:09:24.042Z,99.90
2018-03-08T11:11:51.825Z,99.90
2018-03-08T11:14:20.114Z,99.90
2018-03-08T11:16:47.652Z,99.90
2018-03-08T11:19:15.247Z,99.90
2018-03-08T11:21:42.774Z,99.90
2018-03-08T11:24:11.219Z,99.90
2018-03-08T11:26:38.894Z,99.90
2018-03-08T11:29:06.420Z,99.90
2018-03-08T11:31:34.714Z,99.90
2018-03-08T11:34:03.153Z,99.90
2018-03-08T11:36:30.694Z,99.90
2018-03-08T11:38:58.272Z,99.90
2018-03-08T11:41:25.938Z,99.90
2018-03-08T11:43:53.478Z,99.90
2018-03-08T11:46:21.854Z,99.90
2018-03-08T11:48:49.518Z,99.90
2018-03-08T11:51:17.525Z,99.90
2018-03-08T11:53:44.636Z,99.90
2018-03-08T11:56:12.409Z,99.90
2018-03-08T11:58:39.940Z,99.90
2018-03-08T12:01:07.498Z,99.90
2018-03-08T12:03:35.946Z,99.90
2018-03-08T12:06:03.505Z,99.90
2018-03-08T12:08:31.081Z,99.90
2018-03-08T12:10:58.753Z,99.90
2018-03-08T12:13:26.273Z,99.90
2018-03-08T12:15:54.623Z,99.90
2018-03-08T12:18:22.197Z,99.90
2018-03-08T12:20:49.736Z,99.90
2018-03-08T12:23:17.367Z,99.90
2018-03-08T12:25:45.090Z,99.90
2018-03-08T12:28:12.671Z,99.90
2018-03-08T12:30:40.211Z,99.90
2018-03-08T12:33:08.009Z,99.90
2018-03-08T12:35:35.658Z,99.90
2018-03-08T12:38:03.931Z,99.90
2018-03-08T12:40:31.628Z,99.90
2018-03-08T12:42:59.158Z,99.90
2018-03-08T12:45:26.686Z,99.30
2018-03-08T12:47:54.278Z,99.90
2018-03-08T12:50:21.842Z,99.40
2018-03-08T12:52:49.383Z,99.40
2018-03-08T12:55:16.968Z,99.90
2018-03-08T12:57:44.503Z,99.30
2018-03-08T13:00:12.034Z,98.90
2018-03-08T13:02:39.611Z,98.60
2018-03-08T13:05:07.186Z,97.70
2018-03-08T13:07:34.826Z,97.80
2018-03-08T13:10:02.419Z,97.10
2018-03-08T13:12:29.950Z,97.00
2018-03-08T13:14:58.289Z,97.00
2018-03-08T13:17:25.939Z,97.00
2018-03-08T13:19:53.483Z,97.10
2018-03-08T13:22:21.815Z,96.60
2018-03-08T13:24:49.673Z,96.50
2018-03-08T13:27:17.212Z,96.00
2018-03-08T13:29:45.512Z,95.50
2018-03-08T13:32:13.099Z,95.50
2018-03-08T13:34:40.647Z,95.20
2018-03-08T13:37:09.000Z,94.90
2018-03-08T13:39:36.620Z,94.90
2018-03-08T13:42:04.226Z,95.00
2018-03-08T13:44:31.836Z,94.60
2018-03-08T13:47:00.193Z,94.10
2018-03-08T13:49:36.548Z,94.10
2018-03-08T13:52:04.137Z,94.00
2018-03-08T13:54:31.678Z,94.10
2018-03-08T13:56:59.217Z,94.40
2018-03-08T13:59:27.766Z,94.90
2018-03-08T14:01:55.305Z,94.90
2018-03-08T14:04:23.631Z,94.80
2018-03-08T14:06:51.236Z,94.80
2018-03-08T14:09:18.789Z,95.00
2018-03-08T14:11:46.321Z,94.90
2018-03-08T14:14:13.916Z,94.70
2018-03-08T14:16:41.458Z,94.70
2018-03-08T14:19:09.059Z,94.90
2018-03-08T14:21:36.637Z,94.90
2018-03-08T14:24:05.750Z,94.50
2018-03-08T14:26:33.300Z,94.50
2018-03-08T14:29:00.981Z,94.30
2018-03-08T14:31:28.517Z,94.40
2018-03-08T14:33:56.146Z,94.30
2018-03-08T14:36:23.728Z,95.20
2018-03-08T14:38:51.259Z,95.30
2018-03-08T14:41:18.822Z,95.40
2018-03-08T14:43:46.628Z,95.70
2018-03-08T14:46:14.167Z,95.90
2018-03-08T14:48:41.760Z,95.90
2018-03-08T14:51:09.432Z,95.90
2018-03-08T14:53:37.826Z,96.10
2018-03-08T14:56:05.697Z,95.50
2018-03-08T14:58:33.373Z,94.90
2018-03-08T15:01:00.906Z,95.10
2018-03-08T15:03:29.222Z,94.20
2018-03-08T15:05:56.819Z,94.10
2018-03-08T15:08:24.378Z,94.20
2018-03-08T15:10:51.914Z,94.20
2018-03-08T15:13:19.608Z,94.40
2018-03-08T15:15:47.163Z,95.30
2018-03-08T15:18:14.698Z,95.20
2018-03-08T15:20:42.279Z,95.50
2018-03-08T15:23:09.943Z,95.70
2018-03-08T15:25:37.730Z,95.60
2018-03-08T15:28:05.594Z,95.90
2018-03-08T15:30:34.647Z,95.80
2018-03-08T15:33:02.225Z,95.80
2018-03-08T15:35:29.807Z,95.60
2018-03-08T15:37:58.098Z,95.80
2018-03-08T15:40:25.678Z,95.80
2018-03-08T15:42:53.255Z,95.80
2018-03-08T15:45:23.422Z,96.00
2018-03-08T15:47:51.718Z,95.90
2018-03-08T15:50:20.112Z,96.30
2018-03-08T15:52:47.617Z,96.20
2018-03-08T15:55:15.146Z,96.40
2018-03-08T15:57:42.739Z,96.50
2018-03-08T16:00:10.318Z,96.80
2018-03-08T16:02:37.878Z,96.80
2018-03-08T16:05:05.586Z,97.00
2018-03-08T16:10:38.754Z,97.10
2018-03-08T16:13:06.276Z,97.30
2018-03-08T16:15:33.848Z,97.60
2018-03-08T16:18:01.523Z,98.10
2018-03-08T16:20:29.052Z,98.50
2018-03-08T16:22:56.582Z,99.00
2018-03-08T16:25:24.148Z,99.30
2018-03-08T16:27:51.666Z,99.90
2018-03-08T16:30:19.201Z,99.90
2018-03-08T16:32:46.776Z,99.90
2018-03-08T16:35:14.303Z,99.90
2018-03-08T16:37:41.817Z,99.90
2018-03-08T16:40:09.378Z,99.90
2018-03-08T16:42:36.913Z,99.90
2018-03-08T16:45:05.424Z,99.90
2018-03-08T16:47:33.097Z,99.90
2018-03-08T16:50:00.626Z,99.90
2018-03-08T16:52:28.152Z,99.90
2018-03-08T16:54:55.742Z,99.90
2018-03-08T16:57:23.363Z,99.90
2018-03-08T16:59:50.958Z,99.90
2018-03-08T17:02:18.522Z,99.90
2018-03-08T17:04:46.096Z,99.90
2018-03-08T17:07:13.678Z,99.90
2018-03-08T17:09:41.249Z,99.90
2018-03-08T17:12:08.830Z,99.90
2018-03-08T17:14:36.508Z,99.90
2018-03-08T17:17:04.084Z,99.90
2018-03-08T17:19:31.614Z,99.90
2018-03-08T17:21:59.147Z,99.90
2018-03-08T17:24:26.741Z,99.90
2018-03-08T17:26:55.062Z,99.90
2018-03-08T17:29:22.641Z,99.90
2018-03-08T17:31:50.322Z,99.90
2018-03-08T17:34:17.854Z,99.90
2018-03-08T17:36:46.141Z,99.90
2018-03-08T17:39:14.569Z,99.90
2018-03-08T17:41:42.136Z,99.90
2018-03-08T17:44:09.664Z,99.90
2018-03-08T17:46:38.016Z,99.90
2018-03-08T17:49:05.569Z,99.90
2018-03-08T17:51:33.138Z,99.90
2018-03-08T17:54:00.730Z,99.90
2018-03-08T17:56:28.252Z,99.90
2018-03-08T17:58:56.546Z,99.90
2018-03-08T18:01:24.124Z,99.90
2018-03-08T18:03:51.642Z,99.90
2018-03-08T18:06:19.181Z,99.90
2018-03-08T18:08:46.778Z,99.90
2018-03-08T18:11:14.314Z,99.90
2018-03-08T18:13:41.908Z,99.90
2018-03-08T18:16:09.675Z,99.90
2018-03-08T18:18:37.199Z,99.90
2018-03-08T18:21:05.508Z,99.90
2018-03-08T18:23:33.198Z,99.90
2018-03-08T18:26:00.714Z,99.90
2018-03-08T18:28:28.268Z,99.90
2018-03-08T18:30:55.851Z,99.90
2018-03-08T18:33:23.393Z,99.90
2018-03-08T18:35:50.950Z,99.90
2018-03-08T18:38:18.521Z,99.90
2018-03-08T18:40:46.051Z,99.90
2018-03-08T18:43:13.686Z,99.90
2018-03-08T18:45:41.254Z,99.90
2018-03-08T18:48:08.775Z,99.90
2018-03-08T18:50:37.070Z,99.90
2018-03-08T18:53:05.435Z,99.90
2018-03-08T18:55:34.017Z,99.90
2018-03-08T18:58:13.454Z,99.90
2018-03-08T19:00:41.014Z,99.90
2018-03-08T19:03:08.538Z,99.90
2018-03-08T19:05:36.885Z,99.90
2018-03-08T19:08:04.444Z,99.90
2018-03-08T19:10:32.103Z,99.90
2018-03-08T19:12:59.675Z,99.90
2018-03-08T19:15:27.236Z,99.90
2018-03-08T19:17:54.766Z,99.90
2018-03-08T19:20:22.338Z,99.90
2018-03-08T19:22:50.629Z,99.90
2018-03-08T19:25:18.914Z,99.90
2018-03-08T19:27:47.245Z,99.90
2018-03-08T19:30:14.825Z,99.90
2018-03-08T19:32:42.415Z,99.90
2018-03-08T19:35:09.998Z,99.90
2018-03-08T19:37:38.367Z,99.90
2018-03-08T19:40:05.949Z,99.90
2018-03-08T19:42:33.542Z,99.90
2018-03-08T19:45:01.286Z,99.90
2018-03-08T19:47:29.225Z,99.90
2018-03-08T19:49:57.405Z,99.90
2018-03-08T19:52:25.251Z,99.90
2018-03-08T19:54:53.729Z,99.90
2018-03-08T19:57:21.358Z,99.90
2018-03-08T19:59:48.887Z,99.90
2018-03-08T20:02:16.435Z,99.90
2018-03-08T20:04:44.104Z,99.90
2018-03-08T20:07:12.522Z,99.90
2018-03-08T20:09:40.121Z,99.90
2018-03-08T20:12:07.659Z,99.90
2018-03-08T20:14:35.213Z,99.90
2018-03-08T20:17:02.750Z,99.90
2018-03-08T20:19:31.124Z,99.90
2018-03-08T20:21:58.662Z,99.90
2018-03-08T20:24:26.191Z,99.90
2018-03-08T20:26:54.618Z,99.90
2018-03-08T20:29:22.138Z,99.90
2018-03-08T20:31:49.853Z,99.90
2018-03-08T20:34:17.467Z,99.90
2018-03-08T20:36:46.218Z,99.90
2018-03-08T20:39:13.991Z,99.90
2018-03-08T20:41:41.594Z,99.90
2018-03-08T20:44:09.140Z,99.90
2018-03-08T20:46:36.686Z,99.90
2018-03-08T20:49:05.013Z,99.90
2018-03-08T20:51:32.563Z,99.90
2018-03-08T20:54:00.166Z,99.90
2018-03-08T20:56:27.770Z,99.90
2018-03-08T20:58:55.294Z,99.90
2018-03-08T21:01:22.825Z,99.90
2018-03-08T21:03:50.859Z,99.90
2018-03-08T21:06:18.507Z,99.90
2018-03-08T21:08:46.072Z,99.90
2018-03-08T21:11:13.684Z,99.90
2018-03-08T21:13:41.227Z,99.90
2018-03-08T21:16:08.800Z,99.90
2018-03-08T21:18:36.379Z,99.90
2018-03-08T21:21:03.902Z,99.90
2018-03-08T21:23:32.250Z,99.90
2018-03-08T21:25:59.854Z,99.90
2018-03-08T21:28:27.386Z,99.90
2018-03-08T21:30:54.970Z,99.90
2018-03-08T21:33:22.619Z,99.90
2018-03-08T21:35:50.226Z,99.90
2018-03-08T21:38:17.799Z,99.90
2018-03-08T21:40:46.355Z,99.90
2018-03-08T21:43:13.938Z,99.90
2018-03-08T21:45:41.464Z,99.90
2018-03-08T21:48:09.816Z,99.90
2018-03-08T21:50:37.359Z,99.90
2018-03-08T21:53:04.934Z,99.90
2018-03-08T21:55:32.610Z,99.90
2018-03-08T21:58:00.174Z,99.90
2018-03-08T22:00:27.695Z,99.90
2018-03-08T22:02:55.292Z,99.90
2018-03-08T22:05:23.595Z,99.90
2018-03-08T22:07:51.130Z,99.90
2018-03-08T22:10:18.754Z,99.90
2018-03-08T22:12:46.293Z,99.90
2018-03-08T22:15:14.718Z,99.90
2018-03-08T22:17:42.584Z,99.90
2018-03-08T22:20:10.107Z,99.90
2018-03-08T22:22:37.626Z,99.90
2018-03-08T22:25:05.197Z,99.90
2018-03-08T22:27:32.714Z,99.90
2018-03-08T22:30:00.233Z,99.90
2018-03-08T22:32:27.814Z,99.90
2018-03-08T22:34:55.348Z,99.90
2018-03-08T22:37:23.679Z,99.90
2018-03-08T22:39:52.013Z,99.90
2018-03-08T22:42:21.472Z,99.90
2018-03-08T22:44:49.043Z,99.90
2018-03-08T22:47:16.613Z,99.90
2018-03-08T22:49:44.137Z,99.90
2018-03-08T22:52:11.696Z,99.90
2018-03-08T22:54:39.338Z,99.90
2018-03-08T22:57:06.910Z,99.90
2018-03-08T22:59:34.437Z,99.90
2018-03-08T23:02:03.635Z,99.90
2018-03-08T23:04:31.982Z,99.90
2018-03-08T23:06:59.553Z,99.90
2018-03-08T23:09:27.227Z,99.90
2018-03-08T23:11:54.757Z,99.90
2018-03-08T23:14:23.054Z,99.90
2018-03-08T23:16:51.390Z,99.90
2018-03-08T23:19:18.921Z,99.90
2018-03-08T23:21:46.466Z,99.90
2018-03-08T23:24:14.113Z,99.90
2018-03-08T23:26:41.734Z,99.90
2018-03-08T23:29:10.026Z,99.90
2018-03-08T23:31:37.597Z,99.90
2018-03-08T23:34:05.907Z,99.90
2018-03-08T23:36:33.673Z,99.90
2018-03-08T23:39:01.346Z,99.90
2018-03-08T23:41:28.894Z,99.90
2018-03-08T23:43:57.204Z,99.90
2018-03-08T23:46:24.775Z,99.90
2018-03-08T23:48:52.322Z,99.90
2018-03-08T23:51:20.620Z,99.90
2018-03-08T23:53:49.030Z,99.90
2018-03-08T23:56:16.601Z,99.90
2018-03-08T23:58:44.134Z,99.90
