createdAt,value
2019-02-10T00:00:02.403Z,999.47
2019-02-10T00:01:02.414Z,999.49
2019-02-10T00:02:02.406Z,999.46
2019-02-10T00:03:02.422Z,999.44
2019-02-10T00:04:02.421Z,999.39
2019-02-10T00:05:02.435Z,999.44
2019-02-10T00:06:02.430Z,999.42
2019-02-10T00:07:02.438Z,999.37
2019-02-10T00:08:02.454Z,999.37
2019-02-10T00:09:02.447Z,999.24
2019-02-10T00:10:02.450Z,999.27
2019-02-10T00:11:02.457Z,999.29
2019-02-10T00:12:02.454Z,999.22
2019-02-10T00:13:02.460Z,999.23
2019-02-10T00:14:02.467Z,999.20
2019-02-10T00:15:02.478Z,999.18
2019-02-10T00:16:02.481Z,999.17
2019-02-10T00:17:02.477Z,999.09
2019-02-10T00:18:02.483Z,999.06
2019-02-10T00:19:02.496Z,999.07
2019-02-10T00:20:02.492Z,999.04
2019-02-10T00:21:02.497Z,999.04
2019-02-10T00:22:02.511Z,999.00
2019-02-10T00:23:02.506Z,998.97
2019-02-10T00:24:02.506Z,998.98
2019-02-10T00:25:02.523Z,998.92
2019-02-10T00:26:02.525Z,998.89
2019-02-10T00:27:02.526Z,998.94
2019-02-10T00:28:02.528Z,998.89
2019-02-10T00:29:02.527Z,998.90
2019-02-10T00:30:02.536Z,998.86
2019-02-10T00:31:02.541Z,998.90
2019-02-10T00:32:02.557Z,998.84
2019-02-10T00:33:02.543Z,998.84
2019-02-10T00:34:02.546Z,998.74
2019-02-10T00:35:02.553Z,998.71
2019-02-10T00:36:02.568Z,998.78
2019-02-10T00:37:02.572Z,998.76
2019-02-10T00:38:02.568Z,998.67
2019-02-10T00:39:02.575Z,998.64
2019-02-10T07:53:31.008Z,985.79
2019-02-10T07:54:30.984Z,985.74
2019-02-10T07:55:30.994Z,985.74
2019-02-10T07:56:30.999Z,985.67
2019-02-10T07:57:30.999Z,985.66
2019-02-10T07:58:31.042Z,985.61
2019-02-10T07:59:31.005Z,985.53
2019-02-10T08:00:31.008Z,985.55
2019-02-10T08:01:31.012Z,985.50
2019-02-10T08:02:31.004Z,985.43
2019-02-10T08:03:31.026Z,985.38
2019-02-10T08:04:31.021Z,985.36
2019-02-10T08:05:31.031Z,985.17
2019-02-10T08:06:31.035Z,985.24
2019-02-10T08:07:31.043Z,985.19
2019-02-10T08:08:31.045Z,985.28
2019-02-10T08:09:31.066Z,985.28
2019-02-10T08:10:31.045Z,985.24
2019-02-10T08:11:31.123Z,985.28
2019-02-10T08:12:31.060Z,985.25
2019-02-10T08:13:31.069Z,985.24
2019-02-10T08:14:31.065Z,985.19
2019-02-10T08:15:31.070Z,985.13
2019-02-10T08:16:31.076Z,985.24
2019-02-10T08:17:31.099Z,985.11
2019-02-10T08:18:31.084Z,985.07
2019-02-10T08:19:31.090Z,985.04
2019-02-10T08:20:31.091Z,985.10
2019-02-10T08:21:31.095Z,985.03
2019-02-10T08:22:31.109Z,984.98
2019-02-10T08:23:31.108Z,985.01
2019-02-10T08:24:31.114Z,984.98
2019-02-10T08:25:31.118Z,984.89
2019-02-10T08:26:31.119Z,984.92
2019-02-10T08:27:31.135Z,984.91
2019-02-10T08:28:31.144Z,984.91
2019-02-10T08:29:31.131Z,984.86
2019-02-10T08:30:31.130Z,984.88
2019-02-10T08:31:31.136Z,984.92
2019-02-10T08:32:31.140Z,984.85
2019-02-10T08:33:31.143Z,984.81
2019-02-10T08:34:31.144Z,984.84
2019-02-10T08:35:31.148Z,984.84
2019-02-10T08:36:31.152Z,984.82
2019-02-10T08:37:31.158Z,984.79
2019-02-10T08:38:31.195Z,984.74
2019-02-10T08:39:31.167Z,984.69
2019-02-10T08:40:31.166Z,984.64
2019-02-10T08:41:31.188Z,984.67
2019-02-10T08:42:31.178Z,984.62
2019-02-10T08:43:31.184Z,984.52
2019-02-10T08:44:31.187Z,984.46
2019-02-10T08:45:31.203Z,984.47
2019-02-10T08:46:31.194Z,984.41
2019-02-10T08:47:33.671Z,984.48
2019-02-10T08:48:31.208Z,984.45
2019-02-10T08:49:31.209Z,984.50
2019-02-10T08:50:31.203Z,984.42
2019-02-10T08:51:31.220Z,984.48
2019-02-10T08:52:31.220Z,984.42
2019-02-10T08:53:31.226Z,984.43
2019-02-10T08:54:31.234Z,984.33
2019-02-10T08:55:31.232Z,984.29
2019-02-10T08:56:31.250Z,984.28
2019-02-10T08:57:31.240Z,984.17
2019-02-10T08:58:31.245Z,984.23
2019-02-10T08:59:31.263Z,984.13
2019-02-10T09:00:31.276Z,984.04
2019-02-10T09:01:31.304Z,984.16
2019-02-10T09:02:31.269Z,984.08
2019-02-10T09:03:31.272Z,984.11
2019-02-10T09:04:31.286Z,984.05
2019-02-10T09:05:31.282Z,984.10
2019-02-10T09:06:31.274Z,984.05
2019-02-10T09:07:31.279Z,984.04
2019-02-10T09:08:31.285Z,984.02
2019-02-10T09:09:31.334Z,983.94
2019-02-10T09:10:31.292Z,983.96
2019-02-10T09:11:31.301Z,983.96
2019-02-10T09:12:31.309Z,983.84
2019-02-10T09:13:31.299Z,983.83
2019-02-10T09:14:31.310Z,983.87
2019-02-10T09:15:31.314Z,983.97
2019-02-10T09:16:31.320Z,983.90
2019-02-10T09:17:31.326Z,983.93
2019-02-10T09:18:31.338Z,983.98
2019-02-10T09:19:31.332Z,983.78
2019-02-10T09:20:31.339Z,983.83
2019-02-10T09:21:31.339Z,983.83
2019-02-10T09:22:31.351Z,983.82
2019-02-10T09:23:31.347Z,983.75
2019-02-10T09:24:31.359Z,983.69
2019-02-10T09:25:31.358Z,983.69
2019-02-10T09:26:31.465Z,983.66
2019-02-10T09:27:31.381Z,983.69
2019-02-10T09:28:31.371Z,983.72
2019-02-10T09:29:31.384Z,983.75
2019-02-10T09:30:31.377Z,983.76
2019-02-10T09:31:33.103Z,983.68
2019-02-10T09:32:31.397Z,983.72
2019-02-10T09:33:31.397Z,983.61
2019-02-10T09:34:31.396Z,983.59
2019-02-10T09:35:31.401Z,983.60
2019-02-10T09:36:31.398Z,983.58
2019-02-10T09:37:31.413Z,983.63
2019-02-10T09:38:31.416Z,983.69
2019-02-10T09:39:31.466Z,983.62
2019-02-10T09:40:31.426Z,983.64
2019-02-10T09:41:31.434Z,983.64
2019-02-10T09:42:31.430Z,983.64
2019-02-10T09:45:31.450Z,983.60
2019-02-10T09:46:31.458Z,983.58
2019-02-10T09:47:31.461Z,983.60
2019-02-10T09:48:31.467Z,983.52
2019-02-10T09:49:31.553Z,983.56
2019-02-10T09:50:31.474Z,983.61
2019-02-10T09:51:31.472Z,983.58
2019-02-10T09:52:31.475Z,983.51
2019-02-10T09:53:31.487Z,983.58
2019-02-10T09:54:31.494Z,983.42
2019-02-10T09:55:31.496Z,983.45
2019-02-10T09:56:31.499Z,983.56
2019-02-10T09:57:31.514Z,983.43
2019-02-10T09:58:31.512Z,983.37
2019-02-10T09:59:31.515Z,983.35
2019-02-10T10:00:31.516Z,983.38
2019-02-10T10:01:31.525Z,983.46
2019-02-10T10:02:31.528Z,983.48
2019-02-10T10:03:31.542Z,983.45
2019-02-10T10:04:31.532Z,983.43
2019-02-10T10:05:31.544Z,983.43
2019-02-10T10:06:31.545Z,983.51
2019-02-10T10:07:31.551Z,983.42
2019-02-10T10:08:31.554Z,983.49
2019-02-10T10:09:31.561Z,983.43
2019-02-10T10:10:31.563Z,983.48
2019-02-10T10:11:31.567Z,983.47
2019-02-10T10:12:31.572Z,983.41
2019-02-10T10:13:31.582Z,983.38
2019-02-10T10:14:31.592Z,983.40
2019-02-10T10:15:31.587Z,983.32
2019-02-10T10:16:31.601Z,983.16
2019-02-10T10:17:31.611Z,983.36
2019-02-10T10:18:31.599Z,983.34
2019-02-10T10:19:31.597Z,983.33
2019-02-10T10:20:31.614Z,983.26
2019-02-10T10:21:31.616Z,983.34
2019-02-10T10:22:31.623Z,983.30
2019-02-10T10:23:31.621Z,983.34
2019-02-10T10:24:31.630Z,983.19
2019-02-10T10:25:31.633Z,983.22
2019-02-10T10:26:31.637Z,983.09
2019-02-10T10:27:31.644Z,983.21
2019-02-10T10:28:31.650Z,983.15
2019-02-10T10:29:31.660Z,983.29
2019-02-10T10:30:31.662Z,983.20
2019-02-10T10:31:31.678Z,983.05
2019-02-10T10:32:31.671Z,983.27
2019-02-10T10:33:32.012Z,983.12
2019-02-10T10:34:31.688Z,983.14
2019-02-10T10:35:31.675Z,983.11
2019-02-10T10:36:31.689Z,983.22
2019-02-10T10:37:31.737Z,983.19
2019-02-10T10:38:31.694Z,983.21
2019-02-10T10:39:31.704Z,983.02
2019-02-10T10:40:31.704Z,982.92
2019-02-10T10:41:31.737Z,983.00
2019-02-10T10:42:31.715Z,982.93
2019-02-10T10:43:31.721Z,982.94
2019-02-10T10:44:31.722Z,982.84
2019-02-10T10:45:31.727Z,982.92
2019-02-10T10:46:31.734Z,982.90
2019-02-10T10:47:31.740Z,982.84
2019-02-10T10:48:31.743Z,982.69
2019-02-10T10:49:31.756Z,982.94
2019-02-10T10:50:31.770Z,982.82
2019-02-10T10:51:31.759Z,982.91
2019-02-10T10:52:31.764Z,982.97
2019-02-10T10:53:31.764Z,982.94
2019-02-10T10:54:31.776Z,982.85
2019-02-10T10:55:31.780Z,982.88
2019-02-10T10:56:31.800Z,982.93
2019-02-10T10:57:31.790Z,982.80
2019-02-10T10:58:31.796Z,982.60
2019-02-10T10:59:31.802Z,982.87
2019-02-10T11:00:31.814Z,983.00
2019-02-10T11:01:31.825Z,982.84
2019-02-10T11:02:31.815Z,982.79
2019-02-10T11:03:31.823Z,982.87
2019-02-10T11:04:31.827Z,982.88
2019-02-10T11:05:31.834Z,982.85
2019-02-10T11:06:31.836Z,982.76
2019-02-10T11:07:31.844Z,982.73
2019-02-10T11:08:31.853Z,982.83
2019-02-10T11:09:35.648Z,982.75
2019-02-10T11:10:31.861Z,982.75
2019-02-10T11:11:31.861Z,982.73
2019-02-10T11:12:31.868Z,982.73
2019-02-10T11:13:31.872Z,982.65
2019-02-10T11:14:31.882Z,982.51
2019-02-10T11:15:31.883Z,982.61
2019-02-10T11:16:31.890Z,982.59
2019-02-10T11:17:31.898Z,982.61
2019-02-10T11:18:31.899Z,982.69
2019-02-10T11:19:31.901Z,982.53
2019-02-10T11:20:31.916Z,982.54
2019-02-10T11:21:31.914Z,982.63
2019-02-10T11:22:31.919Z,982.55
2019-02-10T11:23:31.924Z,982.59
2019-02-10T11:24:31.932Z,982.52
2019-02-10T11:25:31.947Z,982.46
2019-02-10T11:26:31.945Z,982.59
2019-02-10T11:27:31.939Z,982.25
2019-02-10T11:28:31.952Z,982.49
2019-02-10T11:29:31.959Z,982.51
2019-02-10T11:30:31.965Z,982.51
2019-02-10T11:32:31.960Z,982.23
2019-02-10T11:33:31.971Z,982.48
2019-02-10T11:34:31.977Z,982.16
2019-02-10T11:35:31.981Z,982.19
2019-02-10T11:36:31.983Z,982.34
2019-02-10T11:37:31.990Z,982.38
2019-02-10T11:38:31.999Z,982.32
2019-02-10T11:39:31.992Z,982.34
2019-02-10T11:40:32.000Z,982.44
2019-02-10T11:41:32.000Z,982.43
2019-02-10T11:42:32.010Z,982.37
2019-02-10T11:43:32.031Z,982.37
2019-02-10T11:44:32.021Z,982.35
2019-02-10T11:45:32.028Z,982.31
2019-02-10T11:46:32.033Z,982.32
2019-02-10T11:47:32.038Z,982.24
2019-02-10T11:48:32.054Z,982.25
2019-02-10T11:49:32.063Z,982.29
2019-02-10T11:50:32.054Z,982.26
2019-02-10T11:51:32.051Z,982.31
2019-02-10T11:52:32.071Z,982.13
2019-02-10T11:53:32.070Z,982.22
2019-02-10T11:54:32.076Z,982.12
2019-02-10T11:55:32.081Z,982.26
2019-02-10T11:56:32.074Z,982.11
2019-02-10T11:57:32.088Z,982.18
2019-02-10T11:58:32.099Z,981.95
2019-02-10T11:59:32.094Z,982.07
2019-02-10T12:00:32.113Z,982.15
2019-02-10T12:01:32.114Z,982.12
2019-02-10T12:02:37.791Z,982.07
2019-02-10T12:03:32.118Z,982.06
2019-02-10T12:04:32.121Z,982.05
2019-02-10T12:05:32.129Z,982.01
2019-02-10T12:06:32.136Z,982.17
2019-02-10T12:07:32.142Z,982.14
2019-02-10T12:08:35.739Z,982.10
2019-02-10T12:09:32.152Z,982.14
2019-02-10T12:10:32.164Z,982.08
2019-02-10T12:11:32.173Z,982.08
2019-02-10T12:12:32.174Z,982.13
2019-02-10T12:13:32.171Z,982.26
2019-02-10T12:14:32.176Z,982.07
2019-02-10T12:15:32.185Z,982.16
2019-02-10T12:16:32.185Z,982.15
2019-02-10T12:17:32.191Z,982.12
2019-02-10T12:18:32.215Z,982.20
2019-02-10T12:19:32.214Z,982.09
2019-02-10T12:20:32.209Z,982.14
2019-02-10T12:21:32.215Z,982.14
2019-02-10T12:22:32.212Z,982.17
2019-02-10T12:23:32.235Z,982.20
2019-02-10T12:24:32.228Z,982.23
2019-02-10T12:25:32.233Z,982.11
2019-02-10T12:26:32.236Z,982.09
2019-02-10T12:27:32.253Z,982.17
2019-02-10T12:28:32.249Z,982.28
2019-02-10T12:29:32.260Z,982.21
2019-02-10T12:30:32.257Z,982.14
2019-02-10T12:31:32.265Z,981.99
2019-02-10T12:32:32.317Z,982.10
2019-02-10T12:33:32.277Z,982.05
2019-02-10T12:34:32.280Z,982.09
2019-02-10T12:35:32.282Z,981.96
2019-02-10T12:36:32.288Z,982.16
2019-02-10T12:37:32.806Z,982.08
2019-02-10T12:38:32.292Z,982.15
2019-02-10T12:39:32.309Z,982.05
2019-02-10T12:40:32.308Z,982.04
2019-02-10T12:41:32.327Z,982.03
2019-02-10T12:42:32.330Z,981.95
2019-02-10T12:43:32.324Z,981.93
2019-02-10T12:44:32.325Z,982.00
2019-02-10T12:45:32.339Z,981.94
2019-02-10T12:46:32.351Z,981.82
2019-02-10T12:48:32.366Z,982.03
2019-02-10T12:49:32.362Z,981.97
2019-02-10T12:50:32.355Z,982.01
2019-02-10T12:52:32.371Z,982.12
2019-02-10T12:53:32.375Z,982.05
2019-02-10T12:54:32.377Z,982.14
2019-02-10T12:55:32.394Z,982.15
2019-02-10T12:56:32.398Z,982.26
2019-02-10T12:57:32.409Z,982.47
2019-02-10T12:58:32.396Z,982.26
2019-02-10T12:59:32.399Z,982.33
2019-02-10T13:00:32.409Z,982.32
2019-02-10T13:01:32.416Z,982.36
2019-02-10T13:02:32.419Z,982.38
2019-02-10T13:03:32.452Z,982.39
2019-02-10T13:04:32.443Z,982.36
2019-02-10T13:05:32.432Z,982.24
2019-02-10T13:06:32.440Z,982.34
2019-02-10T13:07:32.452Z,982.22
2019-02-10T13:08:32.465Z,982.28
2019-02-10T13:09:32.461Z,982.34
2019-02-10T13:10:32.460Z,982.33
2019-02-10T13:11:32.471Z,982.29
2019-02-10T13:12:32.473Z,982.31
2019-02-10T13:13:32.477Z,982.42
2019-02-10T13:14:32.482Z,982.31
2019-02-10T13:15:32.479Z,982.25
2019-02-10T13:16:32.490Z,982.31
2019-02-10T13:17:32.496Z,982.38
2019-02-10T13:18:32.500Z,982.41
2019-02-10T13:19:32.517Z,982.45
2019-02-10T13:20:32.517Z,982.36
2019-02-10T13:21:32.504Z,982.42
2019-02-10T13:22:32.511Z,982.43
2019-02-10T13:23:32.521Z,982.56
2019-02-10T13:24:32.531Z,982.38
2019-02-10T13:25:32.541Z,982.42
2019-02-10T13:26:32.536Z,982.39
2019-02-10T13:27:32.549Z,982.33
2019-02-10T13:28:32.554Z,982.34
2019-02-10T13:29:32.563Z,982.46
2019-02-10T13:30:33.806Z,982.70
2019-02-10T13:31:32.586Z,982.44
2019-02-10T13:32:32.582Z,982.51
2019-02-10T13:33:32.586Z,982.44
2019-02-10T13:34:32.590Z,982.31
2019-02-10T13:35:32.600Z,982.36
2019-02-10T13:36:32.592Z,982.43
2019-02-10T13:37:32.606Z,982.43
2019-02-10T13:38:32.602Z,982.39
2019-02-10T13:39:32.597Z,982.40
2019-02-10T13:40:32.614Z,982.26
2019-02-10T13:41:32.620Z,982.57
2019-02-10T13:42:32.624Z,982.38
2019-02-10T13:43:33.722Z,982.40
2019-02-10T13:44:32.633Z,982.43
2019-02-10T13:45:32.636Z,982.55
2019-02-10T13:46:32.643Z,982.72
2019-02-10T13:47:32.647Z,982.68
2019-02-10T13:48:32.648Z,982.95
2019-02-10T13:49:32.657Z,982.88
2019-02-10T13:50:32.658Z,982.84
2019-02-10T13:51:32.666Z,982.76
2019-02-10T13:52:32.689Z,982.67
2019-02-10T13:53:32.674Z,982.58
2019-02-10T13:54:32.676Z,982.56
2019-02-10T13:55:32.689Z,982.81
2019-02-10T13:56:32.695Z,982.72
2019-02-10T13:57:32.698Z,982.60
2019-02-10T13:58:32.703Z,982.61
2019-02-10T13:59:32.726Z,982.47
2019-02-10T14:00:32.711Z,982.64
2019-02-10T14:01:32.708Z,982.59
2019-02-10T14:02:32.717Z,982.80
2019-02-10T14:03:32.736Z,982.75
2019-02-10T14:04:32.727Z,982.75
2019-02-10T14:05:32.737Z,982.64
2019-02-10T14:06:32.746Z,982.91
2019-02-10T14:07:32.757Z,982.84
2019-02-10T14:08:32.748Z,982.72
2019-02-10T14:09:32.813Z,982.78
2019-02-10T14:10:32.765Z,982.90
2019-02-10T14:11:32.765Z,983.00
2019-02-10T14:12:32.776Z,982.91
2019-02-10T14:13:32.784Z,982.97
2019-02-10T14:14:32.789Z,982.69
2019-02-10T14:15:32.799Z,982.78
2019-02-10T14:16:32.789Z,982.81
2019-02-10T14:17:32.801Z,982.86
2019-02-10T14:18:32.804Z,982.94
2019-02-10T14:19:32.829Z,982.90
2019-02-10T14:20:32.820Z,982.75
2019-02-10T14:21:32.837Z,982.95
2019-02-10T14:22:32.825Z,982.92
2019-02-10T14:23:32.841Z,982.88
2019-02-10T14:24:32.838Z,982.98
2019-02-10T14:25:32.842Z,982.87
2019-02-10T14:26:32.864Z,982.72
2019-02-10T14:27:32.851Z,983.07
2019-02-10T14:28:32.861Z,982.90
2019-02-10T14:29:32.866Z,982.86
2019-02-10T14:30:32.877Z,982.86
2019-02-10T14:31:32.872Z,982.82
2019-02-10T14:32:32.885Z,982.86
2019-02-10T14:33:38.723Z,982.89
2019-02-10T14:34:32.897Z,982.80
2019-02-10T14:35:32.908Z,982.89
2019-02-10T14:36:32.901Z,982.82
2019-02-10T14:37:32.912Z,982.93
2019-02-10T14:38:36.355Z,982.92
2019-02-10T14:39:32.915Z,982.92
2019-02-10T14:40:33.944Z,982.88
2019-02-10T14:41:32.938Z,983.02
2019-02-10T14:42:32.931Z,982.98
2019-02-10T14:43:32.936Z,982.93
2019-02-10T14:44:32.944Z,982.90
2019-02-10T14:45:32.962Z,982.97
2019-02-10T14:46:32.948Z,982.99
2019-02-10T14:47:32.957Z,982.92
2019-02-10T14:48:32.969Z,982.94
2019-02-10T14:49:32.968Z,983.03
2019-02-10T14:50:32.971Z,982.95
2019-02-10T14:51:32.980Z,982.94
2019-02-10T14:52:32.982Z,982.98
2019-02-10T14:53:32.983Z,982.97
2019-02-10T14:54:32.992Z,983.06
2019-02-10T14:55:32.994Z,982.98
2019-02-10T14:56:33.002Z,983.03
2019-02-10T14:57:33.007Z,983.12
2019-02-10T14:58:33.020Z,983.08
2019-02-10T14:59:33.019Z,983.11
2019-02-10T15:00:33.030Z,982.94
2019-02-10T15:01:33.019Z,982.94
2019-02-10T15:02:33.034Z,983.09
2019-02-10T15:03:33.100Z,983.10
2019-02-10T15:04:33.048Z,983.00
2019-02-10T15:05:33.056Z,983.08
2019-02-10T15:06:33.046Z,983.00
2019-02-10T15:07:33.063Z,982.98
2019-02-10T15:08:33.063Z,982.96
2019-02-10T15:09:33.084Z,982.96
2019-02-10T15:10:33.080Z,983.01
2019-02-10T15:11:33.083Z,982.99
2019-02-10T15:12:33.083Z,983.04
2019-02-10T15:13:33.080Z,982.98
2019-02-10T15:14:33.168Z,982.97
2019-02-10T15:15:33.116Z,983.03
2019-02-10T15:16:34.110Z,982.97
2019-02-10T15:17:33.111Z,983.03
2019-02-10T15:18:33.110Z,982.98
2019-02-10T15:19:33.117Z,983.02
2019-02-10T15:20:33.121Z,983.07
2019-02-10T15:21:33.122Z,983.06
2019-02-10T15:22:33.136Z,983.07
2019-02-10T15:23:33.144Z,983.04
2019-02-10T15:24:33.138Z,983.04
2019-02-10T15:25:33.149Z,982.99
2019-02-10T15:26:33.156Z,983.07
2019-02-10T15:27:33.156Z,983.11
2019-02-10T15:28:33.159Z,983.10
2019-02-10T15:29:33.160Z,983.02
2019-02-10T15:30:33.170Z,983.06
2019-02-10T15:31:33.176Z,983.12
2019-02-10T15:32:33.176Z,983.07
2019-02-10T15:33:33.185Z,983.07
2019-02-10T15:34:33.185Z,983.03
2019-02-10T15:35:33.191Z,983.07
2019-02-10T15:36:33.199Z,983.11
2019-02-10T15:37:33.194Z,983.01
2019-02-10T15:38:33.195Z,983.14
2019-02-10T15:39:33.209Z,983.18
2019-02-10T15:40:33.215Z,983.07
2019-02-10T15:41:33.222Z,983.14
2019-02-10T15:42:33.227Z,983.10
2019-02-10T15:43:33.225Z,983.22
2019-02-10T15:44:33.236Z,983.12
2019-02-10T15:45:33.235Z,983.18
2019-02-10T15:46:33.241Z,983.22
2019-02-10T15:47:33.248Z,983.21
2019-02-10T15:48:33.254Z,983.25
2019-02-10T15:49:33.259Z,983.20
2019-02-10T15:50:33.261Z,983.21
2019-02-10T15:51:37.152Z,983.29
2019-02-10T15:52:33.276Z,983.33
2019-02-10T15:53:33.275Z,983.21
2019-02-10T15:54:33.277Z,983.22
2019-02-10T15:55:33.280Z,983.22
2019-02-10T15:56:33.290Z,983.25
2019-02-10T15:57:33.297Z,983.20
2019-02-10T15:58:33.308Z,983.26
2019-02-10T15:59:33.290Z,983.34
2019-02-10T16:00:33.304Z,983.34
2019-02-10T16:01:33.307Z,983.32
2019-02-10T16:02:33.315Z,983.32
2019-02-10T16:03:33.318Z,983.31
2019-02-10T16:04:33.322Z,983.29
2019-02-10T16:05:33.329Z,983.30
2019-02-10T16:06:33.328Z,983.30
2019-02-10T16:07:33.335Z,983.30
2019-02-10T16:08:33.352Z,983.32
2019-02-10T16:09:33.345Z,983.27
2019-02-10T16:10:33.348Z,983.33
2019-02-10T16:11:33.361Z,983.32
2019-02-10T16:12:33.360Z,983.31
2019-02-10T16:13:33.374Z,983.32
2019-02-10T16:14:33.371Z,983.34
2019-02-10T16:15:33.377Z,983.35
2019-02-10T16:16:33.382Z,983.32
2019-02-10T16:17:33.380Z,983.39
2019-02-10T16:18:33.393Z,983.38
2019-02-10T16:19:33.395Z,983.40
2019-02-10T16:20:33.398Z,983.42
2019-02-10T16:21:33.400Z,983.43
2019-02-10T16:22:33.396Z,983.51
2019-02-10T16:23:33.403Z,983.48
2019-02-10T16:24:33.410Z,983.55
2019-02-10T16:25:33.420Z,983.52
2019-02-10T16:26:33.420Z,983.62
2019-02-10T16:27:33.431Z,983.58
2019-02-10T16:28:33.428Z,983.61
2019-02-10T16:29:33.433Z,983.68
2019-02-10T16:30:33.442Z,983.71
2019-02-10T16:31:33.437Z,983.72
2019-02-10T16:32:33.449Z,983.70
2019-02-10T16:33:33.454Z,983.68
2019-02-10T16:34:33.454Z,983.64
2019-02-10T16:35:33.455Z,983.61
2019-02-10T16:36:33.459Z,983.65
2019-02-10T16:37:33.475Z,983.61
2019-02-10T16:38:33.466Z,983.60
2019-02-10T16:39:33.492Z,983.64
2019-02-10T16:40:33.471Z,983.63
2019-02-10T16:41:33.485Z,983.62
2019-02-10T16:42:33.481Z,983.64
2019-02-10T16:43:33.481Z,983.68
2019-02-10T16:44:33.559Z,983.71
2019-02-10T16:45:33.495Z,983.74
2019-02-10T16:46:33.496Z,983.71
2019-02-10T16:47:33.500Z,983.67
2019-02-10T16:48:33.501Z,983.77
2019-02-10T16:49:33.507Z,983.80
2019-02-10T16:50:33.516Z,983.77
2019-02-10T16:51:33.513Z,983.82
2019-02-10T16:52:33.520Z,983.85
2019-02-10T16:53:33.528Z,983.88
2019-02-10T16:54:33.526Z,983.93
2019-02-10T16:55:33.533Z,983.88
2019-02-10T16:56:33.533Z,983.90
2019-02-10T16:57:33.538Z,983.95
2019-02-10T16:58:33.539Z,983.94
2019-02-10T16:59:33.585Z,983.91
2019-02-10T17:00:33.551Z,983.93
2019-02-10T17:01:33.557Z,983.94
2019-02-10T17:02:33.549Z,983.89
2019-02-10T17:03:33.558Z,983.94
2019-02-10T17:04:33.550Z,983.94
2019-02-10T17:05:33.565Z,983.94
2019-02-10T17:06:33.566Z,983.99
2019-02-10T17:07:33.564Z,984.09
2019-02-10T17:08:33.575Z,984.08
2019-02-10T17:09:33.590Z,984.09
2019-02-10T17:10:33.579Z,984.05
2019-02-10T17:11:33.579Z,984.10
2019-02-10T17:12:33.591Z,984.19
2019-02-10T17:13:33.597Z,984.21
2019-02-10T17:14:33.610Z,984.21
2019-02-10T17:15:33.603Z,984.21
2019-02-10T17:16:33.598Z,984.24
2019-02-10T17:17:33.603Z,984.25
2019-02-10T17:18:33.606Z,984.25
2019-02-10T17:19:33.612Z,984.30
2019-02-10T17:20:33.621Z,984.34
2019-02-10T17:21:33.621Z,984.40
2019-02-10T17:22:33.638Z,984.37
2019-02-10T17:23:33.626Z,984.40
2019-02-10T17:24:33.632Z,984.45
2019-02-10T17:25:33.661Z,984.40
2019-02-10T17:26:33.636Z,984.48
2019-02-10T17:27:33.645Z,984.52
2019-02-10T17:28:33.653Z,984.52
2019-02-10T17:29:33.648Z,984.60
2019-02-10T17:30:33.645Z,984.62
2019-02-10T17:31:33.655Z,984.66
2019-02-10T17:32:33.718Z,984.64
2019-02-10T17:33:33.667Z,984.68
2019-02-10T17:34:33.670Z,984.67
2019-02-10T17:35:33.667Z,984.71
2019-02-10T17:36:33.672Z,984.77
2019-02-10T17:37:33.678Z,984.78
2019-02-10T17:38:33.696Z,984.80
2019-02-10T17:39:33.686Z,984.90
2019-02-10T17:40:33.695Z,984.90
2019-02-10T17:41:33.701Z,984.94
2019-02-10T17:42:33.704Z,984.95
2019-02-10T17:43:33.696Z,985.00
2019-02-10T17:44:33.699Z,985.01
2019-02-10T17:45:33.712Z,985.09
2019-02-10T17:46:33.709Z,985.13
2019-02-10T17:47:33.721Z,985.13
2019-02-10T17:48:33.705Z,985.17
2019-02-10T17:49:33.721Z,985.19
2019-02-10T17:50:33.723Z,985.25
2019-02-10T17:51:33.767Z,985.32
2019-02-10T17:52:33.739Z,985.24
2019-02-10T17:53:33.734Z,985.24
2019-02-10T17:54:33.738Z,985.31
2019-02-10T17:55:33.743Z,985.36
2019-02-10T17:56:33.753Z,985.33
2019-02-10T17:57:33.750Z,985.40
2019-02-10T17:58:33.750Z,985.45
2019-02-10T17:59:33.755Z,985.45
2019-02-10T18:00:33.760Z,985.51
2019-02-10T18:01:33.817Z,985.55
2019-02-10T18:02:33.767Z,985.54
2019-02-10T18:03:33.779Z,985.59
2019-02-10T18:04:37.508Z,985.61
2019-02-10T18:05:33.777Z,985.65
2019-02-10T18:06:33.776Z,985.67
2019-02-10T18:07:33.788Z,985.69
2019-02-10T18:08:33.783Z,985.72
2019-02-10T18:09:33.795Z,985.73
2019-02-10T18:10:33.811Z,985.72
2019-02-10T18:11:33.804Z,985.74
2019-02-10T18:12:34.014Z,985.78
2019-02-10T18:13:34.304Z,985.80
2019-02-10T18:14:33.830Z,985.78
2019-02-10T18:15:33.806Z,985.94
2019-02-10T18:16:33.810Z,985.90
2019-02-10T18:17:33.807Z,985.94
2019-02-10T18:18:33.814Z,985.94
2019-02-10T18:19:33.842Z,986.04
2019-02-10T18:20:33.829Z,985.99
2019-02-10T18:21:34.471Z,985.99
2019-02-10T18:22:33.833Z,986.05
2019-02-10T18:23:33.915Z,986.08
2019-02-10T18:24:33.832Z,986.12
2019-02-10T18:25:33.827Z,986.10
2019-02-10T18:26:33.843Z,986.14
2019-02-10T18:27:33.846Z,986.19
2019-02-10T18:28:33.856Z,986.16
2019-02-10T18:29:36.676Z,986.23
2019-02-10T18:30:33.852Z,986.30
2019-02-10T18:31:33.866Z,986.39
2019-02-10T18:32:33.856Z,986.36
2019-02-10T18:33:33.862Z,986.38
2019-02-10T18:34:33.858Z,986.36
2019-02-10T18:35:33.866Z,986.38
2019-02-10T18:36:33.856Z,986.43
2019-02-10T18:37:33.874Z,986.50
2019-02-10T18:38:33.875Z,986.54
2019-02-10T18:39:33.869Z,986.50
2019-02-10T18:40:33.875Z,986.55
2019-02-10T18:41:39.183Z,986.55
2019-02-10T18:42:33.900Z,986.57
2019-02-10T18:43:33.883Z,986.58
2019-02-10T18:44:33.899Z,986.51
2019-02-10T18:45:33.888Z,986.70
2019-02-10T18:46:33.906Z,986.73
2019-02-10T18:47:33.887Z,986.67
2019-02-10T18:48:33.897Z,986.68
2019-02-10T18:49:33.895Z,986.72
2019-02-10T18:50:33.894Z,986.78
2019-02-10T18:51:33.908Z,986.76
2019-02-10T18:52:33.898Z,986.75
2019-02-10T18:53:33.910Z,986.87
2019-02-10T18:54:33.906Z,986.78
2019-02-10T18:55:33.920Z,986.87
2019-02-10T18:56:33.932Z,986.94
2019-02-10T18:57:33.907Z,986.92
2019-02-10T18:58:33.906Z,986.90
2019-02-10T18:59:33.941Z,986.96
2019-02-10T19:00:33.911Z,986.99
2019-02-10T19:01:33.954Z,987.04
2019-02-10T19:02:33.926Z,987.04
2019-02-10T19:03:33.928Z,987.04
2019-02-10T19:04:33.938Z,987.06
2019-02-10T19:05:33.930Z,987.10
2019-02-10T19:06:33.933Z,987.16
2019-02-10T19:07:33.946Z,987.15
2019-02-10T19:08:33.933Z,987.15
2019-02-10T19:09:33.942Z,987.25
2019-02-10T19:10:33.944Z,987.30
2019-02-10T19:11:33.950Z,987.28
2019-02-10T19:12:33.952Z,987.30
2019-02-10T19:13:33.940Z,987.29
2019-02-10T19:14:33.943Z,987.34
2019-02-10T19:15:33.949Z,987.40
2019-02-10T19:16:33.956Z,987.44
2019-02-10T19:17:33.963Z,987.46
2019-02-10T19:18:33.950Z,987.52
2019-02-10T19:19:33.969Z,987.52
2019-02-10T19:20:33.972Z,987.57
2019-02-10T19:21:33.973Z,987.51
2019-02-10T19:22:33.963Z,987.61
2019-02-10T19:23:33.980Z,987.57
2019-02-10T19:24:33.981Z,987.68
2019-02-10T19:25:33.971Z,987.66
2019-02-10T19:26:33.965Z,987.70
2019-02-10T19:27:33.986Z,987.80
2019-02-10T19:28:33.979Z,987.75
2019-02-10T19:29:33.981Z,987.80
2019-02-10T19:30:33.974Z,987.86
2019-02-10T19:31:33.976Z,987.89
2019-02-10T19:32:33.982Z,987.89
2019-02-10T19:33:33.991Z,987.95
2019-02-10T19:34:33.987Z,988.00
2019-02-10T19:35:33.994Z,987.99
2019-02-10T19:36:33.997Z,987.99
2019-02-10T19:37:33.995Z,988.09
2019-02-10T19:38:33.998Z,988.09
2019-02-10T19:39:34.008Z,988.10
2019-02-10T19:40:34.020Z,988.14
2019-02-10T19:41:34.002Z,988.13
2019-02-10T19:42:34.012Z,988.17
2019-02-10T19:43:34.007Z,988.20
2019-02-10T19:44:34.014Z,988.25
2019-02-10T19:45:34.009Z,988.27
2019-02-10T19:46:34.013Z,988.30