createdAt,value
2023-03-03T00:00:47.715Z,16.88
2023-03-03T00:03:20.752Z,16.23
2023-03-03T00:05:47.566Z,16.75
2023-03-03T00:08:14.224Z,17.40
2023-03-03T00:10:41.258Z,17.52
2023-03-03T00:13:38.962Z,17.67
2023-03-03T00:16:23.065Z,16.98
2023-03-03T00:18:50.163Z,17.05
2023-03-03T00:21:30.761Z,19.05
2023-03-03T00:24:19.412Z,16.33
2023-03-03T00:26:48.159Z,17.88
2023-03-03T00:29:27.070Z,16.83
2023-03-03T00:31:54.098Z,17.15
2023-03-03T00:34:28.663Z,18.02
2023-03-03T00:36:57.784Z,17.00
2023-03-03T00:39:40.046Z,16.35
2023-03-03T00:42:15.207Z,18.45
2023-03-03T00:44:47.453Z,17.60
2023-03-03T00:47:14.068Z,17.40
2023-03-03T00:49:41.732Z,17.25
2023-03-03T00:52:17.758Z,18.08
2023-03-03T00:54:44.786Z,16.50
2023-03-03T00:57:12.772Z,17.77
2023-03-03T00:59:41.416Z,17.65
2023-03-03T01:02:09.047Z,18.65
2023-03-03T01:04:36.392Z,18.60
2023-03-03T01:07:03.379Z,18.17
2023-03-03T01:09:30.090Z,18.48
2023-03-03T01:11:56.910Z,18.00
2023-03-03T01:14:23.788Z,16.45
2023-03-03T01:16:51.347Z,15.93
2023-03-03T01:19:18.183Z,17.60
2023-03-03T01:21:44.888Z,18.92
2023-03-03T01:24:11.623Z,16.13
2023-03-03T01:26:38.560Z,18.70
2023-03-03T01:29:05.392Z,18.90
2023-03-03T01:31:32.322Z,17.80
2023-03-03T01:33:59.184Z,17.45
2023-03-03T01:36:27.641Z,17.35
2023-03-03T01:38:54.793Z,17.48
2023-03-03T01:41:21.785Z,19.13
2023-03-03T01:43:50.562Z,16.58
2023-03-03T01:46:42.374Z,17.23
2023-03-03T01:49:21.566Z,18.65
2023-03-03T01:51:54.458Z,18.65
2023-03-03T01:54:33.928Z,19.08
2023-03-03T01:57:04.630Z,17.58
2023-03-03T01:59:35.677Z,18.63
2023-03-03T02:02:03.160Z,17.98
2023-03-03T02:04:29.906Z,18.65
2023-03-03T02:07:04.450Z,18.23
2023-03-03T02:09:55.864Z,18.70
2023-03-03T02:12:31.124Z,18.60
2023-03-03T02:14:57.821Z,17.95
2023-03-03T02:17:24.693Z,18.38
2023-03-03T02:20:08.443Z,18.92
2023-03-03T02:22:46.482Z,18.63
2023-03-03T02:25:20.968Z,18.33
2023-03-03T02:27:47.681Z,19.15
2023-03-03T02:30:19.329Z,18.80
2023-03-03T02:32:46.116Z,18.17
2023-03-03T02:35:32.129Z,17.77
2023-03-03T02:38:22.862Z,18.77
2023-03-03T02:41:00.648Z,18.08
2023-03-03T02:43:32.239Z,18.30
2023-03-03T02:45:58.999Z,18.40
2023-03-03T02:48:25.681Z,17.85
2023-03-03T02:50:52.877Z,17.88
2023-03-03T02:53:19.685Z,19.00
2023-03-03T02:55:46.445Z,19.70
2023-03-03T02:58:13.101Z,19.00
2023-03-03T03:00:39.933Z,18.98
2023-03-03T03:03:06.648Z,17.23
2023-03-03T03:05:34.730Z,19.05
2023-03-03T03:08:03.412Z,19.45
2023-03-03T03:10:31.175Z,18.90
2023-03-03T03:12:58.226Z,18.73
2023-03-03T03:15:25.115Z,17.70
2023-03-03T03:17:51.836Z,18.05
2023-03-03T03:20:19.078Z,18.38
2023-03-03T03:22:46.149Z,19.10
2023-03-03T03:25:12.851Z,19.55
2023-03-03T03:27:40.102Z,19.27
2023-03-03T03:30:07.645Z,18.15
2023-03-03T03:32:35.162Z,18.98
2023-03-03T03:35:01.984Z,18.58
2023-03-03T03:37:28.957Z,20.25
2023-03-03T03:39:56.396Z,20.48
2023-03-03T03:42:23.668Z,19.60
2023-03-03T03:44:51.688Z,19.02
2023-03-03T03:47:18.973Z,20.05
2023-03-03T03:49:45.876Z,19.92
2023-03-03T03:52:13.188Z,19.30
2023-03-03T03:54:39.975Z,19.10
2023-03-03T03:57:06.667Z,17.88
2023-03-03T03:59:33.653Z,21.25
2023-03-03T04:02:00.436Z,19.48
2023-03-03T04:04:27.204Z,19.13
2023-03-03T04:06:54.158Z,20.13
2023-03-03T04:09:21.074Z,19.50
2023-03-03T04:11:48.049Z,19.95
2023-03-03T04:14:15.379Z,19.17
2023-03-03T04:16:42.443Z,21.13
2023-03-03T04:19:10.003Z,19.50
2023-03-03T04:21:38.384Z,18.38
2023-03-03T04:24:05.748Z,19.73
2023-03-03T04:26:33.812Z,18.27
2023-03-03T04:29:02.860Z,19.90
2023-03-03T04:31:30.123Z,19.48
2023-03-03T04:33:57.199Z,20.33
2023-03-03T04:36:24.581Z,19.25
2023-03-03T04:38:51.404Z,21.05
2023-03-03T04:41:18.552Z,19.70
2023-03-03T04:43:45.568Z,20.13
2023-03-03T04:46:13.828Z,20.33
2023-03-03T04:48:40.561Z,18.55
2023-03-03T04:51:07.348Z,19.38
2023-03-03T04:53:38.290Z,19.92
2023-03-03T04:56:06.403Z,19.25
2023-03-03T04:58:33.197Z,19.75
2023-03-03T05:00:59.978Z,20.25
2023-03-03T05:03:28.982Z,19.58
2023-03-03T05:05:55.928Z,19.15
2023-03-03T05:08:23.233Z,19.52
2023-03-03T05:10:54.594Z,18.63
2023-03-03T05:13:21.455Z,19.17
2023-03-03T05:15:53.030Z,20.52
2023-03-03T05:18:20.310Z,20.13
2023-03-03T05:20:47.146Z,18.67
2023-03-03T05:23:14.180Z,20.38
2023-03-03T05:25:42.374Z,20.13
2023-03-03T05:28:10.567Z,20.45
2023-03-03T05:30:37.856Z,21.27
2023-03-03T05:33:05.315Z,19.52
2023-03-03T05:35:32.301Z,19.30
2023-03-03T05:37:58.952Z,17.70
2023-03-03T05:40:27.172Z,19.92
2023-03-03T05:42:53.943Z,20.42
2023-03-03T05:45:21.324Z,19.08
2023-03-03T05:47:48.460Z,18.65
2023-03-03T05:50:15.936Z,19.42
2023-03-03T05:52:42.763Z,20.52
2023-03-03T05:55:10.098Z,20.45
2023-03-03T05:57:36.728Z,20.40
2023-03-03T06:00:06.024Z,19.15
2023-03-03T06:02:39.300Z,19.48
2023-03-03T06:05:06.837Z,20.60
2023-03-03T06:07:33.499Z,19.73
2023-03-03T06:10:00.429Z,20.85
2023-03-03T06:12:28.995Z,19.95
2023-03-03T06:14:55.761Z,22.42
2023-03-03T06:17:22.432Z,20.92
2023-03-03T06:19:49.048Z,21.23
2023-03-03T06:22:15.678Z,20.00
2023-03-03T06:24:42.372Z,19.35
2023-03-03T06:27:09.720Z,19.08
2023-03-03T06:29:36.446Z,19.60
2023-03-03T06:32:03.433Z,20.75
2023-03-03T06:34:30.312Z,19.23
2023-03-03T06:36:57.246Z,20.48
2023-03-03T06:39:23.966Z,21.05
2023-03-03T06:41:50.684Z,21.65
2023-03-03T06:44:17.485Z,19.88
2023-03-03T06:46:44.098Z,19.08
2023-03-03T06:49:10.731Z,19.25
2023-03-03T06:51:39.991Z,21.50
2023-03-03T06:54:19.450Z,18.48
2023-03-03T06:56:47.380Z,20.77
2023-03-03T06:59:23.395Z,20.42
2023-03-03T07:01:51.526Z,19.85
2023-03-03T07:04:29.341Z,22.08
2023-03-03T07:06:58.552Z,19.65
2023-03-03T07:09:28.620Z,19.63
2023-03-03T07:12:02.485Z,19.88
2023-03-03T07:14:30.433Z,20.55
2023-03-03T07:17:00.758Z,19.75
2023-03-03T07:19:34.301Z,20.38
2023-03-03T07:22:14.471Z,20.15
2023-03-03T07:24:42.400Z,20.45
2023-03-03T07:27:19.985Z,19.65
2023-03-03T07:29:51.934Z,19.38
2023-03-03T07:32:37.357Z,20.98
2023-03-03T07:35:24.626Z,19.27
2023-03-03T07:37:51.556Z,19.20
2023-03-03T07:40:35.999Z,20.63
2023-03-03T07:43:30.448Z,20.52
2023-03-03T07:46:15.104Z,19.60
2023-03-03T07:48:42.942Z,21.23
2023-03-03T07:51:50.021Z,18.63
2023-03-03T07:54:29.828Z,19.38
2023-03-03T07:57:03.168Z,20.33
2023-03-03T07:59:37.102Z,19.25
2023-03-03T08:02:16.401Z,19.50
2023-03-03T08:04:50.931Z,19.40
2023-03-03T08:07:19.756Z,20.13
2023-03-03T08:10:00.830Z,19.05
2023-03-03T08:12:42.979Z,19.77
2023-03-03T08:15:22.832Z,19.15
2023-03-03T08:17:50.972Z,19.73
2023-03-03T08:20:51.156Z,19.50
2023-03-03T08:23:19.208Z,20.08
2023-03-03T08:25:47.101Z,21.95
2023-03-03T08:28:14.716Z,20.42
2023-03-03T08:30:42.090Z,20.80
2023-03-03T08:33:08.780Z,21.52
2023-03-03T08:35:35.498Z,19.60
2023-03-03T08:38:02.297Z,19.73
2023-03-03T08:40:28.918Z,19.75
2023-03-03T08:42:55.628Z,20.42
2023-03-03T08:45:22.266Z,19.40
2023-03-03T08:47:48.917Z,21.83
2023-03-03T08:50:16.038Z,19.63
2023-03-03T08:52:43.176Z,19.63
2023-03-03T08:55:10.138Z,19.60
2023-03-03T08:57:36.844Z,18.92
2023-03-03T09:00:04.048Z,19.83
2023-03-03T09:02:30.719Z,19.98
2023-03-03T09:04:57.417Z,20.40
2023-03-03T09:07:24.072Z,18.92
2023-03-03T09:09:50.821Z,19.70
2023-03-03T09:12:28.700Z,20.45
2023-03-03T09:15:00.186Z,19.65
2023-03-03T09:17:35.519Z,18.63
2023-03-03T09:20:33.710Z,18.40
2023-03-03T09:23:22.047Z,18.75
2023-03-03T09:25:48.699Z,19.10
2023-03-03T09:28:33.539Z,18.25
2023-03-03T09:31:02.297Z,18.52
2023-03-03T09:33:40.397Z,18.83
2023-03-03T09:36:35.420Z,19.48
2023-03-03T09:39:18.373Z,18.73
2023-03-03T09:42:09.432Z,18.90
2023-03-03T09:44:46.249Z,18.38
2023-03-03T09:47:45.072Z,18.63
2023-03-03T09:50:34.883Z,18.98
2023-03-03T09:53:38.672Z,17.52
2023-03-03T09:56:30.571Z,17.25
2023-03-03T09:59:12.428Z,18.20
2023-03-03T10:02:11.409Z,17.85
2023-03-03T10:04:41.123Z,18.45
2023-03-03T10:08:01.653Z,18.38
2023-03-03T10:11:03.773Z,17.25
2023-03-03T10:13:52.050Z,16.33
2023-03-03T10:16:37.410Z,17.02
2023-03-03T10:19:10.012Z,14.70
2023-03-03T10:21:50.065Z,14.43
2023-03-03T10:24:29.454Z,14.65
2023-03-03T10:27:13.446Z,15.32
2023-03-03T10:30:08.320Z,15.15
2023-03-03T10:32:38.640Z,14.75
2023-03-03T10:35:14.763Z,15.63
2023-03-03T10:37:52.837Z,15.70
2023-03-03T10:40:44.124Z,14.52
2023-03-03T10:43:13.749Z,14.57
2023-03-03T10:45:59.045Z,14.65
2023-03-03T10:48:45.186Z,14.75
2023-03-03T10:51:36.704Z,14.27
2023-03-03T10:54:06.307Z,14.27
2023-03-03T10:56:57.989Z,17.05
2023-03-03T10:59:40.974Z,16.58
2023-03-03T11:02:16.797Z,15.82
2023-03-03T11:05:02.318Z,15.73
2023-03-03T11:07:39.229Z,14.98
2023-03-03T11:10:18.771Z,15.68
2023-03-03T11:13:11.040Z,15.75
2023-03-03T11:15:56.344Z,14.93
2023-03-03T11:18:39.256Z,16.17
2023-03-03T11:21:41.655Z,15.82
2023-03-03T11:24:25.104Z,14.63
2023-03-03T11:27:06.865Z,14.90
2023-03-03T11:30:10.959Z,15.15
2023-03-03T11:33:03.447Z,16.25
2023-03-03T11:35:36.419Z,15.25
2023-03-03T11:38:31.825Z,15.93
2023-03-03T11:41:18.353Z,14.43
2023-03-03T11:43:49.286Z,15.55
2023-03-03T11:46:26.286Z,15.57
2023-03-03T11:49:02.264Z,14.90
2023-03-03T11:51:40.803Z,15.88
2023-03-03T11:54:26.185Z,15.75
2023-03-03T11:57:05.557Z,14.93
2023-03-03T11:59:44.600Z,14.70
2023-03-03T12:02:27.809Z,15.45
2023-03-03T12:05:05.628Z,14.40
2023-03-03T12:07:38.246Z,14.70
2023-03-03T12:10:18.043Z,13.73
2023-03-03T12:12:52.660Z,13.27
2023-03-03T12:15:23.495Z,13.90
2023-03-03T12:18:47.381Z,14.30
2023-03-03T12:21:43.654Z,14.93
2023-03-03T12:24:10.351Z,14.45
2023-03-03T12:27:03.564Z,14.98
2023-03-03T12:29:30.351Z,13.43
2023-03-03T12:32:09.278Z,14.98
2023-03-03T12:34:46.255Z,15.23
2023-03-03T12:37:19.100Z,13.88
2023-03-03T12:39:58.547Z,13.93
2023-03-03T12:43:12.950Z,13.50
2023-03-03T12:46:00.464Z,13.45
2023-03-03T12:48:46.794Z,12.90
2023-03-03T12:51:13.634Z,13.23
2023-03-03T12:54:00.453Z,14.25
2023-03-03T12:56:50.426Z,14.38
2023-03-03T12:59:29.882Z,14.18
2023-03-03T13:02:14.962Z,13.98
2023-03-03T13:05:23.518Z,12.90
2023-03-03T13:08:31.405Z,13.20
2023-03-03T13:11:22.342Z,13.32
2023-03-03T13:14:02.918Z,14.20
2023-03-03T13:16:41.508Z,12.95
2023-03-03T13:19:20.844Z,12.68
2023-03-03T13:22:01.538Z,12.63
2023-03-03T13:24:37.624Z,13.98
2023-03-03T13:27:04.309Z,12.93
2023-03-03T13:29:37.754Z,12.10
2023-03-03T13:32:18.876Z,13.30
2023-03-03T13:35:00.452Z,12.68
2023-03-03T13:37:37.986Z,13.40
2023-03-03T13:40:13.963Z,13.48
2023-03-03T13:42:46.679Z,13.60
2023-03-03T13:45:35.213Z,13.57
2023-03-03T13:48:33.246Z,12.55
2023-03-03T13:51:35.935Z,11.65
2023-03-03T13:56:48.569Z,12.90
2023-03-03T13:59:37.366Z,12.35
2023-03-03T14:02:38.049Z,12.68
2023-03-03T14:05:18.723Z,11.95
2023-03-03T14:07:55.215Z,12.00
2023-03-03T14:10:31.584Z,11.10
2023-03-03T14:13:22.281Z,11.57
2023-03-03T14:16:10.514Z,11.93
2023-03-03T14:18:58.260Z,11.63
2023-03-03T14:21:40.925Z,12.05
2023-03-03T14:24:23.342Z,11.75
2023-03-03T14:29:28.859Z,13.32
2023-03-03T14:32:20.323Z,13.10
2023-03-03T14:34:58.873Z,11.95
2023-03-03T14:37:46.490Z,12.75
2023-03-03T14:40:22.340Z,12.43
2023-03-03T14:42:51.939Z,13.55
2023-03-03T14:45:37.032Z,13.23
2023-03-03T14:48:22.974Z,12.45
2023-03-03T14:51:27.800Z,13.95
2023-03-03T14:53:56.919Z,13.38
2023-03-03T14:56:28.741Z,12.38
2023-03-03T14:59:17.069Z,13.38
2023-03-03T15:01:44.070Z,13.35
2023-03-03T15:04:25.267Z,12.90
2023-03-03T15:06:54.643Z,12.88
2023-03-03T15:09:45.723Z,12.80
2023-03-03T15:12:25.914Z,12.95
2023-03-03T15:15:20.146Z,13.00
2023-03-03T15:17:49.856Z,13.60
2023-03-03T15:20:44.081Z,12.43
2023-03-03T15:23:28.149Z,13.05
2023-03-03T15:26:02.447Z,12.85
2023-03-03T15:29:06.189Z,13.02
2023-03-03T15:31:57.415Z,13.05
2023-03-03T15:35:00.307Z,13.32
2023-03-03T15:37:48.775Z,11.65
2023-03-03T15:40:28.983Z,12.82
2023-03-03T15:43:14.632Z,12.48
2023-03-03T15:45:53.265Z,12.85
2023-03-03T15:48:31.250Z,12.43
2023-03-03T15:51:11.881Z,12.75
2023-03-03T15:54:01.982Z,12.93
2023-03-03T15:56:34.775Z,12.88
2023-03-03T15:59:42.381Z,13.52
2023-03-03T16:02:16.204Z,13.23
2023-03-03T16:05:03.462Z,12.93
2023-03-03T16:08:14.326Z,12.65
2023-03-03T16:10:57.079Z,12.88
2023-03-03T16:13:23.632Z,13.30
2023-03-03T16:15:53.637Z,12.40
2023-03-03T16:18:20.348Z,13.43
2023-03-03T16:20:57.321Z,14.63
2023-03-03T16:23:47.253Z,13.38
2023-03-03T16:26:41.013Z,13.32
2023-03-03T16:29:10.535Z,13.68
2023-03-03T16:32:06.331Z,13.35
2023-03-03T16:35:00.506Z,13.98
2023-03-03T16:37:36.639Z,13.38
2023-03-03T16:40:14.858Z,13.38
2023-03-03T16:42:41.516Z,13.65
2023-03-03T16:45:26.878Z,13.30
2023-03-03T16:48:11.607Z,13.43
2023-03-03T16:51:10.743Z,13.32
2023-03-03T16:53:45.616Z,12.85
2023-03-03T16:56:23.966Z,13.75
2023-03-03T16:58:57.245Z,12.45
2023-03-03T17:01:48.663Z,12.65
2023-03-03T17:04:21.654Z,14.82
2023-03-03T17:07:00.123Z,13.90
2023-03-03T17:10:02.022Z,13.80
2023-03-03T17:12:49.827Z,13.93
2023-03-03T17:15:36.393Z,12.00
2023-03-03T17:18:25.846Z,13.10
2023-03-03T17:20:59.083Z,13.60
2023-03-03T17:23:40.901Z,13.77
2023-03-03T17:26:28.411Z,13.77
2023-03-03T17:29:01.005Z,13.38
2023-03-03T17:31:48.813Z,12.63
2023-03-03T17:35:03.071Z,14.10
2023-03-03T17:38:11.091Z,14.10
2023-03-03T17:40:46.716Z,13.82
2023-03-03T17:43:34.844Z,14.52
2023-03-03T17:46:05.177Z,13.07
2023-03-03T17:48:49.118Z,14.15
2023-03-03T17:51:24.359Z,13.82
2023-03-03T17:54:27.523Z,13.57
2023-03-03T17:57:31.407Z,14.10
2023-03-03T18:00:19.365Z,13.45
2023-03-03T18:02:49.044Z,12.90
2023-03-03T18:05:43.286Z,14.30
2023-03-03T18:08:32.291Z,13.80
2023-03-03T18:11:38.153Z,14.05
2023-03-03T18:14:13.644Z,13.15
2023-03-03T18:17:08.265Z,13.95
2023-03-03T18:19:56.932Z,14.27
2023-03-03T18:22:30.722Z,14.15
2023-03-03T18:25:08.509Z,14.07
2023-03-03T18:27:40.828Z,14.45
2023-03-03T18:30:24.672Z,13.95
2023-03-03T18:32:57.054Z,13.95
2023-03-03T18:37:54.803Z,14.30
2023-03-03T18:40:24.416Z,13.95
2023-03-03T18:42:53.868Z,15.15
2023-03-03T18:45:20.492Z,15.38
2023-03-03T18:48:05.519Z,15.18
2023-03-03T18:50:36.604Z,14.82
2023-03-03T18:53:28.604Z,15.35
2023-03-03T18:56:01.067Z,14.65
2023-03-03T18:58:42.432Z,16.00
2023-03-03T19:01:12.056Z,14.48
2023-03-03T19:03:47.612Z,14.07
2023-03-03T19:06:52.615Z,14.48
2023-03-03T19:09:40.561Z,15.88
2023-03-03T19:12:11.318Z,14.50
2023-03-03T19:14:40.367Z,13.82
2023-03-03T19:17:20.637Z,14.82
2023-03-03T19:20:11.953Z,15.18
2023-03-03T19:22:52.426Z,15.60
2023-03-03T19:25:27.179Z,14.82
2023-03-03T19:28:11.436Z,14.35
2023-03-03T19:30:59.688Z,14.38
2023-03-03T19:34:16.476Z,15.45
2023-03-03T19:36:58.259Z,14.85
2023-03-03T19:39:37.742Z,14.20
2023-03-03T19:42:13.408Z,15.52
2023-03-03T19:45:19.801Z,14.93
2023-03-03T19:47:54.965Z,14.60
2023-03-03T19:50:34.596Z,13.88
2023-03-03T19:53:04.170Z,14.15
2023-03-03T19:55:39.834Z,14.80
2023-03-03T19:58:28.429Z,14.88
2023-03-03T20:00:59.616Z,13.88
2023-03-03T20:03:45.045Z,15.60
2023-03-03T20:06:25.046Z,14.77
2023-03-03T20:09:09.008Z,14.98
2023-03-03T20:12:02.632Z,14.32
2023-03-03T20:14:50.104Z,15.80
2023-03-03T20:17:56.508Z,14.38
2023-03-03T20:20:44.830Z,14.70
2023-03-03T20:23:23.318Z,14.07
2023-03-03T20:26:13.945Z,15.73
2023-03-03T20:29:06.628Z,15.05
2023-03-03T20:31:51.403Z,16.50
2023-03-03T20:34:51.441Z,14.45
2023-03-03T20:37:31.067Z,14.32
2023-03-03T20:40:19.617Z,14.73
2023-03-03T20:43:06.935Z,15.82
2023-03-03T20:45:55.534Z,15.65
2023-03-03T20:49:01.740Z,15.85
2023-03-03T20:51:31.412Z,14.77
2023-03-03T20:54:11.002Z,16.08
2023-03-03T20:56:46.788Z,14.82
2023-03-03T20:59:19.490Z,15.77
2023-03-03T21:01:55.626Z,15.43
2023-03-03T21:04:25.249Z,15.73
2023-03-03T21:06:52.357Z,15.27
2023-03-03T21:09:31.413Z,15.30
2023-03-03T21:12:00.710Z,15.63
2023-03-03T21:14:34.536Z,17.05
2023-03-03T21:17:27.698Z,15.88
2023-03-03T21:19:54.380Z,15.13
2023-03-03T21:22:21.393Z,14.77
2023-03-03T21:24:48.033Z,14.98
2023-03-03T21:27:32.333Z,14.98
2023-03-03T21:30:11.847Z,13.85
2023-03-03T21:32:48.108Z,15.02
2023-03-03T21:35:21.799Z,15.73
2023-03-03T21:37:50.991Z,16.10
2023-03-03T21:40:20.921Z,14.93
2023-03-03T21:42:47.683Z,14.50
2023-03-03T21:45:16.480Z,14.80
2023-03-03T21:47:43.112Z,14.60
2023-03-03T21:50:11.519Z,15.10
2023-03-03T21:52:38.422Z,13.82
2023-03-03T21:55:06.140Z,16.42
2023-03-03T21:57:32.804Z,15.57
2023-03-03T21:59:59.524Z,15.63
2023-03-03T22:02:26.288Z,17.63
2023-03-03T22:04:53.305Z,16.17
2023-03-03T22:07:19.951Z,16.30
2023-03-03T22:09:46.589Z,16.00
2023-03-03T22:12:13.245Z,15.70
2023-03-03T22:14:39.907Z,15.32
2023-03-03T22:17:06.511Z,18.45
2023-03-03T22:19:34.313Z,18.10
2023-03-03T22:22:00.983Z,18.00
2023-03-03T22:24:27.693Z,16.58
2023-03-03T22:26:54.303Z,18.65
2023-03-03T22:29:23.061Z,17.45
2023-03-03T22:31:51.034Z,18.25
2023-03-03T22:34:17.875Z,17.20
2023-03-03T22:36:44.558Z,15.93
2023-03-03T22:39:11.367Z,16.92
2023-03-03T22:41:38.214Z,20.05
2023-03-03T22:44:05.102Z,20.08
2023-03-03T22:46:31.817Z,19.13
2023-03-03T22:48:58.464Z,16.15
2023-03-03T22:51:26.192Z,15.48
2023-03-03T22:53:53.119Z,16.80
2023-03-03T22:56:19.872Z,14.60
2023-03-03T22:58:46.533Z,17.98
2023-03-03T23:01:13.323Z,16.02
2023-03-03T23:03:40.066Z,17.42
2023-03-03T23:06:07.159Z,18.20
2023-03-03T23:08:33.805Z,16.23
2023-03-03T23:11:00.515Z,16.13
2023-03-03T23:13:27.373Z,18.30
2023-03-03T23:15:54.164Z,21.05
2023-03-03T23:18:20.774Z,24.00
2023-03-03T23:20:47.617Z,22.75
2023-03-03T23:23:14.301Z,18.90
2023-03-03T23:25:40.916Z,15.77
2023-03-03T23:28:08.300Z,15.13
2023-03-03T23:30:35.009Z,13.77
2023-03-03T23:33:01.975Z,14.77
2023-03-03T23:35:28.655Z,13.20
2023-03-03T23:37:55.303Z,13.38
2023-03-03T23:40:22.461Z,13.05
2023-03-03T23:42:49.687Z,12.57
2023-03-03T23:45:18.009Z,11.70
2023-03-03T23:47:44.766Z,11.65
2023-03-03T23:50:13.302Z,11.55
2023-03-03T23:52:40.032Z,11.82
2023-03-03T23:55:07.435Z,12.60
2023-03-03T23:57:34.051Z,12.30
