createdAt,value
2023-03-14T00:04:02.619Z,75.39
2023-03-14T00:08:55.718Z,75.55
2023-03-14T00:13:52.095Z,72.15
2023-03-14T00:18:44.741Z,73.28
2023-03-14T00:23:37.329Z,72.96
2023-03-14T00:28:30.952Z,73.03
2023-03-14T00:33:23.753Z,74.04
2023-03-14T00:38:18.530Z,78.06
2023-03-14T00:43:11.882Z,75.84
2023-03-14T00:48:18.518Z,75.74
2023-03-14T00:53:13.604Z,77.58
2023-03-14T00:58:11.269Z,75.56
2023-03-14T01:03:02.795Z,74.47
2023-03-14T01:07:54.812Z,75.00
2023-03-14T01:12:48.232Z,75.73
2023-03-14T01:17:41.359Z,76.39
2023-03-14T01:22:33.941Z,76.62
2023-03-14T01:27:27.728Z,84.09
2023-03-14T01:32:19.695Z,83.27
2023-03-14T01:37:20.610Z,83.96
2023-03-14T01:42:11.665Z,81.34
2023-03-14T01:47:05.959Z,79.94
2023-03-14T01:52:00.690Z,79.08
2023-03-14T01:57:02.887Z,77.84
2023-03-14T02:02:01.181Z,95.91
2023-03-14T02:07:01.302Z,97.26
2023-03-14T02:12:08.469Z,96.14
2023-03-14T02:17:13.379Z,95.67
2023-03-14T02:22:47.897Z,95.51
2023-03-14T02:27:42.932Z,95.13
2023-03-14T02:32:39.533Z,95.08
2023-03-14T02:37:45.119Z,95.41
2023-03-14T02:42:39.547Z,95.55
2023-03-14T02:47:41.008Z,95.17
2023-03-14T02:52:38.269Z,93.66
2023-03-14T02:57:34.764Z,93.05
2023-03-14T03:02:29.529Z,92.45
2023-03-14T03:07:22.982Z,91.99
2023-03-14T03:12:13.394Z,92.07
2023-03-14T03:17:08.926Z,91.81
2023-03-14T03:22:08.029Z,91.42
2023-03-14T03:27:03.511Z,91.83
2023-03-14T03:32:00.363Z,91.07
2023-03-14T03:37:00.841Z,91.39
2023-03-14T03:41:57.334Z,91.49
2023-03-14T03:46:53.510Z,91.77
2023-03-14T03:51:45.379Z,92.11
2023-03-14T03:56:41.737Z,91.89
2023-03-14T04:01:35.197Z,92.11
2023-03-14T04:06:33.804Z,92.17
2023-03-14T04:11:28.809Z,92.49
2023-03-14T04:16:47.059Z,92.79
2023-03-14T04:21:48.591Z,93.05
2023-03-14T04:26:44.729Z,93.41
2023-03-14T04:31:36.609Z,93.06
2023-03-14T04:36:30.931Z,92.76
2023-03-14T04:41:33.609Z,93.11
2023-03-14T04:46:31.710Z,93.09
2023-03-14T04:51:30.225Z,93.44
2023-03-14T04:56:20.576Z,93.34
2023-03-14T05:01:18.493Z,93.84
2023-03-14T05:06:36.487Z,94.78
2023-03-14T05:11:50.832Z,95.24
2023-03-14T05:17:17.818Z,96.74
2023-03-14T05:22:31.348Z,98.42
2023-03-14T05:27:47.846Z,99.48
2023-03-14T05:33:12.836Z,100.00
2023-03-14T05:38:26.665Z,100.00
2023-03-14T05:43:49.211Z,100.00
2023-03-14T05:49:07.315Z,100.00
2023-03-14T05:54:14.455Z,100.00
2023-03-14T05:59:46.626Z,100.00
2023-03-14T06:05:20.425Z,100.00
2023-03-14T06:10:23.501Z,100.00
2023-03-14T06:15:21.478Z,100.00
2023-03-14T06:20:25.251Z,100.00
2023-03-14T06:25:26.738Z,100.00
2023-03-14T06:30:32.128Z,100.00
2023-03-14T06:35:32.157Z,96.01
2023-03-14T06:40:27.509Z,94.17
2023-03-14T06:45:44.546Z,94.39
2023-03-14T06:50:41.332Z,95.49
2023-03-14T06:55:37.882Z,94.36
2023-03-14T07:00:30.076Z,96.25
2023-03-14T07:05:23.455Z,95.32
2023-03-14T07:10:18.315Z,95.46
2023-03-14T07:20:28.169Z,95.52
2023-03-14T07:25:22.312Z,95.89
2023-03-14T07:30:32.347Z,93.70
2023-03-14T07:35:28.725Z,93.42
2023-03-14T07:40:23.686Z,93.66
2023-03-14T07:45:19.593Z,93.23
2023-03-14T07:50:16.179Z,91.76
2023-03-14T07:55:18.069Z,91.88
2023-03-14T08:00:14.856Z,91.64
2023-03-14T08:05:10.586Z,91.55
2023-03-14T08:10:01.760Z,91.80
2023-03-14T08:14:55.770Z,91.69
2023-03-14T08:19:58.479Z,92.08
2023-03-14T08:24:49.200Z,94.08
2023-03-14T08:29:43.071Z,91.80
2023-03-14T08:34:43.337Z,91.32
2023-03-14T08:39:39.987Z,90.50
2023-03-14T08:44:32.917Z,90.02
2023-03-14T08:49:24.111Z,90.02
2023-03-14T08:54:19.349Z,88.78
2023-03-14T08:59:13.314Z,87.15
2023-03-14T09:04:06.033Z,83.14
2023-03-14T09:09:01.378Z,82.57
2023-03-14T09:14:04.817Z,81.94
2023-03-14T09:19:04.398Z,79.49
2023-03-14T09:24:06.676Z,77.47
2023-03-14T09:28:58.611Z,74.54
2023-03-14T09:33:52.351Z,72.37
2023-03-14T09:38:45.829Z,70.43
2023-03-14T09:43:44.508Z,71.38
2023-03-14T09:48:42.206Z,71.55
2023-03-14T09:53:47.293Z,73.79
2023-03-14T09:58:55.438Z,76.86
2023-03-14T10:03:51.635Z,78.06
2023-03-14T10:08:48.340Z,79.82
2023-03-14T10:13:54.380Z,80.62
2023-03-14T10:18:57.161Z,81.30
2023-03-14T10:23:51.947Z,82.03
2023-03-14T10:28:49.552Z,80.88
2023-03-14T10:34:07.311Z,81.73
2023-03-14T10:39:02.147Z,81.47
2023-03-14T10:43:56.875Z,81.45
2023-03-14T10:48:47.651Z,81.55
2023-03-14T10:53:45.560Z,79.38
2023-03-14T10:58:43.934Z,76.86
2023-03-14T11:03:44.745Z,76.70
2023-03-14T11:08:48.550Z,75.55
2023-03-14T11:13:53.719Z,70.69
2023-03-14T11:19:20.609Z,69.96
2023-03-14T11:24:30.049Z,67.69
2023-03-14T11:29:31.311Z,73.01
2023-03-14T11:34:33.063Z,69.73
2023-03-14T11:39:45.852Z,62.58
2023-03-14T11:44:44.084Z,68.94
2023-03-14T11:49:43.241Z,63.03
2023-03-14T11:54:49.954Z,62.10
2023-03-14T11:59:52.148Z,63.57
2023-03-14T12:04:58.308Z,64.32
2023-03-14T12:09:54.212Z,58.31
2023-03-14T12:14:57.302Z,50.85
2023-03-14T12:19:53.755Z,58.61
2023-03-14T12:24:57.540Z,54.22
2023-03-14T12:30:08.990Z,59.75
2023-03-14T12:35:01.134Z,50.91
2023-03-14T12:40:20.729Z,46.62
2023-03-14T12:45:36.838Z,46.22
2023-03-14T12:50:41.203Z,43.54
2023-03-14T12:55:44.166Z,43.43
2023-03-14T13:00:42.282Z,42.52
2023-03-14T13:05:35.434Z,42.86
2023-03-14T13:10:38.302Z,41.87
2023-03-14T13:15:43.220Z,41.45
2023-03-14T13:20:38.711Z,42.77
2023-03-14T13:25:41.429Z,43.33
2023-03-14T13:30:46.735Z,41.90
2023-03-14T13:35:46.627Z,40.98
2023-03-14T13:40:45.321Z,39.25
2023-03-14T13:45:54.014Z,39.37
2023-03-14T13:51:03.713Z,40.57
2023-03-14T13:55:56.507Z,40.01
2023-03-14T14:01:00.401Z,40.47
2023-03-14T14:05:51.312Z,41.10
2023-03-14T14:10:45.329Z,41.54
2023-03-14T14:15:42.321Z,41.72
2023-03-14T14:20:42.276Z,41.15
2023-03-14T14:25:37.477Z,40.83
2023-03-14T14:30:39.612Z,41.37
2023-03-14T14:35:42.324Z,40.56
2023-03-14T14:40:37.652Z,39.77
2023-03-14T14:45:35.537Z,40.54
2023-03-14T14:51:02.891Z,41.38
2023-03-14T14:55:59.036Z,41.73
2023-03-14T15:01:01.833Z,42.19
2023-03-14T15:05:57.965Z,43.15
2023-03-14T15:10:49.775Z,44.31
2023-03-14T15:15:43.869Z,44.86
2023-03-14T15:20:44.439Z,44.28
2023-03-14T15:25:56.403Z,41.26
2023-03-14T15:30:51.009Z,40.81
2023-03-14T15:35:49.827Z,39.86
2023-03-14T15:40:44.809Z,39.94
2023-03-14T15:45:35.513Z,39.69
2023-03-14T15:50:33.386Z,40.45
2023-03-14T15:55:29.756Z,41.43
2023-03-14T16:00:32.196Z,42.24
2023-03-14T16:05:37.552Z,42.73
2023-03-14T16:10:30.430Z,42.89
2023-03-14T16:15:25.223Z,42.85
2023-03-14T16:20:20.881Z,42.75
2023-03-14T16:25:14.300Z,42.64
2023-03-14T16:30:08.384Z,42.90
2023-03-14T16:35:11.337Z,42.63
2023-03-14T16:40:13.146Z,42.44
2023-03-14T16:45:10.923Z,43.67
2023-03-14T16:50:05.590Z,43.35
2023-03-14T16:54:56.973Z,44.58
2023-03-14T17:00:02.023Z,44.46
2023-03-14T17:04:57.317Z,44.59
2023-03-14T17:09:54.013Z,45.29
2023-03-14T17:14:56.841Z,46.16
2023-03-14T17:19:52.426Z,47.27
2023-03-14T17:24:43.365Z,47.37
2023-03-14T17:29:36.001Z,48.04
2023-03-14T17:34:30.510Z,48.51
2023-03-14T17:39:22.968Z,49.08
2023-03-14T17:44:16.589Z,48.75
2023-03-14T17:49:24.562Z,46.70
2023-03-14T17:54:20.095Z,47.24
2023-03-14T17:59:15.646Z,47.59
2023-03-14T18:04:14.382Z,48.11
2023-03-14T18:09:06.299Z,48.03
2023-03-14T18:13:56.486Z,46.59
2023-03-14T18:18:49.453Z,46.41
2023-03-14T18:23:55.046Z,46.47
2023-03-14T18:28:46.362Z,46.37
2023-03-14T18:33:38.544Z,47.06
2023-03-14T18:38:32.708Z,46.99
2023-03-14T18:43:29.349Z,47.58
2023-03-14T18:48:27.637Z,48.41
2023-03-14T18:53:18.156Z,48.17
2023-03-14T18:58:09.658Z,48.29
2023-03-14T19:03:09.469Z,49.47
2023-03-14T19:08:01.258Z,49.60
2023-03-14T19:12:52.535Z,49.70
2023-03-14T19:17:45.175Z,50.62
2023-03-14T19:22:37.454Z,49.72
2023-03-14T19:27:32.617Z,50.58
2023-03-14T19:32:24.497Z,51.94
2023-03-14T19:37:23.535Z,51.07
2023-03-14T19:42:22.673Z,51.75
2023-03-14T19:47:14.487Z,50.41
2023-03-14T19:52:07.754Z,51.93
2023-03-14T19:56:57.417Z,51.32
2023-03-14T20:01:53.136Z,51.47
2023-03-14T20:06:51.024Z,53.15
2023-03-14T20:11:47.179Z,51.43
2023-03-14T20:16:42.096Z,52.82
2023-03-14T20:21:37.095Z,52.85
2023-03-14T20:26:29.232Z,52.07
2023-03-14T20:31:27.467Z,53.81
2023-03-14T20:36:28.319Z,55.01
2023-03-14T20:41:24.217Z,58.33
2023-03-14T20:46:17.782Z,55.93
2023-03-14T20:51:14.969Z,65.01
2023-03-14T20:56:08.565Z,61.81
2023-03-14T21:01:07.581Z,64.20
2023-03-14T21:06:02.080Z,63.82
2023-03-14T21:11:03.335Z,61.82
2023-03-14T21:15:55.459Z,64.73
2023-03-14T21:20:50.204Z,67.08
2023-03-14T21:25:55.417Z,69.74
2023-03-14T21:30:46.658Z,62.64
2023-03-14T21:35:39.511Z,64.32
2023-03-14T21:40:35.652Z,70.32
2023-03-14T21:45:26.078Z,66.38
2023-03-14T21:50:18.338Z,64.90
2023-03-14T21:55:10.897Z,66.34
2023-03-14T22:00:08.719Z,68.14
2023-03-14T22:05:03.674Z,64.57
2023-03-14T22:09:58.908Z,72.20
2023-03-14T22:14:50.399Z,68.82
2023-03-14T22:19:47.417Z,68.90
2023-03-14T22:24:46.345Z,72.21
2023-03-14T22:29:52.391Z,73.86
2023-03-14T22:35:02.260Z,73.09
2023-03-14T22:39:57.331Z,77.79
2023-03-14T22:44:48.370Z,69.87
2023-03-14T22:49:50.590Z,75.28
2023-03-14T22:54:58.518Z,76.27
2023-03-14T22:59:50.066Z,79.64
2023-03-14T23:04:49.503Z,76.38
2023-03-14T23:09:48.163Z,73.22
2023-03-14T23:14:50.667Z,80.47
2023-03-14T23:19:45.875Z,78.44
2023-03-14T23:24:36.469Z,70.04
2023-03-14T23:29:34.084Z,74.35
2023-03-14T23:34:27.799Z,74.82
2023-03-14T23:39:22.463Z,70.51
2023-03-14T23:44:16.417Z,73.32
2023-03-14T23:49:10.805Z,70.59
2023-03-14T23:54:10.309Z,72.92
2023-03-14T23:59:04.616Z,77.00
