createdAt,value
2018-09-06T16:01:58.181Z,22.80
2018-09-06T16:04:26.573Z,22.30
2018-09-06T16:06:54.825Z,22.60
2018-09-06T16:09:23.042Z,22.50
2018-09-06T16:11:51.542Z,22.00
2018-09-06T16:19:17.164Z,22.50
2018-09-06T16:21:45.673Z,22.60
2018-09-06T16:24:13.934Z,22.40
2018-09-06T16:29:10.256Z,22.20
2018-09-06T16:34:08.733Z,22.60
2018-09-06T16:36:37.151Z,22.60
2018-09-06T16:39:07.118Z,22.40
2018-09-06T16:41:35.456Z,22.40
2018-09-06T16:44:03.685Z,22.10
2018-09-06T16:46:32.208Z,22.20
2018-09-06T16:49:00.446Z,22.20
2018-09-06T16:51:28.757Z,21.90
2018-09-06T16:53:56.963Z,22.00
2018-09-06T16:58:59.900Z,22.60
2018-09-06T17:01:28.185Z,22.10
2018-09-06T17:03:57.075Z,21.90
2018-09-06T17:06:25.689Z,21.90
2018-09-06T17:08:54.071Z,22.10
2018-09-06T17:11:23.119Z,22.10
2018-09-06T17:13:51.464Z,21.80
2018-09-06T17:16:19.671Z,21.60
2018-09-06T17:18:47.857Z,21.50
2018-09-06T17:23:44.157Z,21.00
2018-09-06T17:28:40.785Z,20.80
2018-09-06T17:31:09.021Z,20.90
2018-09-06T17:33:37.277Z,20.70
2018-09-06T17:36:05.527Z,20.70
2018-09-06T17:38:33.832Z,20.60
2018-09-06T17:41:02.067Z,20.70
2018-09-06T17:43:30.325Z,20.60
2018-09-06T17:45:58.584Z,20.60
2018-09-06T17:50:54.858Z,20.10
2018-09-06T17:53:23.213Z,19.90
2018-09-06T17:55:51.568Z,19.70
2018-09-06T17:58:19.796Z,19.50
2018-09-06T18:01:03.303Z,19.40
2018-09-06T18:03:31.652Z,19.30
2018-09-06T18:05:59.893Z,19.20
2018-09-06T18:08:28.072Z,19.20
2018-09-06T18:10:56.395Z,19.10
2018-09-06T18:13:24.630Z,19.00
2018-09-06T18:15:52.865Z,19.00
2018-09-06T18:18:21.072Z,18.90
2018-09-06T18:20:49.334Z,18.90
2018-09-06T18:28:13.509Z,18.70
2018-09-06T18:30:41.749Z,18.60
2018-09-06T18:38:06.097Z,18.60
2018-09-06T18:43:02.267Z,18.60
2018-09-06T18:45:30.639Z,18.50
2018-09-06T18:47:58.832Z,18.40
2018-09-06T18:50:27.071Z,18.40
2018-09-06T18:52:55.253Z,18.40
2018-09-06T18:55:23.463Z,18.40
2018-09-06T18:57:51.644Z,18.30
2018-09-06T19:00:19.945Z,18.20
2018-09-06T19:02:48.165Z,18.30
2018-09-06T19:05:16.422Z,18.30
2018-09-06T19:07:44.640Z,18.20
2018-09-06T19:10:12.870Z,18.10
2018-09-06T19:12:41.048Z,18.20
2018-09-06T19:15:09.617Z,18.10
2018-09-06T19:25:04.018Z,18.00
2018-09-06T19:27:32.176Z,18.00
2018-09-06T19:32:28.361Z,17.90
2018-09-06T19:34:56.648Z,17.80
2018-09-06T19:39:52.829Z,17.90
2018-09-06T19:42:21.064Z,17.90
2018-09-06T19:44:49.275Z,17.90
2018-09-06T19:47:17.513Z,17.80
2018-09-06T19:49:45.719Z,17.80
2018-09-06T19:52:13.901Z,17.90
2018-09-06T19:54:42.123Z,18.00
2018-09-06T19:57:10.537Z,18.00
2018-09-06T19:59:39.249Z,18.10
2018-09-06T20:04:36.139Z,18.10
2018-09-06T20:07:04.528Z,18.10
2018-09-06T20:09:32.749Z,18.00
2018-09-06T20:12:01.113Z,18.00
2018-09-06T20:14:29.769Z,17.90
2018-09-06T20:16:58.137Z,17.90
2018-09-06T20:19:26.401Z,18.00
2018-09-06T20:21:54.732Z,18.00
2018-09-06T20:26:51.324Z,18.00
2018-09-06T20:29:20.886Z,18.00
2018-09-06T20:31:50.024Z,17.90
2018-09-06T20:34:18.388Z,17.90
2018-09-06T20:36:46.735Z,17.80
2018-09-06T20:39:15.652Z,17.80
2018-09-06T20:41:44.100Z,17.70
2018-09-06T20:44:12.412Z,17.60
2018-09-06T20:46:41.323Z,17.70
2018-09-06T20:49:12.696Z,17.70
2018-09-06T20:51:40.941Z,17.70
2018-09-06T20:54:09.540Z,17.70
2018-09-06T20:56:37.815Z,17.70
2018-09-06T20:59:06.104Z,17.70
2018-09-06T21:01:34.837Z,17.70
2018-09-06T21:04:03.073Z,17.70
2018-09-06T21:06:31.724Z,17.60
2018-09-06T21:09:00.326Z,17.50
2018-09-06T21:11:28.529Z,17.50
2018-09-06T21:13:57.745Z,17.50
2018-09-06T21:16:27.324Z,17.50
2018-09-06T21:21:23.617Z,17.40
2018-09-06T21:23:52.783Z,17.40
2018-09-06T21:28:49.340Z,17.20
2018-09-06T21:31:17.542Z,17.20
2018-09-06T21:33:46.834Z,17.10
2018-09-06T21:36:15.656Z,17.10
2018-09-06T21:41:11.913Z,17.00
2018-09-06T21:43:45.964Z,17.00
2018-09-06T21:46:14.325Z,16.90
2018-09-06T21:48:43.429Z,16.90
2018-09-06T21:51:12.645Z,16.90
2018-09-06T21:53:41.003Z,16.80
2018-09-06T21:56:09.276Z,16.90
2018-09-06T21:58:44.964Z,16.80
