createdAt,value
2023-01-31T00:01:51.067Z,3.47
2023-01-31T00:04:18.921Z,3.00
2023-01-31T00:06:50.936Z,3.30
2023-01-31T00:09:19.491Z,3.20
2023-01-31T00:11:48.741Z,3.07
2023-01-31T00:14:19.663Z,2.97
2023-01-31T00:16:48.256Z,2.83
2023-01-31T00:19:16.240Z,2.80
2023-01-31T00:21:45.829Z,2.90
2023-01-31T00:24:14.192Z,3.10
2023-01-31T00:26:42.401Z,2.87
2023-01-31T00:29:11.977Z,3.60
2023-01-31T00:31:40.316Z,3.20
2023-01-31T00:34:08.909Z,3.37
2023-01-31T00:36:37.662Z,3.20
2023-01-31T00:39:07.392Z,2.97
2023-01-31T00:41:37.463Z,3.30
2023-01-31T00:44:06.728Z,3.47
2023-01-31T00:46:36.759Z,2.93
2023-01-31T00:49:05.605Z,3.27
2023-01-31T00:51:33.786Z,2.77
2023-01-31T00:54:01.707Z,3.20
2023-01-31T00:56:30.155Z,2.80
2023-01-31T00:58:58.646Z,3.03
2023-01-31T01:01:28.923Z,3.07
2023-01-31T01:03:59.255Z,3.60
2023-01-31T01:06:28.005Z,3.43
2023-01-31T01:08:57.412Z,3.50
2023-01-31T01:11:28.104Z,3.90
2023-01-31T01:13:57.104Z,3.23
2023-01-31T01:16:27.134Z,3.20
2023-01-31T01:18:56.026Z,3.47
2023-01-31T01:21:28.190Z,3.20
2023-01-31T01:23:58.820Z,3.07
2023-01-31T01:26:28.522Z,3.57
2023-01-31T01:28:58.383Z,2.90
2023-01-31T01:31:30.628Z,2.80
2023-01-31T01:34:00.538Z,2.90
2023-01-31T01:36:30.242Z,3.17
2023-01-31T01:38:58.288Z,2.90
2023-01-31T01:41:26.502Z,3.30
2023-01-31T01:43:56.621Z,2.80
2023-01-31T01:46:29.304Z,3.27
2023-01-31T01:49:01.926Z,3.07
2023-01-31T01:51:33.708Z,3.20
2023-01-31T01:54:06.051Z,3.60
2023-01-31T01:56:40.227Z,3.17
2023-01-31T01:59:10.965Z,3.30
2023-01-31T02:01:40.457Z,3.47
2023-01-31T02:04:15.110Z,3.17
2023-01-31T02:06:45.936Z,8.37
2023-01-31T02:09:26.761Z,4.60
2023-01-31T02:11:54.652Z,2.90
2023-01-31T02:14:22.706Z,4.03
2023-01-31T02:16:50.729Z,3.00
2023-01-31T02:19:30.291Z,2.90
2023-01-31T02:22:15.647Z,3.00
2023-01-31T02:25:38.381Z,2.70
2023-01-31T02:28:42.547Z,3.00
2023-01-31T02:31:43.822Z,3.60
2023-01-31T02:34:18.984Z,3.17
2023-01-31T02:37:02.388Z,2.83
2023-01-31T02:39:37.489Z,3.43
2023-01-31T02:42:15.171Z,3.33
2023-01-31T02:45:01.127Z,3.80
2023-01-31T02:47:41.993Z,2.93
2023-01-31T02:50:20.685Z,2.90
2023-01-31T02:52:57.457Z,4.00
2023-01-31T02:55:48.605Z,3.10
2023-01-31T02:58:20.981Z,3.23
2023-01-31T03:00:50.766Z,2.90
2023-01-31T03:03:23.453Z,3.23
2023-01-31T03:06:59.689Z,3.50
2023-01-31T03:09:47.206Z,3.50
2023-01-31T03:12:29.324Z,3.17
2023-01-31T03:15:10.871Z,2.87
2023-01-31T03:17:57.353Z,3.27
2023-01-31T03:20:36.383Z,2.97
2023-01-31T03:23:12.744Z,2.97
2023-01-31T03:25:41.257Z,7.30
2023-01-31T03:28:15.504Z,3.33
2023-01-31T03:30:51.050Z,3.50
2023-01-31T03:33:24.934Z,3.80
2023-01-31T03:35:59.082Z,2.90
2023-01-31T03:38:35.239Z,3.20
2023-01-31T03:41:09.292Z,3.10
2023-01-31T03:43:42.574Z,3.20
2023-01-31T03:46:16.910Z,3.17
2023-01-31T03:48:50.824Z,2.70
2023-01-31T03:51:23.502Z,3.30
2023-01-31T03:53:55.295Z,3.07
2023-01-31T03:56:29.217Z,2.90
2023-01-31T03:59:00.865Z,3.40
2023-01-31T04:01:32.790Z,3.40
2023-01-31T04:04:06.529Z,5.40
2023-01-31T04:06:35.614Z,9.03
2023-01-31T04:09:05.422Z,5.37
2023-01-31T04:11:38.360Z,4.60
2023-01-31T04:14:06.781Z,5.93
2023-01-31T04:16:34.820Z,4.57
2023-01-31T04:19:02.787Z,4.67
2023-01-31T04:21:30.769Z,3.30
2023-01-31T04:23:58.753Z,3.73
2023-01-31T04:26:28.085Z,4.50
2023-01-31T04:28:55.938Z,3.63
2023-01-31T04:31:23.972Z,5.60
2023-01-31T04:33:51.814Z,3.70
2023-01-31T04:36:19.715Z,3.90
2023-01-31T04:38:47.615Z,4.00
2023-01-31T04:41:15.467Z,2.93
2023-01-31T04:43:44.839Z,3.00
2023-01-31T04:46:12.735Z,3.17
2023-01-31T04:48:41.405Z,3.20
2023-01-31T04:51:09.769Z,3.43
2023-01-31T04:53:37.770Z,3.80
2023-01-31T04:56:06.822Z,3.27
2023-01-31T04:58:34.726Z,3.47
2023-01-31T05:01:04.123Z,3.17
2023-01-31T05:03:32.093Z,2.90
2023-01-31T05:06:00.236Z,2.87
2023-01-31T05:08:29.443Z,3.50
2023-01-31T05:11:03.012Z,3.20
2023-01-31T05:13:32.762Z,3.07
2023-01-31T05:16:01.049Z,2.80
2023-01-31T05:18:30.285Z,3.20
2023-01-31T05:20:58.117Z,3.43
2023-01-31T05:23:25.986Z,2.90
2023-01-31T05:25:53.863Z,3.00
2023-01-31T05:28:21.845Z,2.43
2023-01-31T05:30:49.811Z,3.30
2023-01-31T05:33:19.518Z,2.30
2023-01-31T05:35:48.937Z,2.20
2023-01-31T05:38:16.973Z,2.33
2023-01-31T05:40:45.395Z,2.00
2023-01-31T05:43:13.267Z,2.83
2023-01-31T05:45:41.191Z,2.50
2023-01-31T05:48:09.128Z,3.03
2023-01-31T05:50:36.969Z,2.90
2023-01-31T05:53:12.119Z,4.63
2023-01-31T05:55:39.958Z,3.80
2023-01-31T05:58:07.816Z,4.47
2023-01-31T06:00:35.640Z,3.23
2023-01-31T06:03:03.542Z,3.60
2023-01-31T06:05:32.063Z,3.03
2023-01-31T06:08:00.331Z,2.40
2023-01-31T06:10:29.662Z,2.70
2023-01-31T06:12:57.583Z,2.53
2023-01-31T06:15:25.523Z,2.60
2023-01-31T06:17:53.432Z,3.00
2023-01-31T06:20:23.761Z,3.03
2023-01-31T06:22:51.590Z,2.60
2023-01-31T06:25:19.746Z,2.60
2023-01-31T06:27:49.095Z,2.30
2023-01-31T06:30:17.278Z,2.70
2023-01-31T06:32:45.172Z,2.80
2023-01-31T06:35:13.028Z,2.70
2023-01-31T06:37:40.893Z,2.67
2023-01-31T06:40:09.507Z,2.37
2023-01-31T06:42:37.446Z,2.80
2023-01-31T06:45:07.737Z,2.23
2023-01-31T06:47:36.059Z,2.77
2023-01-31T06:50:04.156Z,2.90
2023-01-31T06:52:31.995Z,2.40
2023-01-31T06:54:59.835Z,2.70
2023-01-31T06:57:27.714Z,5.00
2023-01-31T06:59:55.532Z,3.30
2023-01-31T07:02:24.791Z,2.67
2023-01-31T07:04:52.969Z,2.93
2023-01-31T07:07:20.849Z,3.10
2023-01-31T07:09:48.681Z,2.70
2023-01-31T07:12:16.492Z,2.87
2023-01-31T07:14:44.365Z,2.43
2023-01-31T07:17:12.259Z,2.63
2023-01-31T07:19:41.902Z,3.20
2023-01-31T07:22:09.853Z,2.43
2023-01-31T07:24:37.784Z,2.30
2023-01-31T07:27:05.748Z,2.93
2023-01-31T07:29:33.753Z,2.67
2023-01-31T07:32:01.748Z,2.43
2023-01-31T07:34:30.138Z,2.70
2023-01-31T07:37:01.244Z,2.23
2023-01-31T07:39:30.082Z,3.70
2023-01-31T07:41:58.170Z,2.83
2023-01-31T07:44:26.201Z,2.93
2023-01-31T07:46:56.393Z,2.83
2023-01-31T07:49:24.220Z,2.93
2023-01-31T07:51:52.053Z,2.97
2023-01-31T07:54:21.347Z,3.57
2023-01-31T07:56:49.207Z,2.77
2023-01-31T07:59:17.672Z,2.70
2023-01-31T08:02:02.952Z,3.00
2023-01-31T08:04:30.951Z,2.50
2023-01-31T08:06:59.740Z,3.00
2023-01-31T08:09:29.540Z,2.40
2023-01-31T08:11:57.486Z,2.57
2023-01-31T08:14:26.245Z,2.30
2023-01-31T08:16:54.695Z,2.57
2023-01-31T08:19:23.008Z,2.87
2023-01-31T08:21:51.108Z,2.87
2023-01-31T08:24:19.142Z,3.00
2023-01-31T08:26:48.452Z,3.47
2023-01-31T08:29:16.631Z,2.40
2023-01-31T08:31:44.784Z,2.67
2023-01-31T08:34:13.127Z,3.20
2023-01-31T08:36:41.034Z,2.70
2023-01-31T08:39:09.169Z,2.57
2023-01-31T08:41:38.582Z,2.30
2023-01-31T08:44:08.098Z,2.87
2023-01-31T08:46:37.698Z,2.73
2023-01-31T08:49:07.624Z,2.20
2023-01-31T08:51:36.026Z,2.80
2023-01-31T08:54:05.029Z,2.47
2023-01-31T08:56:33.863Z,3.00
2023-01-31T08:59:01.797Z,2.80
2023-01-31T09:01:32.695Z,2.53
2023-01-31T09:04:00.646Z,2.47
2023-01-31T09:06:30.044Z,2.50
2023-01-31T09:08:59.009Z,3.23
2023-01-31T09:11:29.039Z,2.47
2023-01-31T09:13:57.342Z,2.30
2023-01-31T09:16:25.322Z,2.57
2023-01-31T09:18:56.061Z,2.47
2023-01-31T09:21:24.936Z,2.20
2023-01-31T09:23:57.471Z,2.10
2023-01-31T09:26:25.794Z,2.30
2023-01-31T09:28:53.631Z,2.13
2023-01-31T09:31:22.600Z,2.23
2023-01-31T09:33:50.738Z,2.53
2023-01-31T09:36:24.887Z,2.50
2023-01-31T09:38:56.442Z,2.40
2023-01-31T09:41:31.283Z,2.10
2023-01-31T09:44:03.445Z,2.30
2023-01-31T09:46:37.310Z,2.70
2023-01-31T09:49:10.439Z,2.13
2023-01-31T09:51:40.772Z,2.50
2023-01-31T09:54:18.974Z,2.67
2023-01-31T09:56:55.451Z,2.90
2023-01-31T09:59:26.413Z,2.50
2023-01-31T10:02:04.255Z,2.90
2023-01-31T10:04:58.858Z,3.33
2023-01-31T10:07:33.249Z,2.30
2023-01-31T10:10:06.570Z,2.93
2023-01-31T10:12:41.891Z,2.30
2023-01-31T10:15:19.039Z,2.40
2023-01-31T10:17:51.872Z,3.10
2023-01-31T10:20:23.817Z,2.40
2023-01-31T10:22:59.473Z,2.17
2023-01-31T10:25:29.362Z,2.40
2023-01-31T10:28:02.343Z,2.60
2023-01-31T10:30:41.382Z,1.90
2023-01-31T10:33:18.499Z,2.20
2023-01-31T10:35:48.132Z,2.20
2023-01-31T10:38:23.666Z,2.73
2023-01-31T10:40:58.784Z,2.43
2023-01-31T10:43:34.597Z,3.50
2023-01-31T10:46:03.316Z,2.77
2023-01-31T10:48:31.499Z,2.20
2023-01-31T10:51:09.139Z,2.30
2023-01-31T10:53:52.766Z,2.23
2023-01-31T10:56:29.353Z,2.73
2023-01-31T10:58:59.464Z,2.57
2023-01-31T11:01:27.520Z,2.67
2023-01-31T11:03:57.718Z,3.40
2023-01-31T11:06:25.981Z,2.73
2023-01-31T11:08:58.533Z,2.87
2023-01-31T11:11:27.983Z,2.30
2023-01-31T11:14:00.749Z,2.60
2023-01-31T11:16:32.048Z,3.13
2023-01-31T11:19:02.568Z,4.53
2023-01-31T11:21:32.908Z,5.10
2023-01-31T11:24:05.966Z,3.30
2023-01-31T11:26:37.755Z,3.77
2023-01-31T11:29:11.849Z,2.80
2023-01-31T11:31:45.557Z,4.00
2023-01-31T11:34:22.314Z,3.20
2023-01-31T11:36:50.251Z,3.57
2023-01-31T11:39:29.452Z,2.90
2023-01-31T11:41:57.272Z,2.73
2023-01-31T11:44:25.312Z,2.20
2023-01-31T11:46:55.350Z,3.20
2023-01-31T11:49:29.535Z,2.53
2023-01-31T11:51:59.072Z,2.57
2023-01-31T11:54:31.628Z,2.60
2023-01-31T11:57:00.918Z,2.63
2023-01-31T11:59:31.616Z,2.73
2023-01-31T12:02:02.073Z,2.43
2023-01-31T12:04:33.790Z,2.20
2023-01-31T12:07:04.961Z,2.50
2023-01-31T12:09:43.863Z,2.40
2023-01-31T12:12:24.913Z,2.43
2023-01-31T12:14:56.210Z,2.27
2023-01-31T12:17:24.292Z,2.60
2023-01-31T12:20:21.330Z,3.67
2023-01-31T12:23:03.577Z,2.93
2023-01-31T12:25:56.697Z,2.80
2023-01-31T12:28:37.655Z,2.40
2023-01-31T12:31:20.637Z,2.70
2023-01-31T12:34:03.729Z,2.43
2023-01-31T12:36:48.325Z,2.50
2023-01-31T12:39:32.969Z,2.40
2023-01-31T12:42:24.245Z,2.50
2023-01-31T12:45:06.542Z,2.50
2023-01-31T12:48:13.522Z,2.47
2023-01-31T12:50:49.027Z,2.50
2023-01-31T12:53:42.154Z,2.90
2023-01-31T12:56:27.402Z,5.67
2023-01-31T12:59:15.417Z,2.37
2023-01-31T13:01:51.530Z,2.70
2023-01-31T13:04:36.864Z,2.90
2023-01-31T13:07:09.054Z,2.17
2023-01-31T13:09:38.758Z,2.37
2023-01-31T13:12:10.604Z,2.50
2023-01-31T13:14:44.126Z,3.27
2023-01-31T13:17:15.641Z,2.80
2023-01-31T13:19:51.253Z,2.70
2023-01-31T13:22:23.851Z,2.90
2023-01-31T13:24:57.120Z,2.60
2023-01-31T13:27:30.124Z,2.63
2023-01-31T13:30:04.911Z,2.70
2023-01-31T13:32:39.455Z,2.47
2023-01-31T13:35:17.833Z,2.30
2023-01-31T13:37:49.309Z,2.27
2023-01-31T13:40:20.834Z,2.60
2023-01-31T13:42:49.046Z,4.27
2023-01-31T13:45:25.228Z,3.07
2023-01-31T13:47:59.487Z,3.10
2023-01-31T13:50:36.595Z,3.33
2023-01-31T13:53:06.350Z,3.47
2023-01-31T13:55:39.213Z,3.23
2023-01-31T13:58:10.192Z,3.00
2023-01-31T14:00:42.894Z,3.30
2023-01-31T14:03:13.209Z,3.07
2023-01-31T14:06:08.042Z,2.87
2023-01-31T14:08:59.103Z,3.13
2023-01-31T14:11:34.833Z,3.77
2023-01-31T14:14:20.184Z,6.07
2023-01-31T14:16:52.459Z,2.80
2023-01-31T14:20:03.263Z,2.83
2023-01-31T14:22:34.910Z,3.30
2023-01-31T14:25:05.965Z,4.47
2023-01-31T14:27:38.130Z,3.80
2023-01-31T14:30:27.292Z,3.93
2023-01-31T14:33:15.460Z,3.80
2023-01-31T14:36:19.837Z,3.13
2023-01-31T14:39:12.199Z,3.50
2023-01-31T14:42:00.602Z,3.20
2023-01-31T14:44:42.918Z,3.30
2023-01-31T14:47:27.986Z,3.23
2023-01-31T14:50:18.800Z,3.07
2023-01-31T14:53:06.514Z,3.50
2023-01-31T14:55:45.959Z,4.97
2023-01-31T14:58:19.813Z,4.60
2023-01-31T15:00:54.342Z,4.53
2023-01-31T15:03:26.765Z,4.50
2023-01-31T15:06:07.164Z,5.87
2023-01-31T15:08:40.191Z,5.50
2023-01-31T15:11:14.078Z,5.30
2023-01-31T15:13:48.486Z,4.13
2023-01-31T15:16:20.890Z,4.73
2023-01-31T15:18:51.246Z,6.17
2023-01-31T15:21:26.455Z,5.27
2023-01-31T15:23:56.233Z,5.10
2023-01-31T15:26:28.431Z,5.43
2023-01-31T15:28:57.763Z,3.93
2023-01-31T15:31:32.156Z,5.57
2023-01-31T15:34:04.922Z,7.57
2023-01-31T15:36:38.319Z,4.13
2023-01-31T15:39:21.182Z,4.00
2023-01-31T15:41:49.198Z,4.63
2023-01-31T15:44:20.015Z,3.63
2023-01-31T15:46:49.271Z,3.80
2023-01-31T15:49:38.187Z,3.70
2023-01-31T15:52:15.374Z,4.47
2023-01-31T15:54:56.439Z,4.13
2023-01-31T15:57:27.299Z,5.20
2023-01-31T15:59:56.037Z,5.13
2023-01-31T16:02:28.749Z,6.90
2023-01-31T16:04:57.868Z,4.87
2023-01-31T16:07:31.718Z,4.10
2023-01-31T16:10:02.845Z,3.73
2023-01-31T16:12:32.782Z,3.50
2023-01-31T16:15:05.637Z,3.30
2023-01-31T16:17:33.891Z,3.77
2023-01-31T16:20:01.730Z,3.60
2023-01-31T16:22:32.645Z,3.67
2023-01-31T16:25:02.460Z,3.57
2023-01-31T16:27:36.925Z,4.20
2023-01-31T16:30:05.648Z,3.87
2023-01-31T16:32:37.709Z,3.27
2023-01-31T16:35:08.001Z,3.37
2023-01-31T16:37:38.920Z,3.27
2023-01-31T16:40:09.706Z,3.80
2023-01-31T16:42:39.256Z,6.87
2023-01-31T16:45:29.444Z,4.20
2023-01-31T16:48:16.875Z,4.63
2023-01-31T16:50:44.841Z,3.70
2023-01-31T16:53:26.330Z,3.50
2023-01-31T16:56:23.965Z,3.70
2023-01-31T16:58:55.092Z,3.97
2023-01-31T17:01:26.782Z,4.17
2023-01-31T17:04:17.807Z,3.50
2023-01-31T17:06:51.186Z,3.40
2023-01-31T17:09:23.477Z,3.97
2023-01-31T17:11:51.628Z,3.70
2023-01-31T17:14:19.518Z,3.43
2023-01-31T17:16:48.059Z,2.97
2023-01-31T17:19:16.174Z,4.00
2023-01-31T17:21:49.947Z,7.90
2023-01-31T17:24:19.927Z,4.53
2023-01-31T17:26:50.577Z,3.30
2023-01-31T17:29:19.384Z,3.53
2023-01-31T17:31:47.256Z,4.00
2023-01-31T17:34:16.283Z,4.10
2023-01-31T17:36:44.888Z,3.37
2023-01-31T17:39:12.922Z,3.60
2023-01-31T17:41:41.668Z,3.23
2023-01-31T17:44:14.683Z,3.60
2023-01-31T17:46:43.400Z,3.50
2023-01-31T17:49:11.867Z,3.63
2023-01-31T17:51:40.904Z,4.90
2023-01-31T17:54:08.904Z,3.87
2023-01-31T17:56:36.798Z,3.93
2023-01-31T17:59:05.818Z,4.30
2023-01-31T18:01:36.216Z,3.80
2023-01-31T18:04:05.326Z,3.90
2023-01-31T18:06:33.397Z,4.00
2023-01-31T18:09:06.993Z,4.37
2023-01-31T18:11:34.933Z,3.60
2023-01-31T18:14:04.039Z,4.07
2023-01-31T18:16:32.467Z,4.30
2023-01-31T18:19:01.857Z,4.60
2023-01-31T18:21:29.836Z,4.17
2023-01-31T18:23:58.930Z,3.73
2023-01-31T18:26:26.930Z,4.10
2023-01-31T18:28:57.271Z,4.30
2023-01-31T18:31:25.329Z,4.13
2023-01-31T18:33:53.236Z,4.20
2023-01-31T18:36:23.166Z,3.63
2023-01-31T18:38:52.024Z,4.40
2023-01-31T18:41:21.615Z,3.60
2023-01-31T18:43:50.527Z,4.50
2023-01-31T18:46:18.549Z,4.57
2023-01-31T18:48:46.815Z,5.17
2023-01-31T18:51:16.251Z,4.63
2023-01-31T18:53:48.677Z,5.80
2023-01-31T18:56:18.485Z,4.77
2023-01-31T18:58:49.350Z,4.70
2023-01-31T19:01:19.350Z,4.90
2023-01-31T19:03:49.981Z,6.13
2023-01-31T19:06:20.685Z,8.10
2023-01-31T19:08:51.017Z,4.40
2023-01-31T19:11:21.309Z,4.30
2023-01-31T19:13:49.738Z,5.50
2023-01-31T19:16:20.502Z,5.10
2023-01-31T19:18:49.105Z,4.80
2023-01-31T19:21:18.073Z,5.37
2023-01-31T19:23:46.815Z,5.63
2023-01-31T19:26:18.161Z,4.70
2023-01-31T19:28:48.347Z,7.40
2023-01-31T19:31:18.833Z,8.20
2023-01-31T19:33:50.223Z,5.23
2023-01-31T19:36:20.434Z,5.33
2023-01-31T19:38:48.415Z,5.00
2023-01-31T19:41:19.426Z,4.10
2023-01-31T19:43:49.099Z,4.10
2023-01-31T19:46:17.953Z,4.30
2023-01-31T19:48:46.196Z,4.60
2023-01-31T19:51:15.923Z,4.57
2023-01-31T19:53:45.290Z,4.07
2023-01-31T19:56:14.090Z,4.70
2023-01-31T19:58:43.485Z,4.33
2023-01-31T20:01:13.383Z,5.97
2023-01-31T20:03:41.414Z,4.50
2023-01-31T20:06:11.209Z,4.93
2023-01-31T20:08:39.166Z,4.40
2023-01-31T20:11:08.022Z,4.80
2023-01-31T20:13:36.708Z,5.07
2023-01-31T20:16:08.836Z,4.73
2023-01-31T20:18:38.196Z,4.37
2023-01-31T20:21:07.200Z,6.83
2023-01-31T20:23:35.324Z,4.33
2023-01-31T20:26:03.487Z,3.80
2023-01-31T20:28:31.403Z,4.40
2023-01-31T20:31:04.396Z,4.77
2023-01-31T20:33:34.164Z,3.93
2023-01-31T20:36:02.430Z,4.70
2023-01-31T20:38:30.826Z,3.73
2023-01-31T20:40:58.907Z,4.20
2023-01-31T20:43:27.699Z,3.90
2023-01-31T20:46:03.230Z,4.40
2023-01-31T20:48:31.259Z,4.63
2023-01-31T20:51:00.786Z,3.87
2023-01-31T20:53:29.709Z,4.50
2023-01-31T20:55:59.308Z,4.00
2023-01-31T20:58:28.613Z,4.67
2023-01-31T21:00:57.735Z,4.53
2023-01-31T21:03:26.016Z,4.37
2023-01-31T21:05:54.120Z,4.60
2023-01-31T21:08:23.403Z,5.23
2023-01-31T21:10:52.027Z,3.80
2023-01-31T21:13:21.305Z,4.60
2023-01-31T21:15:52.444Z,5.80
2023-01-31T21:18:21.216Z,4.23
2023-01-31T21:20:49.367Z,5.87
2023-01-31T21:23:17.201Z,4.07
2023-01-31T21:25:46.455Z,4.73
2023-01-31T21:28:14.405Z,3.97
2023-01-31T21:30:42.496Z,4.17
2023-01-31T21:33:10.425Z,4.00
2023-01-31T21:35:38.392Z,3.73
2023-01-31T21:38:06.214Z,3.60
2023-01-31T21:40:34.167Z,3.80
2023-01-31T21:43:02.481Z,3.87
2023-01-31T21:45:42.319Z,4.30
2023-01-31T21:48:30.681Z,3.70
2023-01-31T21:50:58.761Z,4.17
2023-01-31T21:53:29.055Z,4.07
2023-01-31T21:56:01.689Z,4.80
2023-01-31T21:58:30.995Z,4.00
2023-01-31T22:01:03.979Z,4.13
2023-01-31T22:03:31.978Z,4.70
2023-01-31T22:06:04.305Z,4.20
2023-01-31T22:08:32.507Z,4.70
2023-01-31T22:11:04.313Z,4.37
2023-01-31T22:13:33.717Z,4.70
2023-01-31T22:16:02.374Z,4.00
2023-01-31T22:18:31.101Z,4.00
2023-01-31T22:21:03.569Z,4.00
2023-01-31T22:23:32.162Z,4.60
2023-01-31T22:26:03.884Z,4.33
2023-01-31T22:28:33.226Z,4.73
2023-01-31T22:31:02.129Z,4.10
2023-01-31T22:33:30.572Z,4.47
2023-01-31T22:35:58.641Z,4.50
2023-01-31T22:38:26.520Z,4.00
2023-01-31T22:40:58.258Z,4.20
2023-01-31T22:43:27.090Z,3.83
2023-01-31T22:45:58.306Z,4.00
2023-01-31T22:48:27.046Z,3.70
2023-01-31T22:50:56.247Z,3.57
2023-01-31T22:53:24.622Z,3.90
2023-01-31T22:55:52.755Z,4.07
2023-01-31T22:58:20.881Z,4.03
2023-01-31T23:00:49.841Z,4.17
2023-01-31T23:03:19.118Z,4.17
2023-01-31T23:05:47.128Z,4.23
2023-01-31T23:08:15.997Z,4.00
2023-01-31T23:10:44.654Z,4.00
2023-01-31T23:13:13.025Z,4.60
2023-01-31T23:15:41.052Z,3.87
2023-01-31T23:18:09.295Z,5.43
2023-01-31T23:20:38.691Z,4.07
2023-01-31T23:23:06.614Z,3.93
2023-01-31T23:25:34.560Z,4.33
2023-01-31T23:28:03.281Z,4.23
2023-01-31T23:30:31.314Z,4.27
2023-01-31T23:32:59.239Z,4.37
2023-01-31T23:35:27.216Z,3.60
2023-01-31T23:37:57.012Z,4.07
2023-01-31T23:40:24.959Z,4.00
2023-01-31T23:42:52.832Z,4.20
2023-01-31T23:45:20.818Z,4.03
2023-01-31T23:47:50.319Z,4.00
2023-01-31T23:50:18.921Z,3.60
2023-01-31T23:52:46.965Z,4.20
2023-01-31T23:55:18.194Z,3.70
2023-01-31T23:57:46.124Z,3.73
