createdAt,value
2022-09-22T00:01:43.837Z,20.89
2022-09-22T00:04:14.348Z,20.90
2022-09-22T00:06:47.477Z,20.84
2022-09-22T00:09:18.770Z,20.92
2022-09-22T00:11:49.477Z,20.91
2022-09-22T00:14:21.807Z,20.85
2022-09-22T00:16:52.791Z,20.88
2022-09-22T00:19:23.239Z,20.85
2022-09-22T00:21:52.331Z,20.81
2022-09-22T00:24:23.107Z,20.77
2022-09-22T00:26:53.625Z,20.81
2022-09-22T00:29:23.518Z,20.88
2022-09-22T00:31:52.218Z,20.80
2022-09-22T00:34:25.005Z,20.85
2022-09-22T00:36:53.973Z,20.89
2022-09-22T00:39:22.418Z,20.92
2022-09-22T00:41:53.159Z,20.93
2022-09-22T00:44:39.076Z,20.99
2022-09-22T00:47:15.688Z,21.00
2022-09-22T00:49:49.386Z,20.94
2022-09-22T00:52:22.701Z,20.84
2022-09-22T00:54:53.544Z,20.94
2022-09-22T00:57:25.435Z,20.91
2022-09-22T00:59:56.188Z,20.74
2022-09-22T01:02:25.944Z,20.76
2022-09-22T01:04:54.530Z,20.81
2022-09-22T01:07:26.301Z,20.88
2022-09-22T01:09:55.676Z,20.93
2022-09-22T01:12:26.179Z,20.97
2022-09-22T01:15:18.169Z,20.99
2022-09-22T01:17:59.096Z,21.05
2022-09-22T01:21:10.522Z,21.08
2022-09-22T01:24:20.364Z,21.07
2022-09-22T01:27:08.468Z,20.99
2022-09-22T01:29:59.617Z,20.99
2022-09-22T01:32:33.648Z,20.93
2022-09-22T01:35:10.045Z,20.97
2022-09-22T01:37:45.794Z,20.98
2022-09-22T01:40:20.075Z,21.04
2022-09-22T01:42:53.048Z,20.91
2022-09-22T01:45:26.237Z,20.91
2022-09-22T01:48:00.379Z,20.94
2022-09-22T01:50:33.861Z,20.94
2022-09-22T01:53:08.649Z,20.85
2022-09-22T01:55:39.830Z,20.89
2022-09-22T01:58:12.925Z,20.80
2022-09-22T02:00:45.937Z,20.62
2022-09-22T02:03:20.137Z,20.49
2022-09-22T02:05:52.683Z,20.41
2022-09-22T02:08:28.257Z,20.59
2022-09-22T02:11:00.217Z,20.62
2022-09-22T02:13:28.983Z,20.56
2022-09-22T02:16:03.487Z,20.61
2022-09-22T02:18:38.109Z,20.63
2022-09-22T02:21:06.896Z,20.60
2022-09-22T02:23:36.121Z,20.69
2022-09-22T02:26:07.164Z,20.73
2022-09-22T02:28:39.193Z,20.65
2022-09-22T02:31:20.164Z,20.80
2022-09-22T02:33:51.914Z,20.86
2022-09-22T02:36:35.658Z,20.86
2022-09-22T02:39:09.936Z,20.83
2022-09-22T02:41:47.875Z,20.73
2022-09-22T02:44:21.338Z,20.41
2022-09-22T02:46:54.857Z,20.63
2022-09-22T02:49:27.398Z,20.67
2022-09-22T02:51:56.031Z,20.76
2022-09-22T02:54:24.688Z,20.77
2022-09-22T02:56:53.197Z,20.77
2022-09-22T02:59:21.645Z,20.82
2022-09-22T03:01:50.543Z,20.85
2022-09-22T03:04:19.061Z,20.80
2022-09-22T03:06:48.963Z,20.88
2022-09-22T03:09:18.229Z,20.71
2022-09-22T03:11:46.702Z,20.83
2022-09-22T03:14:15.206Z,20.63
2022-09-22T03:16:43.652Z,20.69
2022-09-22T03:19:12.090Z,20.61
2022-09-22T03:21:40.593Z,20.64
2022-09-22T03:24:10.828Z,20.65
2022-09-22T03:26:39.291Z,20.60
2022-09-22T03:29:07.830Z,20.21
2022-09-22T03:31:36.325Z,20.20
2022-09-22T03:34:04.743Z,20.18
2022-09-22T03:36:33.305Z,20.09
2022-09-22T03:39:01.738Z,20.20
2022-09-22T03:41:32.070Z,20.21
2022-09-22T03:44:00.826Z,20.16
2022-09-22T03:46:30.297Z,20.22
2022-09-22T03:48:58.904Z,20.29
2022-09-22T03:51:27.477Z,20.35
2022-09-22T03:53:56.635Z,20.26
2022-09-22T03:56:25.126Z,20.35
2022-09-22T03:58:55.045Z,20.54
2022-09-22T04:04:33.829Z,20.63
2022-09-22T04:07:07.048Z,20.65
2022-09-22T04:09:36.317Z,20.64
2022-09-22T04:12:04.952Z,20.61
2022-09-22T04:14:34.813Z,20.48
2022-09-22T04:17:05.757Z,20.48
2022-09-22T04:19:35.890Z,20.32
2022-09-22T04:22:04.969Z,20.37
2022-09-22T04:24:33.453Z,20.21
2022-09-22T04:27:18.941Z,20.45
2022-09-22T04:29:50.248Z,20.51
2022-09-22T04:32:19.297Z,20.46
2022-09-22T04:34:47.920Z,20.45
2022-09-22T04:37:16.392Z,20.46
2022-09-22T04:39:44.834Z,20.42
2022-09-22T04:42:13.265Z,20.24
2022-09-22T04:44:41.805Z,20.31
2022-09-22T04:47:11.646Z,20.38
2022-09-22T04:49:40.671Z,20.41
2022-09-22T04:52:09.785Z,20.39
2022-09-22T04:54:38.200Z,20.20
2022-09-22T04:57:06.760Z,20.19
2022-09-22T04:59:35.487Z,20.36
2022-09-22T05:02:03.947Z,20.40
2022-09-22T05:04:33.754Z,20.42
2022-09-22T05:07:02.539Z,20.42
2022-09-22T05:09:31.066Z,20.40
2022-09-22T05:12:01.415Z,20.37
2022-09-22T05:14:31.137Z,20.32
2022-09-22T05:16:59.557Z,20.02
2022-09-22T05:19:28.007Z,20.19
2022-09-22T05:21:57.998Z,19.99
2022-09-22T05:24:26.422Z,19.83
2022-09-22T05:26:55.141Z,20.10
2022-09-22T05:29:27.204Z,20.00
2022-09-22T05:31:56.580Z,20.02
2022-09-22T05:34:25.125Z,20.21
2022-09-22T05:36:53.542Z,20.22
2022-09-22T05:39:23.388Z,19.81
2022-09-22T05:41:51.875Z,19.72
2022-09-22T05:44:21.995Z,19.72
2022-09-22T05:46:50.596Z,19.51
2022-09-22T05:49:19.196Z,19.47
2022-09-22T05:51:47.702Z,19.34
2022-09-22T05:54:19.019Z,19.23
2022-09-22T05:56:52.557Z,19.28
2022-09-22T05:59:20.967Z,19.10
2022-09-22T06:01:49.742Z,19.01
2022-09-22T06:04:18.242Z,18.91
2022-09-22T06:06:46.649Z,18.90
2022-09-22T06:09:15.301Z,18.82
2022-09-22T06:11:43.784Z,18.88
2022-09-22T06:14:13.621Z,19.00
2022-09-22T06:16:43.395Z,18.98
2022-09-22T06:19:11.865Z,19.02
2022-09-22T06:21:40.303Z,18.95
2022-09-22T06:24:08.881Z,19.04
2022-09-22T06:26:37.313Z,18.99
2022-09-22T06:29:06.471Z,19.10
2022-09-22T06:31:36.384Z,19.09
2022-09-22T06:34:07.604Z,19.20
2022-09-22T06:36:36.433Z,19.11
2022-09-22T06:39:06.075Z,18.97
2022-09-22T06:41:35.317Z,19.03
2022-09-22T06:44:05.468Z,19.23
2022-09-22T06:46:36.189Z,19.41
2022-09-22T06:49:04.687Z,19.45
2022-09-22T06:51:35.226Z,19.44
2022-09-22T06:54:05.622Z,19.28
2022-09-22T06:56:37.822Z,19.44
2022-09-22T06:59:13.623Z,19.51
2022-09-22T07:01:45.832Z,19.70
2022-09-22T07:04:14.960Z,19.66
2022-09-22T07:06:43.698Z,19.70
2022-09-22T07:09:12.528Z,19.90
2022-09-22T07:11:41.208Z,19.92
2022-09-22T07:14:10.373Z,20.13
2022-09-22T07:16:41.014Z,20.02
2022-09-22T07:19:10.909Z,20.25
2022-09-22T07:21:40.600Z,20.39
2022-09-22T07:24:09.428Z,20.54
2022-09-22T07:26:39.771Z,20.40
2022-09-22T07:29:13.382Z,20.53
2022-09-22T07:31:43.501Z,20.74
2022-09-22T07:34:14.207Z,20.81
2022-09-22T07:36:42.685Z,20.88
2022-09-22T07:39:12.235Z,20.86
2022-09-22T07:41:43.776Z,20.48
2022-09-22T07:44:31.539Z,20.33
2022-09-22T07:47:00.823Z,20.18
2022-09-22T07:49:30.895Z,20.56
2022-09-22T07:51:59.582Z,20.78
2022-09-22T07:54:29.035Z,20.71
2022-09-22T07:56:59.380Z,20.83
2022-09-22T07:59:28.501Z,20.97
2022-09-22T08:01:57.498Z,20.81
2022-09-22T08:04:26.804Z,20.79
2022-09-22T08:06:56.817Z,20.54
2022-09-22T08:09:26.040Z,21.13
2022-09-22T08:11:55.225Z,21.61
2022-09-22T08:14:24.221Z,21.36
2022-09-22T08:16:54.067Z,21.44
2022-09-22T08:19:24.880Z,21.58
2022-09-22T08:21:54.782Z,22.06
2022-09-22T08:24:25.029Z,22.36
2022-09-22T08:26:54.877Z,22.64
2022-09-22T08:29:24.522Z,22.16
2022-09-22T08:31:54.357Z,22.89
2022-09-22T08:34:23.291Z,23.03
2022-09-22T08:36:51.781Z,23.28
2022-09-22T08:39:20.482Z,23.83
2022-09-22T08:42:09.426Z,24.26
2022-09-22T08:44:43.595Z,24.55
2022-09-22T08:47:38.661Z,25.11
2022-09-22T08:50:37.349Z,26.00
2022-09-22T08:53:10.313Z,26.83
2022-09-22T08:55:44.274Z,28.06
2022-09-22T08:58:32.752Z,29.66
2022-09-22T09:01:11.405Z,32.55
2022-09-22T09:03:54.990Z,32.91
2022-09-22T09:06:32.255Z,33.70
2022-09-22T09:09:27.251Z,35.56
2022-09-22T09:12:16.754Z,34.85
2022-09-22T09:15:07.519Z,33.40
2022-09-22T09:17:39.174Z,33.21
2022-09-22T09:20:18.101Z,32.86
2022-09-22T09:22:50.716Z,32.54
2022-09-22T09:25:24.690Z,33.53
2022-09-22T09:27:58.380Z,35.89
2022-09-22T09:30:33.804Z,36.92
2022-09-22T09:33:04.962Z,39.49
2022-09-22T09:35:44.310Z,38.80
2022-09-22T09:38:16.404Z,38.79
2022-09-22T09:40:54.531Z,39.73
2022-09-22T09:43:25.244Z,40.23
2022-09-22T09:46:04.176Z,40.27
2022-09-22T09:48:41.056Z,42.13
2022-09-22T09:51:13.047Z,42.00
2022-09-22T09:53:45.584Z,41.83
2022-09-22T09:56:24.299Z,41.39
2022-09-22T09:59:14.494Z,42.21
2022-09-22T10:01:47.145Z,43.29
2022-09-22T10:04:28.970Z,42.73
2022-09-22T10:07:10.694Z,42.54
2022-09-22T10:09:39.229Z,43.97
2022-09-22T10:12:21.325Z,44.38
2022-09-22T10:14:52.597Z,43.97
2022-09-22T10:17:25.404Z,44.05
2022-09-22T10:19:54.216Z,43.50
2022-09-22T10:22:28.179Z,42.81
2022-09-22T10:24:59.508Z,44.57
2022-09-22T10:27:29.200Z,42.95
2022-09-22T10:30:23.866Z,42.86
2022-09-22T10:33:12.715Z,43.71
2022-09-22T10:35:43.224Z,43.36
2022-09-22T10:38:21.005Z,44.14
2022-09-22T10:40:54.780Z,44.29
2022-09-22T10:43:37.149Z,44.88
2022-09-22T10:46:29.306Z,44.39
2022-09-22T10:49:07.520Z,44.43
2022-09-22T10:51:47.732Z,45.80
2022-09-22T10:54:30.105Z,44.61
2022-09-22T10:57:09.237Z,44.04
2022-09-22T11:00:04.269Z,44.00
2022-09-22T11:03:09.204Z,45.56
2022-09-22T11:06:15.110Z,45.38
2022-09-22T11:09:09.183Z,45.57
2022-09-22T11:12:04.806Z,45.73
2022-09-22T11:14:46.553Z,44.54
2022-09-22T11:17:31.429Z,42.45
2022-09-22T11:20:22.000Z,43.15
2022-09-22T11:23:17.741Z,43.70
2022-09-22T11:26:02.119Z,43.37
2022-09-22T11:28:57.048Z,43.12
2022-09-22T11:31:44.022Z,43.51
2022-09-22T11:34:34.651Z,42.43
2022-09-22T11:37:29.279Z,41.54
2022-09-22T11:40:22.055Z,42.51
2022-09-22T11:43:09.463Z,43.40
2022-09-22T11:45:49.444Z,44.15
2022-09-22T11:48:36.240Z,44.04
2022-09-22T11:51:32.175Z,44.59
2022-09-22T11:54:19.160Z,43.28
2022-09-22T11:56:52.716Z,43.17
2022-09-22T11:59:39.328Z,42.00
2022-09-22T12:02:18.780Z,38.53
2022-09-22T12:04:54.100Z,39.90
2022-09-22T12:07:29.381Z,40.70
2022-09-22T12:10:02.200Z,41.78
2022-09-22T12:12:34.504Z,40.41
2022-09-22T12:15:09.046Z,39.62
2022-09-22T12:17:42.289Z,39.64
2022-09-22T12:20:22.605Z,38.33
2022-09-22T12:23:13.158Z,37.77
2022-09-22T12:25:49.059Z,35.77
2022-09-22T12:28:23.023Z,34.84
2022-09-22T12:31:13.035Z,34.00
2022-09-22T12:33:48.672Z,32.24
2022-09-22T12:36:18.581Z,31.97
2022-09-22T12:38:47.709Z,31.68
2022-09-22T12:41:21.479Z,31.80
2022-09-22T12:43:51.522Z,31.57
2022-09-22T12:46:28.020Z,31.60
2022-09-22T12:48:56.597Z,31.77
2022-09-22T12:51:33.497Z,30.97
2022-09-22T12:54:43.679Z,31.16
2022-09-22T12:57:28.581Z,30.92
2022-09-22T13:00:08.528Z,30.40
2022-09-22T13:02:44.240Z,31.03
2022-09-22T13:05:35.078Z,31.18
2022-09-22T13:08:04.473Z,31.26
2022-09-22T13:10:42.411Z,31.37
2022-09-22T13:13:12.461Z,31.43
2022-09-22T13:15:59.541Z,31.59
2022-09-22T13:18:33.574Z,31.46
2022-09-22T13:21:03.593Z,31.54
2022-09-22T13:23:32.181Z,31.20
2022-09-22T13:26:07.884Z,31.18
2022-09-22T13:28:36.371Z,31.30
2022-09-22T13:31:14.295Z,31.29
2022-09-22T13:33:43.369Z,31.27
2022-09-22T13:36:15.347Z,31.05
2022-09-22T13:38:47.036Z,31.02
2022-09-22T13:41:20.868Z,30.90
2022-09-22T13:43:54.393Z,30.98
2022-09-22T13:46:27.541Z,30.94
2022-09-22T13:48:58.803Z,30.66
2022-09-22T13:51:27.970Z,30.65
2022-09-22T13:53:58.745Z,30.83
2022-09-22T13:56:27.876Z,30.84
2022-09-22T13:59:00.049Z,30.43
2022-09-22T14:01:32.034Z,30.61
2022-09-22T14:04:00.782Z,30.43
2022-09-22T14:06:33.939Z,30.31
2022-09-22T14:09:02.810Z,30.02
2022-09-22T14:11:33.272Z,29.98
2022-09-22T14:14:03.758Z,30.06
2022-09-22T14:16:40.369Z,30.37
2022-09-22T14:19:15.430Z,30.06
2022-09-22T14:21:50.553Z,30.19
2022-09-22T14:24:20.005Z,30.43
2022-09-22T14:26:50.427Z,30.42
2022-09-22T14:29:24.063Z,30.29
2022-09-22T14:31:57.688Z,29.98
2022-09-22T14:34:31.316Z,29.77
2022-09-22T14:37:02.406Z,29.61
2022-09-22T14:39:34.386Z,29.37
2022-09-22T14:42:10.341Z,29.66
2022-09-22T14:44:45.845Z,29.57
2022-09-22T14:47:39.433Z,29.28
2022-09-22T14:50:11.349Z,29.31
2022-09-22T14:52:43.514Z,29.21
2022-09-22T14:55:19.099Z,28.94
2022-09-22T14:57:50.513Z,28.92
2022-09-22T15:00:37.123Z,28.79
2022-09-22T15:03:19.216Z,28.75
2022-09-22T15:05:48.121Z,28.83
2022-09-22T15:08:18.889Z,28.70
2022-09-22T15:10:54.909Z,28.82
2022-09-22T15:13:32.250Z,28.80
2022-09-22T15:16:00.919Z,28.66
2022-09-22T15:18:31.320Z,28.53
2022-09-22T15:21:04.289Z,28.42
2022-09-22T15:23:41.152Z,28.30
2022-09-22T15:26:17.866Z,28.31
2022-09-22T15:28:48.595Z,28.42
2022-09-22T15:31:22.476Z,28.40
2022-09-22T15:33:52.674Z,28.36
2022-09-22T15:36:23.443Z,28.35
2022-09-22T15:38:53.293Z,28.34
2022-09-22T15:41:21.681Z,28.25
2022-09-22T15:43:50.370Z,28.29
2022-09-22T15:46:29.355Z,28.27
2022-09-22T15:49:03.593Z,28.32
2022-09-22T15:51:33.013Z,28.30
2022-09-22T15:54:01.432Z,28.33
2022-09-22T15:56:31.624Z,28.14
2022-09-22T15:59:02.125Z,28.08
2022-09-22T16:01:30.637Z,28.00
2022-09-22T16:04:00.980Z,27.92
2022-09-22T16:06:29.752Z,27.77
2022-09-22T16:08:58.616Z,27.79
2022-09-22T16:11:29.926Z,27.75
2022-09-22T16:14:01.207Z,27.73
2022-09-22T16:16:30.262Z,27.52
2022-09-22T16:19:01.147Z,27.45
2022-09-22T16:21:31.306Z,27.35
2022-09-22T16:24:03.770Z,27.24
2022-09-22T16:26:33.657Z,27.21
2022-09-22T16:29:03.461Z,27.26
2022-09-22T16:31:32.158Z,27.27
2022-09-22T16:34:03.557Z,27.38
2022-09-22T16:36:34.282Z,27.27
2022-09-22T16:39:03.590Z,27.14
2022-09-22T16:41:34.016Z,27.10
2022-09-22T16:44:03.589Z,27.03
2022-09-22T16:46:35.206Z,26.93
2022-09-22T16:49:07.630Z,26.96
2022-09-22T16:51:38.281Z,26.82
2022-09-22T16:54:07.882Z,26.53
2022-09-22T16:56:39.089Z,26.69
2022-09-22T16:59:08.189Z,26.63
2022-09-22T17:01:38.143Z,26.60
2022-09-22T17:04:09.666Z,26.67
2022-09-22T17:06:40.838Z,26.55
2022-09-22T17:09:10.557Z,26.39
2022-09-22T17:11:40.808Z,26.44
2022-09-22T17:14:12.747Z,26.22
2022-09-22T17:16:42.556Z,26.20
2022-09-22T17:19:16.403Z,26.21
2022-09-22T17:21:45.916Z,26.11
2022-09-22T17:24:15.201Z,26.02
2022-09-22T17:26:47.444Z,25.98
2022-09-22T17:29:17.124Z,25.96
2022-09-22T17:31:47.410Z,25.87
2022-09-22T17:34:17.384Z,25.83
2022-09-22T17:36:46.208Z,25.76
2022-09-22T17:39:14.731Z,25.70
2022-09-22T17:41:46.923Z,25.58
2022-09-22T17:44:21.052Z,25.47
2022-09-22T17:47:07.885Z,25.39
2022-09-22T17:49:55.015Z,25.29
2022-09-22T17:52:41.529Z,25.14
2022-09-22T17:55:16.245Z,24.93
2022-09-22T17:57:46.217Z,24.86
2022-09-22T18:00:16.755Z,24.82
2022-09-22T18:02:45.332Z,24.77
2022-09-22T18:05:17.701Z,24.60
2022-09-22T18:07:47.843Z,24.38
2022-09-22T18:10:19.806Z,24.25
2022-09-22T18:12:48.254Z,24.13
2022-09-22T18:15:17.889Z,24.15
2022-09-22T18:17:46.411Z,24.03
2022-09-22T18:20:20.817Z,23.87
2022-09-22T18:22:50.301Z,23.70
2022-09-22T18:25:23.555Z,23.64
2022-09-22T18:27:53.731Z,23.30
2022-09-22T18:30:23.151Z,23.43
2022-09-22T18:32:51.863Z,23.31
2022-09-22T18:35:21.825Z,23.29
2022-09-22T18:37:51.262Z,23.18
2022-09-22T18:40:19.970Z,23.13
2022-09-22T18:42:48.736Z,22.96
2022-09-22T18:45:17.507Z,22.89
2022-09-22T18:47:45.964Z,22.82
2022-09-22T18:50:14.455Z,22.76
2022-09-22T18:52:46.888Z,22.60
2022-09-22T18:55:18.479Z,22.47
2022-09-22T18:57:48.155Z,22.40
2022-09-22T19:00:21.009Z,22.40
2022-09-22T19:02:50.229Z,22.39
2022-09-22T19:05:19.088Z,22.37
2022-09-22T19:07:49.157Z,22.22
2022-09-22T19:10:22.046Z,22.28
2022-09-22T19:12:51.118Z,22.28
2022-09-22T19:15:20.981Z,22.14
2022-09-22T19:17:50.745Z,22.03
2022-09-22T19:20:22.987Z,21.92
2022-09-22T19:22:54.132Z,21.78
2022-09-22T19:25:23.606Z,21.76
2022-09-22T19:27:53.584Z,21.60
2022-09-22T19:30:24.924Z,21.43
2022-09-22T19:32:56.074Z,21.45
2022-09-22T19:35:24.583Z,21.36
2022-09-22T19:37:54.532Z,21.41
2022-09-22T19:40:25.248Z,21.36
2022-09-22T19:42:54.764Z,21.34
2022-09-22T19:45:24.282Z,21.44
2022-09-22T19:47:52.953Z,21.40
2022-09-22T19:50:21.414Z,21.36
2022-09-22T19:52:50.174Z,21.32
2022-09-22T19:55:21.361Z,21.29
2022-09-22T19:57:52.475Z,21.19
2022-09-22T20:00:26.301Z,21.02
2022-09-22T20:02:58.863Z,21.09
2022-09-22T20:05:29.892Z,21.03
2022-09-22T20:07:58.428Z,21.02
2022-09-22T20:10:28.950Z,21.00
2022-09-22T20:12:59.677Z,20.99
2022-09-22T20:15:29.336Z,20.97
2022-09-22T20:17:57.840Z,20.89
2022-09-22T20:20:28.957Z,20.90
2022-09-22T20:23:00.553Z,20.91
2022-09-22T20:25:34.171Z,20.84
2022-09-22T20:28:03.097Z,20.79
2022-09-22T20:30:31.694Z,20.72
2022-09-22T20:33:00.471Z,20.74
2022-09-22T20:35:29.058Z,20.79
2022-09-22T20:37:59.445Z,20.72
2022-09-22T20:40:29.233Z,20.72
2022-09-22T20:42:59.274Z,20.64
2022-09-22T20:45:28.372Z,20.49
2022-09-22T20:47:57.153Z,20.49
2022-09-22T20:50:25.850Z,20.46
2022-09-22T20:52:55.552Z,20.50
2022-09-22T20:55:24.182Z,20.35
2022-09-22T20:57:52.808Z,20.45
2022-09-22T21:00:22.982Z,20.41
2022-09-22T21:02:52.526Z,20.42
2022-09-22T21:05:21.858Z,20.37
2022-09-22T21:08:11.789Z,20.42
2022-09-22T21:10:39.441Z,20.41
2022-09-22T21:13:08.155Z,20.33
2022-09-22T21:15:38.716Z,20.24
2022-09-22T21:18:07.414Z,20.12
2022-09-22T21:20:36.401Z,20.08
2022-09-22T21:23:05.062Z,19.96
2022-09-22T21:25:33.703Z,20.09
2022-09-22T21:28:02.472Z,20.04
2022-09-22T21:30:31.234Z,20.12
2022-09-22T21:33:02.763Z,20.03
2022-09-22T21:35:31.390Z,19.85
2022-09-22T21:38:00.089Z,19.74
2022-09-22T21:40:28.772Z,19.65
2022-09-22T21:42:57.450Z,19.62
2022-09-22T21:45:26.185Z,19.60
2022-09-22T21:47:54.737Z,19.62
2022-09-22T21:50:24.676Z,19.60
2022-09-22T21:52:53.938Z,19.62
2022-09-22T21:55:22.819Z,19.58
2022-09-22T21:57:53.760Z,19.59
2022-09-22T22:00:48.051Z,19.56
2022-09-22T22:03:28.756Z,19.60
2022-09-22T22:06:09.250Z,19.53
2022-09-22T22:08:42.202Z,19.45
2022-09-22T22:11:12.902Z,19.39
2022-09-22T22:13:43.243Z,19.45
2022-09-22T22:16:13.710Z,19.41
2022-09-22T22:18:43.187Z,19.25
2022-09-22T22:21:15.487Z,19.13
2022-09-22T22:23:45.450Z,19.15
2022-09-22T22:26:16.531Z,19.12
2022-09-22T22:28:46.043Z,19.12
2022-09-22T22:31:16.674Z,19.08
2022-09-22T22:33:46.150Z,19.13
2022-09-22T22:36:17.984Z,19.14
2022-09-22T22:38:47.061Z,19.08
2022-09-22T22:41:17.257Z,19.15
2022-09-22T22:43:48.193Z,19.24
2022-09-22T22:46:19.035Z,19.21
2022-09-22T22:48:49.124Z,19.20
2022-09-22T22:51:21.631Z,19.09
2022-09-22T22:53:50.848Z,19.03
2022-09-22T22:56:21.858Z,19.01
2022-09-22T22:58:52.109Z,19.05
2022-09-22T23:01:22.408Z,19.00
2022-09-22T23:03:53.987Z,19.02
2022-09-22T23:06:25.776Z,18.79
2022-09-22T23:08:55.265Z,18.67
2022-09-22T23:11:27.272Z,18.66
2022-09-22T23:13:59.660Z,18.66
2022-09-22T23:16:29.437Z,18.62
2022-09-22T23:19:01.471Z,18.82
2022-09-22T23:21:31.958Z,18.98
2022-09-22T23:24:01.067Z,19.13
2022-09-22T23:26:30.161Z,19.26
2022-09-22T23:28:59.568Z,19.36
2022-09-22T23:31:28.309Z,19.44
2022-09-22T23:33:57.781Z,19.56
2022-09-22T23:36:28.820Z,19.62
2022-09-22T23:39:02.025Z,19.67
2022-09-22T23:41:30.669Z,19.69
2022-09-22T23:43:59.057Z,19.79
2022-09-22T23:46:28.143Z,19.85
2022-09-22T23:48:56.655Z,19.81
2022-09-22T23:51:25.157Z,19.93
2022-09-22T23:53:53.729Z,19.95
2022-09-22T23:56:23.601Z,19.99
2022-09-22T23:58:52.525Z,19.98
