createdAt,value
2023-01-17T18:04:49.530Z,1.90
2023-01-17T18:06:38.763Z,1.70
2023-01-17T18:08:32.531Z,1.70
2023-01-17T18:10:19.955Z,1.70
2023-01-17T18:12:08.379Z,1.70
2023-01-17T18:14:00.570Z,1.70
2023-01-17T18:15:48.480Z,1.60
2023-01-17T18:17:36.092Z,1.60
2023-01-17T18:19:25.437Z,1.50
2023-01-17T18:21:16.042Z,1.40
2023-01-17T18:23:03.515Z,1.40
2023-01-17T18:24:50.873Z,1.40
2023-01-17T18:26:41.686Z,1.40
2023-01-17T18:28:29.296Z,1.40
2023-01-17T18:30:17.023Z,1.30
2023-01-17T18:32:04.880Z,1.40
2023-01-17T18:33:54.221Z,1.40
2023-01-17T18:35:41.693Z,1.30
2023-01-17T18:37:29.387Z,1.30
2023-01-17T18:39:19.631Z,1.30
2023-01-17T18:41:26.103Z,1.20
2023-01-17T18:43:13.779Z,1.20
2023-01-17T18:45:01.187Z,1.10
2023-01-17T18:46:49.124Z,1.00
2023-01-17T18:48:37.698Z,0.90
2023-01-17T18:50:32.770Z,0.90
2023-01-17T18:52:23.462Z,0.90
2023-01-17T18:54:11.015Z,0.80
2023-01-17T18:56:01.018Z,0.80
2023-01-17T18:57:48.836Z,0.70
2023-01-17T18:59:36.309Z,0.70
2023-01-17T19:01:25.484Z,0.60
2023-01-17T19:03:13.444Z,0.60
2023-01-17T19:05:01.971Z,0.60
2023-01-17T19:06:51.002Z,0.60
2023-01-17T19:08:38.707Z,0.50
2023-01-17T19:10:26.597Z,0.50
2023-01-17T19:12:19.481Z,0.50
2023-01-17T19:14:08.068Z,0.40
2023-01-17T19:16:00.281Z,0.50
2023-01-17T19:17:48.083Z,0.40
2023-01-17T19:19:35.557Z,0.40
2023-01-17T19:21:26.005Z,0.30
2023-01-17T19:23:14.433Z,0.30
2023-01-17T19:25:02.450Z,0.30
2023-01-17T19:26:54.222Z,0.20
2023-01-17T19:28:43.846Z,0.20
2023-01-17T19:30:32.846Z,0.20
2023-01-17T19:32:21.640Z,0.20
2023-01-17T19:34:09.988Z,0.20
2023-01-17T19:36:04.404Z,0.20
2023-01-17T19:37:54.341Z,0.10
2023-01-17T19:39:42.063Z,0.10
2023-01-17T19:41:30.839Z,0.00
2023-01-17T19:43:19.031Z,0.00
2023-01-17T19:45:08.622Z,0.00
2023-01-17T19:46:57.096Z,0.10
2023-01-17T19:48:45.066Z,0.10
2023-01-17T19:50:32.409Z,0.10
2023-01-17T19:52:22.500Z,0.20
2023-01-17T19:54:10.400Z,0.20
2023-01-17T19:55:58.647Z,0.20
2023-01-17T19:57:46.652Z,0.20
2023-01-17T19:59:34.992Z,0.10
2023-01-17T20:01:29.130Z,0.10
2023-01-17T20:03:17.981Z,0.10
2023-01-17T20:05:06.425Z,0.10
2023-01-17T20:06:55.626Z,0.10
2023-01-17T20:08:45.727Z,0.10
2023-01-17T20:10:34.784Z,0.10
2023-01-17T20:12:23.810Z,0.10
2023-01-17T20:14:16.669Z,0.10
2023-01-17T20:16:07.807Z,0.00
2023-01-17T20:17:57.359Z,0.00
2023-01-17T20:19:46.636Z,0.00
2023-01-17T20:21:36.334Z,0.00
2023-01-17T20:23:25.156Z,-0.10
2023-01-17T20:25:13.615Z,-0.10
2023-01-17T20:27:06.271Z,-0.10
2023-01-17T20:28:55.099Z,-0.20
2023-01-17T20:30:43.411Z,-0.20
2023-01-17T20:32:32.790Z,-0.20
2023-01-17T20:34:26.081Z,-0.20
2023-01-17T20:36:21.428Z,-0.20
2023-01-17T20:38:15.355Z,-0.20
2023-01-17T20:40:04.791Z,-0.10
2023-01-17T20:41:53.626Z,-0.10
2023-01-17T20:43:48.271Z,-0.10
2023-01-17T20:45:36.985Z,-0.10
2023-01-17T20:47:30.286Z,-0.10
2023-01-17T20:49:20.430Z,-0.20
2023-01-17T20:51:12.583Z,-0.20
2023-01-17T20:53:01.477Z,-0.20
2023-01-17T20:54:52.291Z,-0.20
2023-01-17T20:56:41.291Z,-0.30
2023-01-17T20:58:31.910Z,-0.30
2023-01-17T21:00:23.182Z,-0.30
2023-01-17T21:02:18.399Z,-0.30
2023-01-17T21:07:12.423Z,-0.30
2023-01-17T21:09:01.075Z,-0.30
2023-01-17T21:10:54.354Z,-0.30
2023-01-17T21:12:45.593Z,-0.30
2023-01-17T21:14:35.186Z,-0.30
2023-01-17T21:16:28.437Z,-0.30
2023-01-17T21:18:18.103Z,-0.30
2023-01-17T21:20:08.231Z,-0.40
2023-01-17T21:21:57.572Z,-0.40
2023-01-17T21:23:46.436Z,-0.40
2023-01-17T21:25:38.859Z,-0.40
2023-01-17T21:27:27.870Z,-0.40
2023-01-17T21:29:16.811Z,-0.40
2023-01-17T21:31:25.101Z,-0.40
2023-01-17T21:33:13.569Z,-0.40
2023-01-17T21:35:01.845Z,-0.40
2023-01-17T21:36:51.741Z,-0.40
2023-01-17T21:38:39.997Z,-0.40
2023-01-17T21:40:28.260Z,-0.50
2023-01-17T21:42:16.068Z,-0.50
2023-01-17T21:44:09.091Z,-0.50
2023-01-17T21:45:57.389Z,-0.50
2023-01-17T21:47:46.353Z,-0.50
2023-01-17T21:49:34.443Z,-0.50
2023-01-17T21:51:22.827Z,-0.50
2023-01-17T21:53:11.384Z,-0.40
2023-01-17T21:55:17.360Z,-0.40
2023-01-17T21:57:23.868Z,-0.40
2023-01-17T21:59:11.951Z,-0.30
2023-01-17T22:01:09.949Z,-0.20
2023-01-17T22:02:59.515Z,-0.20
2023-01-17T22:04:47.307Z,-0.10
2023-01-17T22:06:34.940Z,-0.10
2023-01-17T22:08:23.316Z,-0.10
2023-01-17T22:10:11.400Z,0.00
2023-01-17T22:11:58.816Z,0.00
2023-01-17T22:13:46.649Z,0.00
2023-01-17T22:15:36.503Z,0.00
2023-01-17T22:17:23.956Z,0.00
2023-01-17T22:19:11.699Z,0.00
2023-01-17T22:21:03.105Z,0.10
2023-01-17T22:22:50.265Z,0.10
2023-01-17T22:24:37.923Z,0.10
2023-01-17T22:26:30.230Z,0.10
2023-01-17T22:28:17.622Z,0.10
2023-01-17T22:30:09.119Z,0.00
2023-01-17T22:31:56.385Z,0.00
2023-01-17T22:33:45.809Z,0.10
2023-01-17T22:35:33.806Z,0.10
2023-01-17T22:37:21.162Z,0.10
2023-01-17T22:39:10.003Z,0.10
2023-01-17T22:41:08.777Z,0.20
2023-01-17T22:42:56.484Z,0.20
2023-01-17T22:44:43.814Z,0.20
2023-01-17T22:46:33.481Z,0.20
2023-01-17T22:48:20.947Z,0.20
2023-01-17T22:50:09.390Z,0.10
2023-01-17T22:51:57.069Z,0.20
2023-01-17T22:53:47.304Z,0.20
2023-01-17T22:55:34.891Z,0.20
2023-01-17T22:57:23.294Z,0.20
2023-01-17T22:59:11.810Z,0.20
2023-01-17T23:01:13.957Z,0.20
2023-01-17T23:03:02.086Z,0.10
2023-01-17T23:04:49.277Z,0.10
2023-01-17T23:06:38.850Z,0.10
2023-01-17T23:08:26.603Z,0.10
2023-01-17T23:10:34.434Z,0.10
2023-01-17T23:12:21.824Z,0.20
2023-01-17T23:14:22.554Z,0.20
2023-01-17T23:16:28.434Z,0.20
2023-01-17T23:18:34.645Z,0.10
2023-01-17T23:20:22.158Z,0.20
2023-01-17T23:22:21.398Z,0.10
2023-01-17T23:24:08.740Z,0.00
2023-01-17T23:26:00.327Z,0.10
2023-01-17T23:28:06.572Z,0.00
2023-01-17T23:29:54.094Z,0.00
2023-01-17T23:31:41.482Z,0.00
2023-01-17T23:33:28.792Z,0.00
2023-01-17T23:35:18.552Z,0.00
2023-01-17T23:37:05.822Z,0.00
2023-01-17T23:38:53.097Z,0.00
2023-01-17T23:40:40.933Z,0.00
2023-01-17T23:42:47.044Z,0.00
2023-01-17T23:44:34.596Z,0.10
2023-01-17T23:46:22.545Z,0.10
2023-01-17T23:48:09.847Z,0.20
2023-01-17T23:49:57.095Z,0.20
2023-01-17T23:51:44.529Z,0.20
2023-01-17T23:53:32.628Z,0.30
2023-01-17T23:55:19.991Z,0.30
2023-01-17T23:57:07.450Z,0.30
2023-01-17T23:58:54.764Z,0.30
