createdAt,value
2019-01-14T00:04:23.726Z,48.30
2019-01-14T00:06:56.069Z,48.20
2019-01-14T00:13:11.225Z,47.57
2019-01-14T00:34:25.780Z,47.16
2019-01-14T00:36:58.165Z,47.42
2019-01-14T00:43:09.631Z,47.55
2019-01-14T00:46:16.634Z,48.28
2019-01-14T00:49:30.527Z,48.83
2019-01-14T00:52:23.459Z,49.57
2019-01-14T00:54:57.130Z,50.13
2019-01-14T01:00:32.059Z,50.35
2019-01-14T01:03:05.218Z,49.60
2019-01-14T01:08:29.071Z,50.30
2019-01-14T01:11:22.951Z,51.26
2019-01-14T01:17:38.003Z,49.91
2019-01-14T01:23:25.854Z,49.94
2019-01-14T01:26:16.669Z,49.08
2019-01-14T01:29:09.779Z,48.74
2019-01-14T01:32:01.410Z,48.94
2019-01-14T01:34:53.160Z,48.90
2019-01-14T01:37:45.027Z,48.30
2019-01-14T01:40:50.817Z,48.44
2019-01-14T01:43:12.772Z,49.13
2019-01-14T01:49:12.092Z,48.44
2019-01-14T01:52:02.366Z,48.12
2019-01-14T01:54:52.957Z,47.54
2019-01-14T01:57:43.568Z,47.92
2019-01-14T02:00:34.204Z,47.49
2019-01-14T02:05:56.685Z,47.07
2019-01-14T02:11:11.384Z,47.34
2019-01-14T02:14:01.972Z,47.08
2019-01-14T02:16:52.616Z,46.94
2019-01-14T02:19:24.575Z,47.08
2019-01-14T02:21:56.530Z,47.13
2019-01-14T02:24:47.614Z,47.31
2019-01-14T02:27:19.777Z,46.96
2019-01-14T02:29:51.831Z,46.57
2019-01-14T02:32:24.038Z,46.15
2019-01-14T02:34:56.239Z,45.97
2019-01-14T02:37:47.286Z,46.19
2019-01-14T02:40:38.941Z,46.38
2019-01-14T02:43:11.180Z,46.72
2019-01-14T02:45:43.028Z,46.85
2019-01-14T02:48:33.737Z,47.16
2019-01-14T02:51:05.992Z,47.13
2019-01-14T02:53:37.994Z,47.27
2019-01-14T02:56:28.119Z,47.66
2019-01-14T02:58:59.254Z,47.40
2019-01-14T03:01:30.465Z,47.48
2019-01-14T03:04:20.556Z,47.80
2019-01-14T03:07:10.638Z,48.42
2019-01-14T03:10:00.783Z,47.32
2019-01-14T03:12:31.884Z,47.32
2019-01-14T03:15:03.051Z,47.61
2019-01-14T03:17:34.471Z,47.50
2019-01-14T03:20:06.920Z,46.95
2019-01-14T03:22:38.938Z,46.41
2019-01-14T03:25:11.524Z,46.70
2019-01-14T03:27:42.660Z,47.10
2019-01-14T03:30:33.639Z,47.01
2019-01-14T03:33:23.714Z,46.49
2019-01-14T03:36:13.798Z,46.46
2019-01-14T03:38:44.889Z,46.46
2019-01-14T03:41:16.149Z,46.82
2019-01-14T03:43:47.269Z,47.02
2019-01-14T03:46:18.414Z,46.86
2019-01-14T03:48:49.508Z,47.15
2019-01-14T03:51:20.949Z,47.45
2019-01-14T03:53:52.037Z,47.75
2019-01-14T03:56:23.096Z,47.81
2019-01-14T03:58:54.457Z,48.02
2019-01-14T04:01:44.250Z,47.84
2019-01-14T04:04:34.372Z,47.30
2019-01-14T04:07:13.388Z,47.19
2019-01-14T04:09:57.252Z,47.84
2019-01-14T04:12:28.371Z,48.45
2019-01-14T04:15:19.178Z,49.25
2019-01-14T04:17:50.340Z,49.22
2019-01-14T04:20:41.324Z,49.25
2019-01-14T04:26:18.088Z,49.46
2019-01-14T04:28:49.179Z,50.04
2019-01-14T04:31:20.301Z,49.73
2019-01-14T04:33:51.390Z,49.80
2019-01-14T04:39:32.138Z,48.49
2019-01-14T04:42:03.296Z,48.65
2019-01-14T04:44:53.044Z,47.98
2019-01-14T04:47:43.152Z,48.08
2019-01-14T04:50:16.771Z,48.57
2019-01-14T04:52:47.986Z,48.98
2019-01-14T04:55:38.060Z,48.11
2019-01-14T04:58:09.186Z,47.92
2019-01-14T05:00:59.305Z,48.22
2019-01-14T05:03:49.460Z,48.07
2019-01-14T05:06:40.442Z,48.81
2019-01-14T05:09:11.564Z,48.91
2019-01-14T05:11:42.687Z,48.96
2019-01-14T05:14:13.773Z,49.45
2019-01-14T05:16:47.051Z,49.83
2019-01-14T05:19:18.152Z,50.07
2019-01-14T05:21:49.291Z,50.57
2019-01-14T05:24:20.376Z,50.74
2019-01-14T05:26:51.468Z,50.96
2019-01-14T05:29:42.386Z,51.06
2019-01-14T05:32:13.495Z,50.81
2019-01-14T05:34:44.835Z,50.56
2019-01-14T05:37:37.798Z,50.71
2019-01-14T05:40:12.180Z,51.03
2019-01-14T05:42:43.324Z,51.15
2019-01-14T05:45:36.357Z,51.42
2019-01-14T05:48:19.716Z,51.74
2019-01-14T05:51:10.948Z,50.88
2019-01-14T05:57:13.759Z,50.35
2019-01-14T05:59:44.846Z,50.10
2019-01-14T06:02:34.880Z,49.57
2019-01-14T06:05:24.972Z,50.16
2019-01-14T06:07:56.093Z,50.14
2019-01-14T06:10:47.074Z,50.67
2019-01-14T06:13:19.169Z,50.44
2019-01-14T06:15:50.296Z,50.81
2019-01-14T06:18:40.415Z,50.44
2019-01-14T06:21:11.529Z,51.52
2019-01-14T06:23:43.571Z,50.93
2019-01-14T06:26:35.294Z,49.60
2019-01-14T06:32:08.190Z,49.73
2019-01-14T06:34:39.372Z,49.25
2019-01-14T06:37:10.530Z,49.80
2019-01-14T06:40:01.554Z,50.37
2019-01-14T06:45:41.451Z,49.87
2019-01-14T06:48:12.502Z,50.79
2019-01-14T06:51:02.991Z,51.13
2019-01-14T06:53:34.107Z,51.88
2019-01-14T06:56:05.169Z,52.66
2019-01-14T06:58:36.585Z,52.65
2019-01-14T07:01:08.529Z,53.31
2019-01-14T07:06:31.169Z,53.25
2019-01-14T07:09:02.269Z,53.25
2019-01-14T07:11:55.044Z,53.30
2019-01-14T07:14:46.033Z,53.03
2019-01-14T07:17:17.505Z,53.03
2019-01-14T07:20:07.310Z,53.79
2019-01-14T07:22:58.322Z,53.00
2019-01-14T07:25:29.527Z,52.81
2019-01-14T07:28:01.524Z,52.99
2019-01-14T07:30:32.979Z,53.64
2019-01-14T07:33:04.081Z,54.09
2019-01-14T07:35:35.227Z,54.17
2019-01-14T07:38:09.174Z,54.81
2019-01-14T07:41:00.191Z,53.87
2019-01-14T07:43:32.273Z,53.29
2019-01-14T07:46:03.653Z,53.17
2019-01-14T07:48:54.633Z,52.98
2019-01-14T07:51:25.774Z,53.21
2019-01-14T07:54:15.651Z,53.10
2019-01-14T07:56:47.052Z,53.56
2019-01-14T07:59:18.498Z,52.28
2019-01-14T08:01:49.682Z,51.83
2019-01-14T08:04:40.747Z,51.67
2019-01-14T08:07:11.904Z,51.33
2019-01-14T08:10:02.934Z,51.04
2019-01-14T08:12:34.080Z,51.54
2019-01-14T08:15:28.489Z,52.14
2019-01-14T08:17:59.717Z,52.45
2019-01-14T08:20:50.925Z,52.46
2019-01-14T08:23:40.940Z,52.96
2019-01-14T08:26:12.356Z,53.78
2019-01-14T08:28:44.395Z,53.89
2019-01-14T08:36:52.558Z,51.57
2019-01-14T08:39:35.057Z,50.43
2019-01-14T08:45:08.131Z,50.45
2019-01-14T08:47:40.235Z,50.69
2019-01-14T08:50:30.311Z,50.31
2019-01-14T08:53:01.530Z,49.17
2019-01-14T08:55:52.331Z,49.18
2019-01-14T09:01:27.258Z,48.99
2019-01-14T09:03:59.599Z,48.99
2019-01-14T09:06:32.930Z,50.45
2019-01-14T09:09:23.994Z,50.46
2019-01-14T09:12:14.119Z,50.69
2019-01-14T09:14:45.654Z,51.45
2019-01-14T09:17:16.819Z,51.29
2019-01-14T09:19:48.800Z,50.92
2019-01-14T09:22:22.269Z,50.20
2019-01-14T09:25:12.086Z,50.58
2019-01-14T09:40:25.027Z,48.21
2019-01-14T09:42:56.219Z,49.13
2019-01-14T09:45:27.286Z,48.70
2019-01-14T09:48:12.601Z,49.03
2019-01-14T09:50:37.874Z,47.85
2019-01-14T09:53:11.478Z,47.36
2019-01-14T09:56:03.132Z,48.40
2019-01-14T09:58:35.161Z,49.36
2019-01-14T10:01:25.735Z,49.14
2019-01-14T10:03:59.783Z,49.78
2019-01-14T10:09:53.937Z,50.82
2019-01-14T10:15:28.496Z,50.98
2019-01-14T10:18:32.735Z,50.80
2019-01-14T10:20:51.573Z,50.67
2019-01-14T10:23:22.777Z,51.36
2019-01-14T10:26:16.295Z,50.93
2019-01-14T10:29:09.724Z,49.37
2019-01-14T10:35:00.242Z,49.45
2019-01-14T10:38:24.921Z,49.92
2019-01-14T10:40:44.562Z,50.04
2019-01-14T10:43:37.008Z,49.98
2019-01-14T10:46:39.150Z,49.84
2019-01-14T10:49:30.131Z,48.73
2019-01-14T10:52:07.506Z,48.02
2019-01-14T10:55:01.242Z,48.26
2019-01-14T11:00:35.193Z,48.52
2019-01-14T11:03:26.199Z,47.98
2019-01-14T11:05:58.601Z,47.56
2019-01-14T11:08:32.706Z,48.23
2019-01-14T11:11:04.644Z,48.54
2019-01-14T11:20:41.699Z,45.71
2019-01-14T11:26:32.903Z,46.66
2019-01-14T11:29:04.018Z,46.22
2019-01-14T11:31:36.001Z,44.67
2019-01-14T11:34:07.169Z,44.47
2019-01-14T11:36:40.481Z,44.20
2019-01-14T11:39:30.642Z,43.33
2019-01-14T11:48:24.238Z,42.41
2019-01-14T11:51:14.368Z,43.12
2019-01-14T11:59:39.499Z,42.09
2019-01-14T12:02:10.599Z,41.77
2019-01-14T12:04:41.716Z,41.69
2019-01-14T12:07:12.848Z,42.32
2019-01-14T12:12:53.838Z,40.99
2019-01-14T12:15:43.960Z,41.49
2019-01-14T12:18:15.115Z,41.20
2019-01-14T12:20:46.335Z,40.41
2019-01-14T12:23:36.544Z,39.39
2019-01-14T12:28:49.543Z,38.02
2019-01-14T12:31:20.787Z,38.34
2019-01-14T12:33:53.885Z,39.38
2019-01-14T12:36:44.012Z,38.89
2019-01-14T12:39:34.105Z,37.91
2019-01-14T12:42:36.175Z,38.31
2019-01-14T12:44:57.051Z,38.58
2019-01-14T12:47:47.179Z,38.78
2019-01-14T12:50:49.423Z,38.77
2019-01-14T12:53:39.728Z,39.14
2019-01-14T13:01:58.307Z,39.57
2019-01-14T13:04:29.522Z,40.22
2019-01-14T13:10:21.459Z,39.28
2019-01-14T13:12:52.566Z,39.51
2019-01-14T13:15:42.739Z,38.83
2019-01-14T13:18:16.676Z,38.33
2019-01-14T13:21:07.134Z,37.67
2019-01-14T13:23:57.209Z,38.27
2019-01-14T13:29:29.053Z,37.23
2019-01-14T13:32:22.130Z,37.39
2019-01-14T13:41:04.940Z,36.11
2019-01-14T13:43:56.400Z,36.25
2019-01-14T13:46:27.534Z,36.37
2019-01-14T13:51:54.620Z,37.40
2019-01-14T13:54:28.159Z,37.64
2019-01-14T13:57:18.296Z,37.89
2019-01-14T14:00:09.462Z,37.93
2019-01-14T14:06:09.088Z,37.68
2019-01-14T14:14:33.731Z,37.00
2019-01-14T14:20:21.322Z,37.37
2019-01-14T14:22:51.935Z,36.88
2019-01-14T14:25:42.001Z,37.58
2019-01-14T14:34:08.018Z,38.24
2019-01-14T14:36:41.725Z,38.18
2019-01-14T14:39:34.585Z,38.14
2019-01-14T14:42:37.763Z,37.44
2019-01-14T14:45:28.841Z,37.42
2019-01-14T14:48:40.361Z,37.51
2019-01-14T14:51:30.478Z,37.33
2019-01-14T14:54:21.421Z,37.30
2019-01-14T14:57:11.521Z,37.36
2019-01-14T15:00:02.469Z,37.40
2019-01-14T15:02:52.581Z,38.07
2019-01-14T15:08:45.091Z,38.74
2019-01-14T15:11:17.095Z,38.82
2019-01-14T15:17:03.768Z,39.32
2019-01-14T15:19:43.979Z,38.95
2019-01-14T15:22:15.976Z,38.87
2019-01-14T15:25:06.171Z,38.62
2019-01-14T15:27:42.356Z,38.33
2019-01-14T15:30:53.050Z,38.35
2019-01-14T15:36:24.508Z,39.17
2019-01-14T15:39:16.357Z,40.63
2019-01-14T15:42:07.206Z,40.63
2019-01-14T15:44:38.329Z,40.56
2019-01-14T15:47:09.523Z,40.54
2019-01-14T15:49:40.653Z,40.94
2019-01-14T15:52:11.793Z,41.08
2019-01-14T15:55:02.489Z,42.01
2019-01-14T16:00:35.846Z,42.50
2019-01-14T16:05:58.668Z,42.50
2019-01-14T16:11:43.904Z,43.35
2019-01-14T16:14:34.350Z,43.77
2019-01-14T16:20:19.002Z,43.93
2019-01-14T16:23:08.878Z,43.77
2019-01-14T16:31:52.767Z,43.64
2019-01-14T16:34:55.726Z,43.07
2019-01-14T16:37:48.571Z,42.68
2019-01-14T16:40:39.933Z,42.62
2019-01-14T16:46:13.191Z,41.83
2019-01-14T16:48:44.345Z,41.72
2019-01-14T16:51:53.934Z,41.73
2019-01-14T16:57:17.493Z,41.20
2019-01-14T16:59:49.569Z,40.94
2019-01-14T17:02:21.555Z,40.66
2019-01-14T17:05:13.628Z,40.66
2019-01-14T17:08:05.115Z,40.83
2019-01-14T17:16:41.533Z,41.97
2019-01-14T17:19:31.571Z,41.79
2019-01-14T17:22:21.729Z,41.67
2019-01-14T17:25:12.689Z,42.21
2019-01-14T17:27:47.706Z,41.83
2019-01-14T17:30:40.221Z,41.83
2019-01-14T17:33:30.327Z,42.37
2019-01-14T17:36:20.947Z,42.38
2019-01-14T17:45:18.828Z,42.03
2019-01-14T17:48:04.814Z,42.26
2019-01-14T17:51:09.151Z,42.33
2019-01-14T17:53:27.742Z,41.53
2019-01-14T17:55:58.879Z,41.34
2019-01-14T17:59:01.574Z,41.08
2019-01-14T18:04:33.876Z,40.56
2019-01-14T18:07:10.911Z,40.70
2019-01-14T18:09:42.919Z,41.05
2019-01-14T18:15:25.618Z,41.33
2019-01-14T18:24:23.290Z,43.47
2019-01-14T18:26:54.543Z,43.98
2019-01-14T18:29:28.793Z,44.02
2019-01-14T18:31:59.955Z,43.76
2019-01-14T18:40:33.482Z,44.75
2019-01-14T18:43:18.774Z,45.32
2019-01-14T18:46:08.929Z,44.84
2019-01-14T18:54:54.706Z,44.26
2019-01-14T18:57:25.846Z,44.53
2019-01-14T19:00:15.951Z,45.83
2019-01-14T19:03:06.305Z,46.81
2019-01-14T19:05:50.140Z,47.31
2019-01-14T19:08:41.172Z,47.31
2019-01-14T19:11:16.802Z,46.65
2019-01-14T19:13:47.909Z,46.07
2019-01-14T19:19:37.240Z,46.83
2019-01-14T19:22:17.195Z,47.33
2019-01-14T19:25:02.603Z,47.26
2019-01-14T19:27:40.951Z,45.99
2019-01-14T19:30:32.667Z,45.51
2019-01-14T19:36:37.816Z,44.97
2019-01-14T19:39:27.945Z,44.54
2019-01-14T19:41:59.352Z,44.75
2019-01-14T19:44:31.359Z,44.63
2019-01-14T19:47:24.036Z,44.55
2019-01-14T19:50:08.150Z,44.97
2019-01-14T19:52:50.762Z,45.80
2019-01-14T19:55:21.859Z,45.07
2019-01-14T19:57:53.957Z,45.88
2019-01-14T20:00:46.806Z,45.53
2019-01-14T20:03:21.875Z,45.88
2019-01-14T20:06:24.180Z,45.93
2019-01-14T20:08:56.425Z,45.89
2019-01-14T20:11:46.534Z,45.63
2019-01-14T20:14:17.725Z,45.87
2019-01-14T20:17:11.096Z,45.81
2019-01-14T20:20:01.173Z,46.19
2019-01-14T20:22:52.424Z,45.88
2019-01-14T20:25:43.391Z,45.47
2019-01-14T20:28:34.335Z,44.67
2019-01-14T20:31:05.598Z,44.72
2019-01-14T20:33:37.598Z,44.41
2019-01-14T20:36:28.858Z,44.15
2019-01-14T20:39:00.003Z,44.24
2019-01-14T20:47:23.620Z,44.89
2019-01-14T20:49:57.241Z,45.10
2019-01-14T20:52:48.200Z,44.89
2019-01-14T20:55:39.267Z,45.28
2019-01-14T20:58:29.155Z,45.42
2019-01-14T21:01:19.257Z,45.40
2019-01-14T21:03:50.562Z,45.42
2019-01-14T21:06:42.140Z,45.08
2019-01-14T21:09:35.953Z,45.44
2019-01-14T21:12:26.928Z,45.22
2019-01-14T21:18:06.743Z,44.28
2019-01-14T21:23:46.522Z,44.87
2019-01-14T21:29:27.883Z,43.92
2019-01-14T21:35:08.553Z,44.36
2019-01-14T21:40:37.001Z,45.17
2019-01-14T21:46:19.997Z,44.21
2019-01-14T21:51:53.097Z,44.51
2019-01-14T21:54:37.089Z,44.73
2019-01-14T21:57:19.121Z,44.42
2019-01-14T22:00:09.598Z,44.23
2019-01-14T22:02:59.724Z,44.80
2019-01-14T22:05:52.499Z,44.83
2019-01-14T22:08:24.637Z,44.49
2019-01-14T22:10:55.668Z,43.81
2019-01-14T22:22:24.235Z,43.79
2019-01-14T22:24:55.319Z,43.45
2019-01-14T22:27:26.391Z,43.90
2019-01-14T22:30:17.618Z,44.15
2019-01-14T22:32:48.778Z,43.94
2019-01-14T22:35:19.865Z,43.08
2019-01-14T22:38:09.956Z,43.55
2019-01-14T22:41:02.038Z,44.00
2019-01-14T22:43:54.559Z,44.32
2019-01-14T22:46:40.659Z,44.97
2019-01-14T22:49:33.525Z,45.08
2019-01-14T22:51:54.428Z,45.22
2019-01-14T22:54:25.527Z,45.23
2019-01-14T22:57:17.167Z,45.37
2019-01-14T23:03:30.881Z,45.40
2019-01-14T23:06:21.002Z,45.57
2019-01-14T23:08:52.118Z,45.92
2019-01-14T23:11:41.928Z,46.27
2019-01-14T23:14:35.567Z,46.21
2019-01-14T23:17:25.702Z,45.75
2019-01-14T23:20:15.815Z,46.71
2019-01-14T23:22:47.234Z,47.32
2019-01-14T23:25:19.346Z,47.36
2019-01-14T23:33:59.054Z,47.66
2019-01-14T23:36:48.766Z,47.86
2019-01-14T23:42:30.297Z,47.54
2019-01-14T23:48:15.379Z,47.08
2019-01-14T23:50:48.415Z,48.25
2019-01-14T23:53:38.810Z,48.13
2019-01-14T23:56:28.838Z,48.08
2019-01-14T23:59:19.040Z,47.56
