createdAt,value
2019-02-28T00:00:58.921Z,99.90
2019-02-28T00:03:28.227Z,99.90
2019-02-28T00:05:57.461Z,99.90
2019-02-28T00:08:26.803Z,99.90
2019-02-28T00:10:56.099Z,99.90
2019-02-28T00:13:25.354Z,99.90
2019-02-28T00:15:54.691Z,99.90
2019-02-28T00:18:24.082Z,99.90
2019-02-28T00:20:53.387Z,99.90
2019-02-28T00:23:23.149Z,99.90
2019-02-28T00:25:52.417Z,99.90
2019-02-28T00:28:23.130Z,99.90
2019-02-28T00:30:52.825Z,99.90
2019-02-28T00:33:22.158Z,99.90
2019-02-28T00:35:51.479Z,99.90
2019-02-28T00:38:20.780Z,99.90
2019-02-28T00:40:50.041Z,99.90
2019-02-28T00:43:19.358Z,99.90
2019-02-28T00:45:50.318Z,99.90
2019-02-28T00:48:21.690Z,99.90
2019-02-28T00:50:50.616Z,99.90
2019-02-28T00:53:19.909Z,99.90
2019-02-28T00:55:49.345Z,99.90
2019-02-28T00:58:18.614Z,99.90
2019-02-28T01:00:47.995Z,99.90
2019-02-28T01:03:17.258Z,99.90
2019-02-28T01:05:46.566Z,99.90
2019-02-28T01:08:16.024Z,99.90
2019-02-28T01:10:45.654Z,99.90
2019-02-28T01:13:14.922Z,99.90
2019-02-28T01:15:44.839Z,99.90
2019-02-28T01:18:15.007Z,99.90
2019-02-28T01:20:44.309Z,99.90
2019-02-28T01:23:13.635Z,99.90
2019-02-28T01:25:42.950Z,99.90
2019-02-28T01:28:12.201Z,99.90
2019-02-28T01:30:41.444Z,99.90
2019-02-28T01:33:10.834Z,99.90
2019-02-28T01:35:40.789Z,99.90
2019-02-28T01:38:10.754Z,99.90
2019-02-28T01:40:40.049Z,99.90
2019-02-28T01:43:09.305Z,99.90
2019-02-28T01:45:43.435Z,99.90
2019-02-28T01:48:09.503Z,99.90
2019-02-28T01:50:38.870Z,99.90
2019-02-28T01:53:08.202Z,99.90
2019-02-28T01:55:37.577Z,99.90
2019-02-28T01:58:06.830Z,99.90
2019-02-28T02:00:36.145Z,99.90
2019-02-28T02:03:05.423Z,99.90
2019-02-28T02:05:34.763Z,99.90
2019-02-28T02:08:06.613Z,99.90
2019-02-28T02:10:34.975Z,99.90
2019-02-28T02:13:04.363Z,99.90
2019-02-28T02:15:33.621Z,99.90
2019-02-28T02:18:02.920Z,99.90
2019-02-28T02:20:32.192Z,99.90
2019-02-28T02:23:01.480Z,99.90
2019-02-28T02:25:30.869Z,99.90
2019-02-28T02:28:00.094Z,99.90
2019-02-28T02:30:29.556Z,99.90
2019-02-28T02:32:58.827Z,99.90
2019-02-28T02:35:28.173Z,99.90
2019-02-28T02:37:57.389Z,99.90
2019-02-28T02:40:26.679Z,99.90
2019-02-28T02:42:55.918Z,99.90
2019-02-28T02:45:25.226Z,99.90
2019-02-28T02:47:54.480Z,99.90
2019-02-28T02:50:23.826Z,99.90
2019-02-28T02:52:53.171Z,99.90
2019-02-28T02:55:27.977Z,99.90
2019-02-28T02:57:53.510Z,99.90
2019-02-28T03:00:22.848Z,99.90
2019-02-28T03:02:52.076Z,99.90
2019-02-28T03:05:21.339Z,99.90
2019-02-28T03:07:50.704Z,99.90
2019-02-28T03:10:20.083Z,99.90
2019-02-28T03:12:49.361Z,99.90
2019-02-28T03:15:24.978Z,99.90
2019-02-28T03:17:49.606Z,99.90
2019-02-28T03:20:21.952Z,99.90
2019-02-28T03:22:51.228Z,99.90
2019-02-28T03:25:27.465Z,99.90
2019-02-28T03:27:56.427Z,99.90
2019-02-28T03:30:28.737Z,99.90
2019-02-28T03:32:53.664Z,99.90
2019-02-28T03:35:22.915Z,99.90
2019-02-28T03:37:52.285Z,99.90
2019-02-28T03:40:21.622Z,99.90
2019-02-28T03:42:50.921Z,99.90
2019-02-28T03:45:20.279Z,99.90
2019-02-28T03:47:49.557Z,99.90
2019-02-28T03:50:22.070Z,99.90
2019-02-28T03:52:49.784Z,99.90
2019-02-28T03:55:19.128Z,99.90
2019-02-28T03:57:48.422Z,99.90
2019-02-28T04:00:18.608Z,99.90
2019-02-28T04:02:47.912Z,99.90
2019-02-28T04:05:22.636Z,99.90
2019-02-28T04:07:53.530Z,99.90
2019-02-28T04:10:22.028Z,99.90
2019-02-28T04:12:51.370Z,99.90
2019-02-28T04:15:21.030Z,99.90
2019-02-28T04:17:50.267Z,99.90
2019-02-28T04:20:19.649Z,99.90
2019-02-28T04:22:48.961Z,99.90
2019-02-28T04:25:22.885Z,99.90
2019-02-28T04:27:49.307Z,99.90
2019-02-28T04:30:18.606Z,99.90
2019-02-28T04:32:47.891Z,99.90
2019-02-28T04:35:17.286Z,99.90
2019-02-28T04:37:47.364Z,99.90
2019-02-28T04:40:16.617Z,99.90
2019-02-28T04:42:45.921Z,99.90
2019-02-28T04:45:15.274Z,99.90
2019-02-28T04:47:44.599Z,99.90
2019-02-28T04:50:13.879Z,99.90
2019-02-28T04:52:47.987Z,99.90
2019-02-28T04:55:14.102Z,99.90
2019-02-28T04:57:43.377Z,99.90
2019-02-28T05:00:12.840Z,99.90
2019-02-28T05:02:42.210Z,99.90
2019-02-28T05:05:13.731Z,99.90
2019-02-28T05:07:43.208Z,99.90
2019-02-28T05:10:12.693Z,99.90
2019-02-28T05:12:42.166Z,99.90
2019-02-28T05:15:12.246Z,99.90
2019-02-28T05:17:41.501Z,99.90
2019-02-28T05:20:12.212Z,99.90
2019-02-28T05:22:41.746Z,99.90
2019-02-28T05:25:11.127Z,99.90
2019-02-28T05:27:40.446Z,99.90
2019-02-28T05:30:18.043Z,99.90
2019-02-28T05:32:43.765Z,99.90
2019-02-28T05:35:13.146Z,99.90
2019-02-28T05:37:46.804Z,99.90
2019-02-28T05:40:14.449Z,99.90
2019-02-28T05:42:43.847Z,99.90
2019-02-28T05:45:14.845Z,99.90
2019-02-28T05:47:46.983Z,99.90
2019-02-28T05:50:17.014Z,99.90
2019-02-28T05:52:46.643Z,99.90
2019-02-28T05:55:16.013Z,99.90
2019-02-28T05:57:45.276Z,99.90
2019-02-28T06:00:15.944Z,99.90
2019-02-28T06:02:45.460Z,99.90
2019-02-28T06:05:14.745Z,99.90
2019-02-28T06:07:44.155Z,99.90
2019-02-28T06:10:13.546Z,99.90
2019-02-28T06:12:44.897Z,99.90
2019-02-28T06:15:14.518Z,99.90
2019-02-28T06:17:43.830Z,99.90
2019-02-28T06:20:16.532Z,99.90
2019-02-28T06:22:44.445Z,99.90
2019-02-28T06:25:22.793Z,99.90
2019-02-28T06:27:50.476Z,99.90
2019-02-28T06:30:16.997Z,99.90
2019-02-28T06:32:46.529Z,99.90
2019-02-28T06:35:17.819Z,99.90
2019-02-28T06:37:46.839Z,99.90
2019-02-28T06:40:16.266Z,99.90
2019-02-28T06:42:46.933Z,99.90
2019-02-28T06:45:16.616Z,99.90
2019-02-28T06:47:49.361Z,99.90
2019-02-28T06:50:17.325Z,99.90
2019-02-28T06:52:46.641Z,99.90
2019-02-28T06:55:20.402Z,99.90
2019-02-28T06:57:49.789Z,99.90
2019-02-28T07:00:19.155Z,99.90
2019-02-28T07:02:50.074Z,99.90
2019-02-28T07:05:24.837Z,99.90
2019-02-28T07:07:50.478Z,99.90
2019-02-28T07:10:19.933Z,99.90
2019-02-28T07:12:49.276Z,99.90
2019-02-28T07:15:23.732Z,99.90
2019-02-28T07:17:49.578Z,99.90
2019-02-28T07:20:18.868Z,99.90
2019-02-28T07:22:48.281Z,99.90
2019-02-28T07:25:17.684Z,99.90
2019-02-28T07:27:47.102Z,99.90
2019-02-28T07:30:18.761Z,99.90
2019-02-28T07:32:47.721Z,99.90
2019-02-28T07:35:17.131Z,99.90
2019-02-28T07:37:46.585Z,99.90
2019-02-28T07:40:17.072Z,99.90
2019-02-28T07:42:46.760Z,99.90
2019-02-28T07:45:16.354Z,99.90
2019-02-28T07:47:51.345Z,99.90
2019-02-28T07:50:17.033Z,99.90
2019-02-28T07:52:46.307Z,99.90
2019-02-28T07:55:15.660Z,99.90
2019-02-28T07:57:45.032Z,99.90
2019-02-28T08:00:18.662Z,99.90
2019-02-28T08:02:48.405Z,99.90
2019-02-28T08:05:17.804Z,99.90
2019-02-28T08:07:51.966Z,99.90
2019-02-28T08:10:19.810Z,99.90
2019-02-28T08:12:49.194Z,99.90
2019-02-28T08:15:22.394Z,99.90
2019-02-28T08:17:51.690Z,99.90
2019-02-28T08:20:22.144Z,99.90
2019-02-28T08:22:51.525Z,99.90
2019-02-28T08:25:20.919Z,99.90
2019-02-28T08:27:50.253Z,99.90
2019-02-28T08:30:21.020Z,99.90
2019-02-28T08:32:50.397Z,99.90
2019-02-28T08:35:19.782Z,99.90
2019-02-28T08:37:55.572Z,99.90
2019-02-28T08:40:21.014Z,99.90
2019-02-28T08:42:50.466Z,99.90
2019-02-28T08:45:19.708Z,99.90
2019-02-28T08:47:49.038Z,99.90
2019-02-28T08:50:21.511Z,99.90
2019-02-28T08:52:51.662Z,99.90
2019-02-28T08:55:28.136Z,99.90
2019-02-28T08:57:56.933Z,99.90
2019-02-28T09:00:23.358Z,99.90
2019-02-28T09:02:53.813Z,99.90
2019-02-28T09:05:26.181Z,99.90
2019-02-28T09:07:54.198Z,99.90
2019-02-28T09:10:23.480Z,99.90
2019-02-28T09:12:53.018Z,99.90
2019-02-28T09:15:22.534Z,99.90
2019-02-28T09:17:51.937Z,99.90
2019-02-28T09:20:21.258Z,99.90
2019-02-28T09:22:50.817Z,99.90
2019-02-28T09:25:22.153Z,99.90
2019-02-28T09:27:51.453Z,99.90
2019-02-28T09:30:30.478Z,99.90
2019-02-28T09:32:59.926Z,99.90
2019-02-28T09:35:30.408Z,99.90
2019-02-28T09:38:03.220Z,99.50
2019-02-28T09:40:30.796Z,99.00
2019-02-28T09:43:00.187Z,96.10
2019-02-28T09:45:29.517Z,94.70
2019-02-28T09:48:01.992Z,93.70
2019-02-28T09:50:29.892Z,93.00
2019-02-28T09:52:59.195Z,91.30
2019-02-28T09:55:34.352Z,90.70
2019-02-28T09:57:59.585Z,89.50
2019-02-28T10:00:29.358Z,88.20
2019-02-28T10:02:58.740Z,85.90
2019-02-28T10:05:28.023Z,83.80
2019-02-28T10:08:01.657Z,82.30
2019-02-28T10:10:28.575Z,81.50
2019-02-28T10:12:57.897Z,80.70
2019-02-28T10:15:27.326Z,81.00
2019-02-28T10:17:56.702Z,78.20
2019-02-28T10:20:28.296Z,77.50
2019-02-28T10:22:58.093Z,75.90
2019-02-28T10:25:27.379Z,73.90
2019-02-28T10:28:02.570Z,73.00
2019-02-28T10:30:32.467Z,72.40
2019-02-28T10:33:02.095Z,72.90
2019-02-28T10:35:33.478Z,72.50
2019-02-28T10:38:02.419Z,71.80
2019-02-28T10:40:31.809Z,70.40
2019-02-28T10:43:01.112Z,68.70
2019-02-28T10:45:30.500Z,67.00
2019-02-28T10:48:02.951Z,66.60
2019-02-28T10:50:33.313Z,66.20
2019-02-28T10:53:05.392Z,66.20
2019-02-28T10:55:32.822Z,65.10
2019-02-28T10:58:02.150Z,64.50
2019-02-28T11:00:33.501Z,65.10
2019-02-28T11:03:03.456Z,66.10
2019-02-28T11:05:33.738Z,65.40
2019-02-28T11:08:04.239Z,64.50
2019-02-28T11:10:38.362Z,63.60
2019-02-28T11:13:10.838Z,64.40
2019-02-28T11:15:40.262Z,65.30
2019-02-28T11:18:10.157Z,65.20
2019-02-28T11:20:41.666Z,64.50
2019-02-28T11:23:14.840Z,63.40
2019-02-28T11:25:43.146Z,62.60
2019-02-28T11:28:13.450Z,61.10
2019-02-28T11:30:44.850Z,59.90
2019-02-28T11:33:14.689Z,59.50
2019-02-28T11:35:44.203Z,59.40
2019-02-28T11:38:13.717Z,59.20
2019-02-28T11:40:43.672Z,59.10
2019-02-28T11:43:14.139Z,59.60
2019-02-28T11:45:44.730Z,60.10
2019-02-28T11:48:18.660Z,60.00
2019-02-28T11:50:46.742Z,60.10
2019-02-28T11:53:16.060Z,60.10
2019-02-28T11:55:45.689Z,61.20
2019-02-28T11:58:17.663Z,62.00
2019-02-28T12:00:45.970Z,62.70
2019-02-28T12:03:15.394Z,63.80
2019-02-28T12:05:50.101Z,65.10
2019-02-28T12:08:15.874Z,66.10
2019-02-28T12:10:45.309Z,67.20
2019-02-28T12:13:19.649Z,67.80
2019-02-28T12:15:48.402Z,68.40
2019-02-28T12:18:17.766Z,69.40
2019-02-28T12:20:47.148Z,70.10
2019-02-28T12:23:16.456Z,71.70
2019-02-28T12:25:45.811Z,73.00
2019-02-28T12:28:15.322Z,74.60
2019-02-28T12:30:44.693Z,76.00
2019-02-28T12:33:15.367Z,77.00
2019-02-28T12:35:45.048Z,78.70
2019-02-28T12:38:14.424Z,79.20
2019-02-28T12:40:45.693Z,80.60
2019-02-28T12:43:14.914Z,82.10
2019-02-28T12:45:47.234Z,83.20
2019-02-28T12:48:16.038Z,84.60
2019-02-28T12:50:45.407Z,86.30
2019-02-28T12:53:14.746Z,87.60
2019-02-28T12:55:44.245Z,89.00
2019-02-28T12:58:13.609Z,90.00
2019-02-28T13:00:43.007Z,90.50
2019-02-28T13:03:12.392Z,91.10
2019-02-28T13:05:41.821Z,91.70
2019-02-28T13:08:11.113Z,92.10
2019-02-28T13:10:42.083Z,92.70
2019-02-28T13:13:11.667Z,93.40
2019-02-28T13:15:41.069Z,93.80
2019-02-28T13:18:10.566Z,94.40
2019-02-28T13:20:40.102Z,95.20
2019-02-28T13:23:09.495Z,95.30
2019-02-28T13:25:38.907Z,95.90
2019-02-28T13:28:08.420Z,97.00
2019-02-28T13:30:39.978Z,96.90
2019-02-28T13:33:11.012Z,97.30
2019-02-28T13:35:45.700Z,97.90
2019-02-28T13:38:17.445Z,98.20
2019-02-28T13:40:44.770Z,98.90
2019-02-28T13:43:19.974Z,99.30
2019-02-28T13:45:43.907Z,99.80
2019-02-28T13:48:13.290Z,99.90
2019-02-28T13:50:42.681Z,99.90
2019-02-28T13:53:19.243Z,99.90
2019-02-28T13:55:43.530Z,99.90
2019-02-28T13:58:12.883Z,99.90
2019-02-28T14:00:45.745Z,99.90
2019-02-28T14:03:13.460Z,99.90
2019-02-28T14:05:42.901Z,99.90
2019-02-28T14:08:12.531Z,99.90
2019-02-28T14:10:41.982Z,99.90
2019-02-28T14:13:11.374Z,99.90
2019-02-28T14:15:44.145Z,99.90
2019-02-28T14:18:13.928Z,99.90
2019-02-28T14:20:43.294Z,99.90
2019-02-28T14:23:12.633Z,99.90
2019-02-28T14:25:42.088Z,99.90
2019-02-28T14:28:11.409Z,99.90
2019-02-28T14:30:48.169Z,99.90
2019-02-28T14:33:19.444Z,99.90
2019-02-28T14:35:48.609Z,99.90
2019-02-28T14:38:17.964Z,99.90
2019-02-28T14:40:49.602Z,99.90
2019-02-28T14:43:19.636Z,99.90
2019-02-28T14:45:49.432Z,99.90
2019-02-28T14:48:18.825Z,99.90
2019-02-28T14:50:50.710Z,99.90
2019-02-28T14:53:19.305Z,99.90
2019-02-28T14:55:48.628Z,99.90
2019-02-28T14:58:21.272Z,99.90
2019-02-28T15:00:48.999Z,99.90
2019-02-28T15:03:18.683Z,99.90
2019-02-28T15:05:47.949Z,99.90
2019-02-28T15:08:17.365Z,99.90
2019-02-28T15:10:46.699Z,99.90
2019-02-28T15:13:16.281Z,99.90
2019-02-28T15:15:45.607Z,99.90
2019-02-28T15:18:14.988Z,99.90
2019-02-28T15:20:44.346Z,99.90
2019-02-28T15:23:13.695Z,99.90
2019-02-28T15:25:43.327Z,99.90
2019-02-28T15:28:14.809Z,99.90
2019-02-28T15:30:44.191Z,99.90
2019-02-28T15:33:13.582Z,99.90
2019-02-28T15:35:42.940Z,99.90
2019-02-28T15:38:12.292Z,99.90
2019-02-28T15:40:41.658Z,99.90
2019-02-28T15:43:11.040Z,99.90
2019-02-28T15:45:40.563Z,99.90
2019-02-28T15:48:09.987Z,99.90
2019-02-28T15:50:39.275Z,99.90
2019-02-28T15:53:11.434Z,99.90
2019-02-28T15:55:39.940Z,99.90
2019-02-28T15:58:09.328Z,99.90
2019-02-28T16:00:38.932Z,99.90
2019-02-28T16:03:08.258Z,99.90
2019-02-28T16:05:42.673Z,99.90
2019-02-28T16:08:10.328Z,99.90
2019-02-28T16:10:39.673Z,99.90
2019-02-28T16:13:09.171Z,99.90
2019-02-28T16:15:38.561Z,99.90
2019-02-28T16:18:08.654Z,99.90
2019-02-28T16:20:38.978Z,99.90
2019-02-28T16:23:08.433Z,99.90
2019-02-28T16:25:38.014Z,99.90
2019-02-28T16:28:08.861Z,99.90
2019-02-28T16:30:38.925Z,99.90
2019-02-28T16:33:08.338Z,99.90
2019-02-28T16:35:37.891Z,99.90
2019-02-28T16:38:09.941Z,99.90
2019-02-28T16:40:57.691Z,99.90
2019-02-28T16:43:28.539Z,99.90
2019-02-28T16:45:58.054Z,99.90
2019-02-28T16:48:27.397Z,99.90
2019-02-28T16:50:56.903Z,99.90
2019-02-28T16:53:26.385Z,99.90
2019-02-28T16:55:55.873Z,99.90
2019-02-28T16:58:25.333Z,99.90
2019-02-28T17:00:54.740Z,99.90
2019-02-28T17:03:24.270Z,99.90
2019-02-28T17:05:53.694Z,99.90
2019-02-28T17:08:23.220Z,99.90
2019-02-28T17:10:52.798Z,99.90
2019-02-28T17:13:31.052Z,99.90
2019-02-28T17:16:22.172Z,99.90
2019-02-28T17:18:53.587Z,99.90
2019-02-28T17:21:22.652Z,99.90
2019-02-28T17:23:52.026Z,99.90
2019-02-28T17:26:31.805Z,99.90
2019-02-28T17:29:09.471Z,99.90
2019-02-28T17:31:44.442Z,99.90
2019-02-28T17:34:17.763Z,99.90
2019-02-28T17:36:48.906Z,99.90
2019-02-28T17:39:18.215Z,99.90
2019-02-28T17:41:47.629Z,99.90
2019-02-28T17:44:42.951Z,99.90
2019-02-28T17:48:04.958Z,99.90
2019-02-28T17:51:14.989Z,99.90
2019-02-28T17:54:30.759Z,99.90
2019-02-28T17:57:35.352Z,99.90
2019-02-28T18:01:01.291Z,99.90
2019-02-28T18:03:56.893Z,99.90
2019-02-28T18:06:54.586Z,99.90
2019-02-28T18:09:56.964Z,99.90
2019-02-28T18:13:03.058Z,99.90
2019-02-28T18:16:28.733Z,99.90
2019-02-28T18:19:22.270Z,99.90
2019-02-28T18:22:23.360Z,99.90
2019-02-28T18:25:39.603Z,99.90
2019-02-28T18:28:59.255Z,99.90
2019-02-28T18:31:28.613Z,99.90
2019-02-28T18:34:10.296Z,99.90
2019-02-28T18:36:40.265Z,99.90
2019-02-28T18:39:11.438Z,99.90
2019-02-28T18:41:42.057Z,99.90
2019-02-28T18:44:12.469Z,99.90
2019-02-28T18:46:41.764Z,99.90
2019-02-28T18:49:11.181Z,99.90
2019-02-28T18:51:40.552Z,99.90
2019-02-28T18:54:09.841Z,99.90
2019-02-28T18:56:39.249Z,99.90
2019-02-28T18:59:08.615Z,99.90
2019-02-28T19:01:37.919Z,99.90
2019-02-28T19:04:07.283Z,99.90
2019-02-28T19:06:36.581Z,99.90
2019-02-28T19:09:20.954Z,99.90
2019-02-28T19:11:50.335Z,99.90
2019-02-28T19:14:19.604Z,99.90
2019-02-28T19:16:57.941Z,99.90
2019-02-28T19:19:27.247Z,99.90
2019-02-28T19:21:56.659Z,99.90
2019-02-28T19:24:26.016Z,99.90
2019-02-28T19:26:55.313Z,99.90
2019-02-28T19:29:24.627Z,99.90
2019-02-28T19:31:53.946Z,99.90
2019-02-28T19:34:24.234Z,99.90
2019-02-28T19:36:53.614Z,99.90
2019-02-28T19:39:23.064Z,99.90
2019-02-28T19:41:52.494Z,99.90
2019-02-28T19:44:21.845Z,99.90
2019-02-28T19:46:51.144Z,99.90
2019-02-28T19:49:20.433Z,99.90
2019-02-28T19:51:49.716Z,99.90
2019-02-28T19:54:19.036Z,99.90
2019-02-28T19:56:48.289Z,99.90
2019-02-28T19:59:17.622Z,99.90
2019-02-28T20:01:47.002Z,99.90
2019-02-28T20:04:16.345Z,99.90
2019-02-28T20:06:45.763Z,99.90
2019-02-28T20:09:15.178Z,99.90
2019-02-28T20:11:44.504Z,99.90
2019-02-28T20:14:13.876Z,99.90
2019-02-28T20:16:43.216Z,99.90
2019-02-28T20:19:12.737Z,99.90
2019-02-28T20:21:42.165Z,99.90
2019-02-28T20:24:11.680Z,99.90
2019-02-28T20:26:41.058Z,99.90
2019-02-28T20:29:11.408Z,99.90
2019-02-28T20:31:40.808Z,99.90
2019-02-28T20:34:10.256Z,99.90
2019-02-28T20:36:39.552Z,99.90
2019-02-28T20:39:10.392Z,99.90
2019-02-28T20:41:39.742Z,99.90
2019-02-28T20:44:09.112Z,99.90
2019-02-28T20:46:38.408Z,99.90
2019-02-28T20:49:09.031Z,99.90
2019-02-28T20:51:38.366Z,99.90
2019-02-28T20:54:08.694Z,99.90
2019-02-28T20:56:38.030Z,99.90
2019-02-28T20:59:07.453Z,99.90
2019-02-28T21:01:36.855Z,99.90
2019-02-28T21:04:06.224Z,99.90
2019-02-28T21:06:35.573Z,99.90
2019-02-28T21:09:06.736Z,99.90
2019-02-28T21:11:36.012Z,99.90
2019-02-28T21:14:06.018Z,99.90
2019-02-28T21:16:36.993Z,99.90
2019-02-28T21:19:06.512Z,99.90
2019-02-28T21:21:35.871Z,99.90
2019-02-28T21:24:05.223Z,99.90
2019-02-28T21:26:34.608Z,99.90
2019-02-28T21:29:03.918Z,99.90
2019-02-28T21:31:33.306Z,99.90
2019-02-28T21:34:02.714Z,99.90
2019-02-28T21:36:32.443Z,99.90
2019-02-28T21:39:01.812Z,99.90
2019-02-28T21:41:31.370Z,99.90
2019-02-28T21:44:00.726Z,99.90
2019-02-28T21:46:30.079Z,99.90
2019-02-28T21:48:59.465Z,99.90
2019-02-28T21:51:28.765Z,99.90
2019-02-28T21:53:58.207Z,99.90
2019-02-28T21:56:35.409Z,99.90
2019-02-28T21:59:04.814Z,99.90
2019-02-28T22:01:34.105Z,99.90
2019-02-28T22:04:03.398Z,99.90
2019-02-28T22:06:32.688Z,99.90
2019-02-28T22:09:01.998Z,99.90
2019-02-28T22:11:31.295Z,99.90
2019-02-28T22:14:00.644Z,99.90
2019-02-28T22:16:29.914Z,99.90
2019-02-28T22:18:59.137Z,99.90
2019-02-28T22:21:28.424Z,99.90
2019-02-28T22:23:57.788Z,99.90
2019-02-28T22:26:27.097Z,99.90
2019-02-28T22:28:56.428Z,99.90
2019-02-28T22:31:45.173Z,99.90
2019-02-28T22:34:31.654Z,99.90
2019-02-28T22:37:00.934Z,99.90
2019-02-28T22:39:30.240Z,99.90
2019-02-28T22:41:59.621Z,99.90
2019-02-28T22:44:28.900Z,99.90
2019-02-28T22:46:58.194Z,99.90
2019-02-28T22:49:27.496Z,99.90
2019-02-28T22:51:56.765Z,99.90
2019-02-28T22:54:26.088Z,99.90
2019-02-28T22:56:55.462Z,99.90
2019-02-28T22:59:24.830Z,99.90
2019-02-28T23:01:54.990Z,99.90
2019-02-28T23:04:24.345Z,99.90
2019-02-28T23:06:53.738Z,99.90
2019-02-28T23:09:23.101Z,99.90
2019-02-28T23:11:52.443Z,99.90
2019-02-28T23:14:21.733Z,99.90
2019-02-28T23:16:51.030Z,99.90
2019-02-28T23:19:20.438Z,99.90
2019-02-28T23:21:49.731Z,99.90
2019-02-28T23:24:19.016Z,99.90
2019-02-28T23:27:18.626Z,99.90
2019-02-28T23:30:21.396Z,99.90
2019-02-28T23:32:57.910Z,99.90
2019-02-28T23:35:36.538Z,99.90
2019-02-28T23:38:05.800Z,99.90
2019-02-28T23:40:35.088Z,99.90
2019-02-28T23:43:04.352Z,99.90
2019-02-28T23:45:33.657Z,99.90
2019-02-28T23:48:03.016Z,99.90
2019-02-28T23:50:32.342Z,99.90
2019-02-28T23:53:01.612Z,99.90
2019-02-28T23:55:30.936Z,99.90
2019-02-28T23:58:00.231Z,99.90
