createdAt,value
2023-01-11T00:01:52.858Z,57.70
2023-01-11T00:05:57.385Z,58.10
2023-01-11T00:10:04.677Z,58.30
2023-01-11T00:14:09.431Z,58.30
2023-01-11T00:18:13.417Z,58.50
2023-01-11T00:22:16.494Z,58.60
2023-01-11T00:26:19.395Z,58.80
2023-01-11T00:30:22.820Z,58.90
2023-01-11T00:34:25.592Z,59.10
2023-01-11T00:38:46.781Z,59.30
2023-01-11T00:43:07.861Z,59.50
2023-01-11T00:47:33.439Z,59.80
2023-01-11T00:51:36.118Z,60.10
2023-01-11T00:55:38.919Z,60.00
2023-01-11T00:59:41.797Z,60.30
2023-01-11T01:03:44.540Z,60.40
2023-01-11T01:07:47.860Z,60.50
2023-01-11T01:11:50.887Z,60.40
2023-01-11T01:15:58.586Z,60.60
2023-01-11T01:20:01.554Z,60.70
2023-01-11T01:24:05.210Z,60.70
2023-01-11T01:28:07.975Z,60.90
2023-01-11T01:32:10.696Z,61.00
2023-01-11T01:36:13.575Z,61.10
2023-01-11T01:40:16.434Z,61.40
2023-01-11T01:45:07.473Z,61.60
2023-01-11T01:49:15.745Z,62.00
2023-01-11T01:53:35.795Z,62.00
2023-01-11T01:57:43.227Z,62.30
2023-01-11T02:01:49.456Z,62.30
2023-01-11T02:05:53.614Z,62.20
2023-01-11T02:10:05.508Z,62.40
2023-01-11T02:14:13.457Z,63.00
2023-01-11T02:18:18.675Z,63.10
2023-01-11T02:22:24.598Z,63.20
2023-01-11T02:26:55.545Z,63.60
2023-01-11T02:31:10.474Z,63.90
2023-01-11T02:35:32.600Z,64.20
2023-01-11T02:39:52.059Z,64.20
2023-01-11T02:44:29.941Z,64.20
2023-01-11T02:48:58.975Z,64.20
2023-01-11T02:53:27.901Z,64.50
2023-01-11T02:57:32.837Z,64.70
2023-01-11T03:01:51.792Z,64.50
2023-01-11T03:06:23.970Z,64.60
2023-01-11T03:10:54.134Z,64.50
2023-01-11T03:15:19.348Z,64.60
2023-01-11T03:19:24.818Z,64.60
2023-01-11T03:23:41.721Z,64.80
2023-01-11T03:27:49.924Z,65.10
2023-01-11T03:32:12.833Z,65.00
2023-01-11T03:36:23.520Z,65.30
2023-01-11T03:40:34.786Z,65.40
2023-01-11T03:44:47.947Z,65.40
2023-01-11T03:48:58.404Z,65.50
2023-01-11T03:53:04.271Z,65.70
2023-01-11T03:57:22.172Z,65.70
2023-01-11T04:01:25.976Z,66.00
2023-01-11T04:05:29.123Z,66.20
2023-01-11T04:09:31.860Z,66.30
2023-01-11T04:13:34.726Z,66.10
2023-01-11T04:17:38.157Z,65.90
2023-01-11T04:21:40.868Z,66.00
2023-01-11T04:25:43.714Z,65.80
2023-01-11T04:29:46.434Z,66.00
2023-01-11T04:33:49.190Z,66.00
2023-01-11T04:37:58.658Z,65.90
2023-01-11T04:42:19.406Z,66.00
2023-01-11T04:46:23.139Z,66.20
2023-01-11T04:50:27.415Z,66.20
2023-01-11T04:54:30.257Z,66.20
2023-01-11T04:58:38.062Z,66.10
2023-01-11T05:02:41.132Z,66.10
2023-01-11T05:06:44.084Z,66.00
2023-01-11T05:10:53.657Z,65.80
2023-01-11T05:14:57.249Z,65.90
2023-01-11T05:19:01.816Z,65.90
2023-01-11T05:23:04.674Z,66.20
2023-01-11T05:27:07.422Z,66.20
2023-01-11T05:31:10.272Z,66.20
2023-01-11T05:35:13.127Z,66.20
2023-01-11T05:39:15.849Z,66.30
2023-01-11T05:43:18.598Z,66.40
2023-01-11T05:47:21.305Z,66.60
2023-01-11T05:51:37.348Z,66.70
2023-01-11T05:56:09.600Z,66.70
2023-01-11T06:00:28.595Z,66.70
2023-01-11T06:04:34.395Z,67.00
2023-01-11T06:08:42.499Z,66.70
2023-01-11T06:12:45.327Z,67.20
2023-01-11T06:16:50.548Z,67.70
2023-01-11T06:21:01.702Z,67.90
2023-01-11T06:25:04.770Z,68.40
2023-01-11T06:29:09.913Z,68.30
2023-01-11T06:33:13.829Z,68.20
2023-01-11T06:37:20.269Z,68.10
2023-01-11T06:41:25.056Z,68.10
2023-01-11T06:45:29.464Z,68.30
2023-01-11T06:49:32.665Z,68.60
2023-01-11T06:53:39.249Z,68.50
2023-01-11T06:57:43.867Z,68.40
2023-01-11T07:02:00.215Z,68.30
2023-01-11T07:23:25.719Z,68.80
2023-01-11T07:27:36.894Z,68.40
2023-01-11T07:31:49.480Z,68.30
2023-01-11T07:35:53.070Z,68.30
2023-01-11T07:40:00.340Z,68.30
2023-01-11T07:44:11.889Z,68.40
2023-01-11T07:48:21.028Z,68.20
2023-01-11T07:52:38.187Z,68.00
2023-01-11T07:57:43.437Z,67.90
2023-01-11T08:02:55.105Z,68.00
2023-01-11T08:07:01.631Z,68.10
2023-01-11T08:11:23.476Z,68.00
2023-01-11T08:15:28.312Z,67.90
2023-01-11T08:19:32.164Z,67.80
2023-01-11T08:23:36.106Z,67.80
2023-01-11T08:27:40.757Z,67.90
2023-01-11T08:31:49.295Z,68.00
2023-01-11T08:35:58.300Z,68.10
2023-01-11T08:40:04.901Z,67.90
2023-01-11T08:44:29.140Z,67.80
2023-01-11T08:53:18.326Z,67.90
2023-01-11T09:02:13.947Z,67.30
2023-01-11T09:06:33.479Z,67.50
2023-01-11T09:11:09.644Z,67.40
2023-01-11T09:15:18.348Z,67.20
2023-01-11T09:19:33.951Z,67.20
2023-01-11T09:23:41.155Z,67.10
2023-01-11T09:27:51.247Z,66.90
2023-01-11T09:31:59.063Z,66.70
2023-01-11T09:36:03.024Z,66.70
2023-01-11T09:40:07.216Z,67.00
2023-01-11T09:44:16.699Z,67.00
2023-01-11T09:48:33.281Z,67.00
2023-01-11T09:52:41.119Z,67.00
2023-01-11T09:56:53.641Z,66.70
2023-01-11T10:01:04.516Z,66.70
2023-01-11T10:05:31.142Z,66.50
2023-01-11T10:18:22.928Z,65.90
2023-01-11T10:23:53.612Z,65.80
2023-01-11T10:28:02.210Z,65.40
2023-01-11T10:32:57.121Z,65.60
2023-01-11T10:37:24.128Z,65.10
2023-01-11T10:41:52.335Z,64.80
2023-01-11T10:50:23.033Z,63.20
2023-01-11T10:54:33.257Z,62.80
2023-01-11T10:59:09.480Z,62.70
2023-01-11T11:03:33.860Z,62.10
2023-01-11T11:07:45.482Z,61.90
2023-01-11T11:11:58.717Z,61.40
2023-01-11T11:16:35.784Z,61.00
2023-01-11T11:20:41.311Z,61.00
2023-01-11T11:25:03.826Z,61.30
2023-01-11T11:29:10.689Z,61.10
2023-01-11T11:33:21.440Z,60.70
2023-01-11T11:37:40.272Z,60.80
2023-01-11T11:41:53.230Z,60.60
2023-01-11T11:45:59.111Z,60.40
2023-01-11T11:50:42.639Z,60.40
2023-01-11T11:54:58.444Z,60.00
2023-01-11T11:59:16.262Z,59.70
2023-01-11T12:03:34.491Z,59.70
2023-01-11T12:07:54.157Z,59.70
2023-01-11T12:12:01.684Z,59.40
2023-01-11T12:16:08.791Z,59.20
2023-01-11T12:20:24.250Z,59.10
2023-01-11T12:24:28.220Z,58.50
2023-01-11T12:29:03.981Z,58.70
2023-01-11T12:33:43.536Z,58.10
2023-01-11T12:37:47.646Z,58.10
2023-01-11T12:42:14.421Z,58.00
2023-01-11T12:46:50.301Z,57.20
2023-01-11T12:51:38.791Z,56.50
2023-01-11T12:56:09.179Z,57.20
2023-01-11T13:00:43.488Z,56.60
2023-01-11T13:04:54.343Z,56.40
2023-01-11T13:09:20.945Z,56.80
2023-01-11T13:13:51.900Z,56.20
2023-01-11T13:17:57.781Z,55.60
2023-01-11T13:22:04.673Z,55.70
2023-01-11T13:26:24.533Z,54.80
2023-01-11T13:30:28.626Z,56.00
2023-01-11T13:35:05.257Z,55.60
2023-01-11T13:39:29.795Z,54.00
2023-01-11T13:44:02.195Z,52.70
2023-01-11T13:48:57.758Z,53.20
2023-01-11T13:53:29.285Z,53.70
2023-01-11T13:57:47.169Z,53.30
2023-01-11T14:02:15.801Z,53.40
2023-01-11T14:06:28.170Z,53.40
2023-01-11T14:10:37.176Z,53.60
2023-01-11T14:14:45.630Z,54.20
2023-01-11T14:19:14.639Z,54.30
2023-01-11T14:23:20.493Z,54.60
2023-01-11T14:27:54.612Z,54.10
2023-01-11T14:32:05.039Z,54.00
2023-01-11T14:36:49.221Z,53.90
2023-01-11T14:40:55.386Z,53.80
2023-01-11T14:45:16.899Z,53.40
2023-01-11T14:49:42.156Z,52.70
2023-01-11T14:54:09.251Z,52.90
2023-01-11T14:58:32.522Z,53.20
2023-01-11T15:02:40.467Z,53.50
2023-01-11T15:06:55.180Z,54.10
2023-01-11T15:11:23.887Z,54.20
2023-01-11T15:15:47.993Z,54.70
2023-01-11T15:19:52.644Z,55.30
2023-01-11T15:23:58.084Z,55.90
2023-01-11T15:28:38.786Z,56.20
2023-01-11T15:32:47.093Z,57.00
2023-01-11T15:36:54.453Z,57.10
2023-01-11T15:41:17.565Z,58.60
2023-01-11T15:46:38.416Z,59.00
2023-01-11T15:51:03.087Z,59.60
2023-01-11T15:55:40.387Z,60.60
2023-01-11T16:00:20.012Z,61.70
2023-01-11T16:04:33.222Z,61.90
2023-01-11T16:08:50.388Z,62.10
2023-01-11T16:13:24.189Z,62.20
2023-01-11T16:17:27.921Z,62.40
2023-01-11T16:21:34.925Z,62.40
2023-01-11T16:25:41.359Z,62.60
2023-01-11T16:29:50.752Z,62.90
2023-01-11T16:33:53.902Z,63.20
2023-01-11T16:38:01.513Z,62.90
2023-01-11T16:42:06.180Z,63.40
2023-01-11T16:46:36.894Z,63.50
2023-01-11T16:50:44.598Z,63.80
2023-01-11T16:54:49.674Z,63.70
2023-01-11T16:59:16.980Z,64.10
2023-01-11T17:03:25.002Z,64.80
2023-01-11T17:07:30.680Z,64.60
2023-01-11T17:11:45.617Z,64.50
2023-01-11T17:16:03.146Z,64.70
2023-01-11T17:20:23.176Z,65.00
2023-01-11T17:24:27.160Z,65.30
2023-01-11T17:28:30.891Z,65.00
2023-01-11T17:32:41.994Z,64.90
2023-01-11T17:36:46.682Z,65.40
2023-01-11T17:40:49.892Z,65.50
2023-01-11T17:45:13.069Z,65.70
2023-01-11T17:49:26.331Z,65.60
2023-01-11T17:53:32.206Z,66.00
2023-01-11T17:57:35.114Z,66.00
2023-01-11T18:01:38.850Z,66.00
2023-01-11T18:05:43.114Z,66.10
2023-01-11T18:09:51.816Z,66.10
2023-01-11T18:13:58.545Z,66.50
2023-01-11T18:18:01.799Z,66.60
2023-01-11T18:22:24.479Z,66.70
2023-01-11T18:26:29.473Z,66.80
2023-01-11T18:30:32.354Z,66.80
2023-01-11T18:34:35.270Z,66.90
2023-01-11T18:38:38.015Z,66.90
2023-01-11T18:42:41.037Z,67.00
2023-01-11T18:46:43.757Z,67.00
2023-01-11T18:50:48.359Z,66.90
2023-01-11T18:54:51.888Z,66.80
2023-01-11T18:58:54.674Z,66.90
2023-01-11T19:02:57.849Z,66.80
2023-01-11T19:07:00.641Z,66.60
2023-01-11T19:11:04.120Z,66.50
2023-01-11T19:15:08.095Z,66.70
2023-01-11T19:19:11.033Z,66.80
2023-01-11T19:23:13.882Z,66.80
2023-01-11T19:27:16.939Z,66.90
2023-01-11T19:31:19.717Z,66.90
2023-01-11T19:35:25.960Z,66.90
2023-01-11T19:39:29.101Z,67.10
2023-01-11T19:43:31.983Z,67.20
2023-01-11T19:47:35.073Z,67.10
2023-01-11T19:51:37.953Z,67.10
2023-01-11T19:55:41.147Z,67.00
2023-01-11T19:59:44.568Z,67.20
2023-01-11T20:03:47.466Z,67.10
2023-01-11T20:07:50.450Z,67.10
2023-01-11T20:11:54.661Z,67.10
2023-01-11T20:15:57.671Z,67.10
2023-01-11T20:20:00.716Z,67.40
2023-01-11T20:24:04.165Z,67.50
2023-01-11T20:28:06.942Z,67.60
2023-01-11T20:32:31.083Z,67.60
2023-01-11T20:36:33.343Z,67.60
2023-01-11T20:40:39.092Z,67.60
2023-01-11T20:44:42.126Z,67.50
2023-01-11T20:48:48.459Z,67.30
2023-01-11T20:52:51.916Z,67.70
2023-01-11T20:56:54.870Z,67.70
2023-01-11T21:01:04.822Z,67.80
2023-01-11T21:05:08.070Z,68.10
2023-01-11T21:09:13.519Z,67.90
2023-01-11T21:13:16.650Z,68.00
2023-01-11T21:17:19.974Z,68.00
2023-01-11T21:21:23.451Z,68.20
2023-01-11T21:25:26.292Z,68.10
2023-01-11T21:29:29.145Z,68.00
2023-01-11T21:33:35.156Z,67.90
2023-01-11T21:37:37.852Z,67.80
2023-01-11T21:41:55.802Z,67.70
2023-01-11T21:45:58.886Z,67.70
2023-01-11T21:50:01.716Z,67.70
2023-01-11T21:54:07.172Z,67.80
2023-01-11T21:58:09.988Z,67.90
2023-01-11T22:02:12.827Z,68.00
2023-01-11T22:06:16.773Z,68.10
2023-01-11T22:10:20.466Z,68.20
2023-01-11T22:14:23.537Z,68.10
2023-01-11T22:18:26.296Z,68.10
2023-01-11T22:22:30.097Z,68.30
2023-01-11T22:26:35.790Z,68.50
2023-01-11T22:30:38.730Z,68.70
2023-01-11T22:34:41.436Z,68.80
2023-01-11T22:38:44.171Z,68.80
2023-01-11T22:42:46.982Z,68.70
2023-01-11T22:46:50.084Z,68.70
2023-01-11T22:50:53.101Z,68.70
2023-01-11T22:54:58.339Z,68.80
2023-01-11T22:59:06.192Z,68.70
2023-01-11T23:03:09.797Z,68.80
2023-01-11T23:07:12.880Z,68.90
2023-01-11T23:11:46.651Z,68.90
2023-01-11T23:15:56.130Z,69.20
2023-01-11T23:19:58.899Z,69.30
2023-01-11T23:24:02.729Z,69.10
2023-01-11T23:28:05.452Z,69.20
2023-01-11T23:32:08.330Z,69.30
2023-01-11T23:36:11.937Z,69.30
2023-01-11T23:40:14.759Z,69.30
2023-01-11T23:44:18.682Z,69.30
2023-01-11T23:48:21.412Z,69.20
2023-01-11T23:52:30.241Z,68.80
2023-01-11T23:56:34.274Z,68.30
