createdAt,value
2019-04-11T00:01:12.741Z,32.80
2019-04-11T00:03:41.923Z,32.57
2019-04-11T00:06:11.723Z,35.17
2019-04-11T00:08:40.327Z,33.40
2019-04-11T00:11:09.481Z,32.97
2019-04-11T00:13:39.116Z,32.47
2019-04-11T00:16:08.831Z,31.43
2019-04-11T00:18:38.741Z,30.73
2019-04-11T00:21:08.646Z,31.87
2019-04-11T00:23:38.536Z,36.27
2019-04-11T00:26:08.315Z,39.33
2019-04-11T00:28:37.467Z,46.73
2019-04-11T00:31:06.346Z,50.50
2019-04-11T00:33:35.193Z,51.07
2019-04-11T00:36:04.188Z,56.50
2019-04-11T00:38:34.127Z,57.90
2019-04-11T00:41:03.728Z,62.37
2019-04-11T00:43:37.743Z,63.77
2019-04-11T00:46:02.948Z,61.27
2019-04-11T00:48:31.652Z,58.00
2019-04-11T00:51:01.357Z,57.27
2019-04-11T00:53:30.083Z,56.63
2019-04-11T00:55:59.793Z,57.87
2019-04-11T00:58:29.683Z,57.30
2019-04-11T01:00:59.450Z,58.97
2019-04-11T01:03:28.469Z,55.63
2019-04-11T01:05:58.194Z,56.97
2019-04-11T01:08:27.391Z,54.67
2019-04-11T01:10:57.395Z,55.37
2019-04-11T01:13:26.078Z,57.03
2019-04-11T01:16:02.978Z,56.50
2019-04-11T01:18:31.668Z,56.37
2019-04-11T01:21:00.294Z,55.03
2019-04-11T01:23:29.215Z,54.60
2019-04-11T01:25:59.035Z,47.97
2019-04-11T01:28:28.854Z,46.47
2019-04-11T01:31:05.244Z,46.90
2019-04-11T01:33:34.025Z,41.57
2019-04-11T01:36:02.762Z,40.13
2019-04-11T01:38:32.528Z,37.67
2019-04-11T01:41:01.046Z,36.33
2019-04-11T01:43:30.717Z,38.70
2019-04-11T01:46:00.083Z,36.40
2019-04-11T01:48:31.234Z,36.97
2019-04-11T01:51:01.115Z,37.27
2019-04-11T01:53:30.966Z,35.10
2019-04-11T01:55:59.664Z,33.27
2019-04-11T01:58:28.867Z,34.83
2019-04-11T02:01:01.760Z,36.10
2019-04-11T02:03:35.044Z,37.80
2019-04-11T02:06:03.888Z,37.60
2019-04-11T02:08:33.443Z,38.03
2019-04-11T02:11:03.319Z,39.43
2019-04-11T02:13:32.177Z,40.60
2019-04-11T02:16:01.430Z,40.27
2019-04-11T02:18:30.132Z,39.57
2019-04-11T02:20:58.768Z,40.17
2019-04-11T02:23:32.021Z,40.43
2019-04-11T02:26:03.006Z,40.10
2019-04-11T02:28:32.792Z,40.07
2019-04-11T02:31:02.905Z,39.67
2019-04-11T02:33:32.926Z,39.73
2019-04-11T02:36:03.170Z,42.10
2019-04-11T02:38:32.547Z,42.67
2019-04-11T02:41:03.664Z,45.80
2019-04-11T02:43:34.093Z,47.03
2019-04-11T02:46:11.799Z,46.13
2019-04-11T02:48:35.636Z,46.00
2019-04-11T02:51:06.689Z,51.23
2019-04-11T02:53:36.634Z,55.30
2019-04-11T02:56:06.794Z,55.53
2019-04-11T02:58:36.884Z,52.50
2019-04-11T03:01:07.920Z,58.03
2019-04-11T03:03:37.345Z,62.63
2019-04-11T03:06:07.079Z,54.97
2019-04-11T03:08:36.670Z,55.00
2019-04-11T03:11:07.686Z,55.13
2019-04-11T03:13:38.467Z,51.13
2019-04-11T03:16:23.940Z,49.53
2019-04-11T03:18:54.866Z,46.37
2019-04-11T03:21:13.637Z,44.67
2019-04-11T03:23:39.854Z,44.03
2019-04-11T03:26:11.840Z,38.10
2019-04-11T03:28:44.380Z,37.37
2019-04-11T03:31:59.589Z,36.63
2019-04-11T03:37:08.546Z,34.80
2019-04-11T03:39:05.690Z,32.70
2019-04-11T03:41:32.058Z,33.73
2019-04-11T03:43:58.233Z,32.77
2019-04-11T03:46:33.876Z,30.23
2019-04-11T03:48:59.999Z,30.83
2019-04-11T03:51:18.743Z,33.10
2019-04-11T03:53:49.059Z,31.90
2019-04-11T03:56:19.562Z,30.77
2019-04-11T03:58:48.681Z,29.63
2019-04-11T04:01:22.163Z,26.90
2019-04-11T04:03:51.093Z,27.23
2019-04-11T04:06:21.033Z,28.30
2019-04-11T04:08:50.850Z,29.03
2019-04-11T04:11:26.962Z,32.23
2019-04-11T04:14:04.213Z,31.97
2019-04-11T04:16:40.378Z,32.43
2019-04-11T04:19:16.388Z,32.27
2019-04-11T04:21:51.091Z,32.33
2019-04-11T04:24:32.126Z,32.27
2019-04-11T04:27:01.678Z,32.30
2019-04-11T04:29:32.056Z,30.40
2019-04-11T04:32:00.596Z,31.33
2019-04-11T04:34:29.238Z,30.47
2019-04-11T04:37:00.080Z,29.57
2019-04-11T04:39:29.945Z,27.00
2019-04-11T04:42:06.817Z,27.20
2019-04-11T04:44:31.619Z,26.57
2019-04-11T04:47:14.674Z,28.10
2019-04-11T04:49:32.267Z,25.90
2019-04-11T04:52:01.529Z,25.23
2019-04-11T04:54:30.850Z,23.73
2019-04-11T04:57:00.959Z,22.57
2019-04-11T04:59:30.131Z,23.23
2019-04-11T05:01:59.347Z,22.57
2019-04-11T05:04:29.636Z,23.20
2019-04-11T05:07:01.255Z,23.67
2019-04-11T05:09:30.007Z,24.90
2019-04-11T05:11:59.355Z,23.23
2019-04-11T05:14:29.429Z,25.60
2019-04-11T05:17:02.369Z,23.43
2019-04-11T05:19:32.030Z,23.37
2019-04-11T05:22:01.834Z,23.77
2019-04-11T05:24:30.548Z,20.80
2019-04-11T05:26:59.884Z,20.27
2019-04-11T05:29:29.251Z,19.70
2019-04-11T05:31:58.920Z,21.13
2019-04-11T05:34:28.035Z,24.33
2019-04-11T05:36:57.617Z,21.60
2019-04-11T05:39:27.542Z,20.77
2019-04-11T05:41:56.679Z,19.80
2019-04-11T05:44:25.397Z,20.17
2019-04-11T05:46:57.618Z,19.27
2019-04-11T05:49:45.091Z,18.60
2019-04-11T05:52:14.155Z,18.97
2019-04-11T05:54:48.983Z,17.20
2019-04-11T05:57:15.888Z,18.13
2019-04-11T05:59:49.975Z,17.53
2019-04-11T06:02:29.041Z,17.67
2019-04-11T06:05:00.530Z,18.03
2019-04-11T06:07:41.120Z,17.50
2019-04-11T06:10:11.218Z,17.00
2019-04-11T06:12:41.400Z,16.40
2019-04-11T06:15:20.061Z,16.80
2019-04-11T06:17:50.384Z,14.50
2019-04-11T06:20:21.948Z,14.97
2019-04-11T06:22:52.424Z,16.17
2019-04-11T06:25:25.894Z,17.83
2019-04-11T06:27:57.888Z,18.40
2019-04-11T06:30:28.418Z,18.23
2019-04-11T06:33:19.086Z,16.07
2019-04-11T06:35:50.347Z,20.30
2019-04-11T06:38:20.658Z,15.77
2019-04-11T06:41:03.059Z,15.70
2019-04-11T06:43:34.178Z,15.83
2019-04-11T06:46:16.692Z,16.37
2019-04-11T06:49:04.490Z,17.13
2019-04-11T06:51:50.792Z,15.93
2019-04-11T06:54:39.339Z,16.33
2019-04-11T06:57:09.718Z,14.30
2019-04-11T06:59:42.927Z,13.70
2019-04-11T07:02:18.062Z,14.50
2019-04-11T07:04:57.914Z,12.37
2019-04-11T07:07:29.444Z,11.90
2019-04-11T07:10:01.933Z,12.87
2019-04-11T07:12:44.564Z,11.67
2019-04-11T07:15:18.639Z,11.97
2019-04-11T07:18:07.477Z,12.17
2019-04-11T07:20:46.014Z,11.53
2019-04-11T07:23:32.922Z,11.20
2019-04-11T07:26:04.454Z,10.80
2019-04-11T07:28:41.683Z,12.03
2019-04-11T07:31:30.064Z,11.07
2019-04-11T07:34:17.143Z,11.07
2019-04-11T07:37:04.584Z,11.17
2019-04-11T07:39:41.392Z,11.57
2019-04-11T07:42:13.699Z,10.80
2019-04-11T07:45:00.034Z,11.10
2019-04-11T07:47:30.244Z,10.27
2019-04-11T07:50:00.430Z,9.53
2019-04-11T07:52:32.696Z,8.30
2019-04-11T07:55:00.474Z,7.87
2019-04-11T07:57:33.390Z,7.30
2019-04-11T08:00:06.226Z,7.23
2019-04-11T08:02:51.358Z,6.97
2019-04-11T08:05:30.723Z,5.83
2019-04-11T08:08:01.034Z,5.90
2019-04-11T08:10:37.247Z,6.47
2019-04-11T08:13:14.305Z,6.27
2019-04-11T08:15:50.682Z,5.07
2019-04-11T08:18:37.213Z,4.00
2019-04-11T08:21:24.404Z,2.60
2019-04-11T08:23:54.598Z,2.17
2019-04-11T08:26:40.133Z,2.37
2019-04-11T08:29:12.331Z,2.00
2019-04-11T08:31:46.683Z,2.07
2019-04-11T08:34:17.256Z,2.33
2019-04-11T08:37:03.537Z,2.70
2019-04-11T08:39:33.017Z,2.40
2019-04-11T08:42:21.452Z,1.97
2019-04-11T08:44:50.232Z,1.97
2019-04-11T08:47:18.869Z,2.23
2019-04-11T08:49:48.129Z,2.30
2019-04-11T08:52:18.399Z,1.70
2019-04-11T08:54:48.719Z,2.27
2019-04-11T08:57:20.034Z,2.17
2019-04-11T08:59:59.950Z,1.70
2019-04-11T09:02:31.054Z,0.93
2019-04-11T09:05:13.726Z,1.60
2019-04-11T09:07:38.924Z,1.33
2019-04-11T09:10:26.206Z,1.60
2019-04-11T09:13:11.586Z,1.10
2019-04-11T09:15:59.318Z,1.20
2019-04-11T09:18:30.254Z,1.00
2019-04-11T09:21:16.805Z,1.07
2019-04-11T09:23:46.051Z,1.33
2019-04-11T09:26:20.181Z,1.60
2019-04-11T09:28:49.435Z,1.80
2019-04-11T09:31:31.875Z,1.77
2019-04-11T09:34:11.323Z,1.60
2019-04-11T09:36:45.192Z,1.60
2019-04-11T09:39:15.480Z,1.30
2019-04-11T09:41:57.343Z,1.00
2019-04-11T09:44:44.733Z,1.30
2019-04-11T09:47:31.064Z,1.47
2019-04-11T09:50:04.369Z,1.30
2019-04-11T09:52:43.480Z,1.50
2019-04-11T09:55:31.119Z,1.57
2019-04-11T09:58:01.307Z,1.40
2019-04-11T10:00:36.766Z,1.50
2019-04-11T10:03:08.630Z,1.50
2019-04-11T10:05:38.926Z,1.40
2019-04-11T10:08:18.963Z,1.23
2019-04-11T10:10:53.271Z,1.13
2019-04-11T10:13:24.812Z,1.17
2019-04-11T10:15:55.745Z,1.40
2019-04-11T10:18:42.365Z,0.90
2019-04-11T10:21:15.622Z,1.00
2019-04-11T10:23:54.733Z,1.50
2019-04-11T10:26:23.977Z,1.23
2019-04-11T10:29:11.430Z,1.67
2019-04-11T10:31:42.296Z,1.80
2019-04-11T10:34:15.360Z,1.10
2019-04-11T10:36:45.606Z,1.60
2019-04-11T10:39:15.925Z,1.37
2019-04-11T10:41:49.142Z,1.13
2019-04-11T10:44:19.678Z,1.03
2019-04-11T10:46:55.790Z,1.00
2019-04-11T10:49:42.566Z,1.37
2019-04-11T10:52:28.768Z,2.03
2019-04-11T10:55:07.798Z,1.37
2019-04-11T10:57:49.767Z,1.83
2019-04-11T11:00:20.930Z,1.90
2019-04-11T11:02:57.858Z,1.20
2019-04-11T11:05:28.413Z,0.90
2019-04-11T11:07:59.273Z,1.03
2019-04-11T11:10:29.518Z,0.80
2019-04-11T11:13:02.370Z,0.80
2019-04-11T11:15:33.685Z,0.70
2019-04-11T11:18:35.241Z,0.83
2019-04-11T11:20:50.198Z,0.90
2019-04-11T11:23:30.972Z,1.20
2019-04-11T11:26:10.153Z,1.47
2019-04-11T11:28:43.235Z,0.97
2019-04-11T11:31:14.117Z,1.13
2019-04-11T11:33:44.864Z,1.50
2019-04-11T11:36:15.381Z,1.10
2019-04-11T11:38:48.255Z,0.90
2019-04-11T11:41:33.371Z,1.13
2019-04-11T11:44:01.882Z,0.80
2019-04-11T11:46:50.161Z,1.23
2019-04-11T11:49:32.562Z,0.90
2019-04-11T11:52:06.754Z,1.00
2019-04-11T11:54:39.787Z,1.10
2019-04-11T11:57:10.803Z,1.00
2019-04-11T11:59:44.909Z,1.10
2019-04-11T12:02:17.345Z,0.90
2019-04-11T12:05:00.283Z,0.80
2019-04-11T12:07:37.094Z,1.00
2019-04-11T12:10:19.588Z,1.20
2019-04-11T12:13:10.873Z,1.10
2019-04-11T12:15:45.579Z,1.20
2019-04-11T12:18:44.994Z,0.90
2019-04-11T12:21:11.670Z,0.90
2019-04-11T12:23:48.583Z,1.00
2019-04-11T12:26:14.129Z,0.93
2019-04-11T12:28:52.703Z,1.10
2019-04-11T12:31:23.880Z,1.07
2019-04-11T12:34:10.438Z,1.50
2019-04-11T12:36:47.367Z,1.20
2019-04-11T12:39:15.622Z,1.47
2019-04-11T12:41:45.865Z,1.60
2019-04-11T12:44:31.102Z,1.20
2019-04-11T12:47:07.830Z,0.97
2019-04-11T12:49:52.730Z,1.10
2019-04-11T12:52:31.468Z,1.10
2019-04-11T12:55:04.434Z,1.20
2019-04-11T12:57:50.546Z,1.30
2019-04-11T13:00:20.913Z,0.87
2019-04-11T13:02:53.875Z,0.70
2019-04-11T13:05:24.185Z,1.10
2019-04-11T13:08:09.682Z,0.80
2019-04-11T13:10:40.195Z,0.80
2019-04-11T13:13:24.823Z,0.87
2019-04-11T13:15:58.087Z,0.90
2019-04-11T13:18:28.362Z,1.10
2019-04-11T13:20:58.679Z,1.17
2019-04-11T13:23:44.983Z,1.43
2019-04-11T13:26:15.276Z,1.40
2019-04-11T13:28:45.520Z,1.40
2019-04-11T13:31:31.903Z,1.60
2019-04-11T13:34:02.145Z,1.67
2019-04-11T13:36:41.298Z,1.90
2019-04-11T13:39:09.935Z,1.80
2019-04-11T13:41:42.648Z,1.40
2019-04-11T13:44:12.907Z,1.93
2019-04-11T13:46:59.252Z,2.00
2019-04-11T13:49:47.383Z,2.13
2019-04-11T13:52:23.232Z,1.80
2019-04-11T13:54:59.390Z,1.70
2019-04-11T13:57:41.498Z,1.80
2019-04-11T14:00:28.331Z,1.80
2019-04-11T14:03:14.546Z,1.67
2019-04-11T14:05:43.570Z,1.67
2019-04-11T14:08:17.942Z,1.60
2019-04-11T14:10:48.352Z,1.47
2019-04-11T14:13:16.915Z,1.70
2019-04-11T14:15:47.159Z,1.53
2019-04-11T14:18:20.383Z,1.43
2019-04-11T14:20:50.540Z,1.30
2019-04-11T14:23:20.682Z,1.00
2019-04-11T14:25:56.861Z,1.40
2019-04-11T14:28:27.123Z,1.40
2019-04-11T14:30:57.320Z,1.13
2019-04-11T14:33:27.630Z,1.10
2019-04-11T14:36:03.779Z,1.20
2019-04-11T14:38:32.928Z,1.20
2019-04-11T14:41:22.197Z,1.43
2019-04-11T14:43:52.485Z,1.27
2019-04-11T14:46:25.861Z,1.40
2019-04-11T14:48:56.161Z,1.40
2019-04-11T14:51:29.207Z,2.03
2019-04-11T14:54:05.292Z,1.63
2019-04-11T14:56:44.543Z,1.43
2019-04-11T14:59:32.642Z,1.20
2019-04-11T15:02:02.955Z,1.40
2019-04-11T15:04:49.006Z,1.30
2019-04-11T15:07:20.804Z,1.73
2019-04-11T15:10:07.249Z,1.40
2019-04-11T15:12:41.784Z,1.20
2019-04-11T15:15:30.512Z,1.70
2019-04-11T15:18:00.744Z,1.67
2019-04-11T15:20:34.645Z,1.80
2019-04-11T15:23:21.267Z,2.00
2019-04-11T15:25:57.282Z,2.20
2019-04-11T15:28:27.581Z,2.03
2019-04-11T15:30:57.814Z,2.03
2019-04-11T15:33:42.962Z,3.53
2019-04-11T15:36:16.100Z,2.13
2019-04-11T15:39:02.461Z,2.20
2019-04-11T15:41:32.168Z,3.37
2019-04-11T15:44:17.681Z,2.57
2019-04-11T15:46:47.889Z,1.80
2019-04-11T15:49:30.190Z,2.03
2019-04-11T15:52:01.306Z,2.67
2019-04-11T15:54:47.890Z,4.13
2019-04-11T15:57:18.164Z,2.67
2019-04-11T16:00:05.098Z,3.77
2019-04-11T16:02:41.113Z,3.77
2019-04-11T16:05:26.415Z,3.90
2019-04-11T16:08:12.693Z,4.23
2019-04-11T16:10:59.236Z,3.87
2019-04-11T16:13:38.497Z,5.03
2019-04-11T16:16:11.879Z,5.30
2019-04-11T16:18:40.657Z,5.07
2019-04-11T16:21:18.588Z,4.43
2019-04-11T16:23:48.273Z,5.27
2019-04-11T16:26:18.473Z,5.30
2019-04-11T16:28:48.637Z,5.57
2019-04-11T16:31:17.191Z,6.23
2019-04-11T16:33:50.296Z,6.77
2019-04-11T16:36:20.563Z,7.70
2019-04-11T16:38:53.619Z,8.73
2019-04-11T16:41:43.283Z,13.00
2019-04-11T16:44:29.457Z,15.67
2019-04-11T16:47:15.955Z,15.23
2019-04-11T16:49:44.486Z,17.47
2019-04-11T16:52:13.083Z,16.53
2019-04-11T16:54:41.795Z,13.57
2019-04-11T16:57:13.563Z,13.83
2019-04-11T16:59:43.775Z,12.30
2019-04-11T17:02:12.454Z,12.20
2019-04-11T17:04:41.089Z,12.27
2019-04-11T17:07:29.434Z,10.33
2019-04-11T17:09:59.627Z,10.67
2019-04-11T17:12:28.195Z,10.63
2019-04-11T17:14:56.752Z,7.37
2019-04-11T17:17:26.359Z,8.27
2019-04-11T17:19:54.992Z,7.70
2019-04-11T17:22:23.595Z,7.20
2019-04-11T17:24:52.126Z,7.03
2019-04-11T17:27:21.005Z,6.00
2019-04-11T17:29:54.719Z,6.10
2019-04-11T17:32:23.601Z,5.33
2019-04-11T17:34:51.665Z,5.87
2019-04-11T17:37:20.221Z,5.93
2019-04-11T17:39:48.856Z,5.70
2019-04-11T17:42:17.410Z,5.47
2019-04-11T17:44:46.091Z,5.97
2019-04-11T17:47:14.651Z,4.40
2019-04-11T17:49:43.288Z,4.50
2019-04-11T17:52:11.920Z,4.67
2019-04-11T17:54:40.399Z,4.53
2019-04-11T17:57:09.003Z,4.80
2019-04-11T17:59:40.357Z,4.97
2019-04-11T18:02:10.556Z,5.57
2019-04-11T18:04:44.032Z,4.97
2019-04-11T18:07:16.791Z,5.40
2019-04-11T18:09:46.169Z,5.33
2019-04-11T18:12:14.759Z,4.30
2019-04-11T18:14:45.688Z,3.33
2019-04-11T18:17:16.483Z,3.60
2019-04-11T18:19:44.688Z,3.20
2019-04-11T18:22:14.269Z,2.67
2019-04-11T18:24:43.029Z,3.17
2019-04-11T18:27:11.731Z,4.93
2019-04-11T18:29:40.418Z,6.20
2019-04-11T18:32:09.098Z,6.00
2019-04-11T18:34:37.866Z,5.60
2019-04-11T18:37:06.501Z,6.33
2019-04-11T18:39:36.036Z,7.00
2019-04-11T18:42:05.883Z,5.67
2019-04-11T18:44:34.548Z,4.30
2019-04-11T18:47:03.164Z,3.70
2019-04-11T18:49:31.837Z,3.70
2019-04-11T18:52:00.464Z,2.93
2019-04-11T18:54:29.132Z,3.70
2019-04-11T18:56:57.806Z,3.87
2019-04-11T18:59:26.437Z,3.40
2019-04-11T19:01:55.110Z,3.37
2019-04-11T19:04:32.435Z,3.30
2019-04-11T19:06:54.052Z,3.17
2019-04-11T19:09:22.845Z,3.43
2019-04-11T19:11:51.596Z,3.23
2019-04-11T19:14:20.214Z,3.30
2019-04-11T19:16:48.845Z,3.63
2019-04-11T19:19:18.396Z,4.13
2019-04-11T19:21:50.876Z,4.13
2019-04-11T19:24:18.340Z,4.20
2019-04-11T19:26:47.047Z,4.03
2019-04-11T19:29:15.683Z,4.27
2019-04-11T19:31:44.317Z,4.20
2019-04-11T19:34:12.942Z,4.40
2019-04-11T19:36:42.479Z,4.80
2019-04-11T19:39:13.915Z,4.53
2019-04-11T19:41:42.069Z,5.40
2019-04-11T19:44:10.560Z,6.07
2019-04-11T19:46:40.879Z,5.13
2019-04-11T19:49:09.723Z,4.73
2019-04-11T19:51:38.277Z,4.83
2019-04-11T19:54:07.722Z,4.90
2019-04-11T19:56:38.123Z,4.47
2019-04-11T19:59:09.572Z,4.23
2019-04-11T20:01:38.174Z,4.60
2019-04-11T20:04:06.806Z,5.30
2019-04-11T20:06:35.422Z,5.57
2019-04-11T20:09:05.503Z,5.47
2019-04-11T20:11:33.975Z,5.50
2019-04-11T20:14:03.212Z,4.47
2019-04-11T20:16:41.135Z,4.70
2019-04-11T20:19:02.126Z,4.97
2019-04-11T20:21:30.814Z,6.27
2019-04-11T20:23:59.424Z,4.83
2019-04-11T20:26:28.048Z,5.60
2019-04-11T20:28:56.622Z,5.03
2019-04-11T20:31:25.283Z,5.53
2019-04-11T20:33:53.883Z,5.63
2019-04-11T20:36:32.868Z,5.70
2019-04-11T20:38:52.797Z,5.33
2019-04-11T20:41:23.141Z,5.43
2019-04-11T20:43:56.003Z,5.87
2019-04-11T20:46:22.037Z,6.40
2019-04-11T20:48:50.723Z,7.20
2019-04-11T20:51:19.314Z,100.97
2019-04-11T20:53:48.023Z,124.13
2019-04-11T20:56:23.947Z,114.90
2019-04-11T20:58:47.110Z,126.50
2019-04-11T21:01:15.822Z,95.77
2019-04-11T21:03:44.571Z,114.40
2019-04-11T21:06:13.265Z,112.53
2019-04-11T21:08:41.918Z,115.87
2019-04-11T21:11:10.630Z,125.70
2019-04-11T21:13:39.376Z,127.07
2019-04-11T21:16:08.014Z,97.23
2019-04-11T21:18:36.716Z,64.87
2019-04-11T21:21:05.457Z,42.97
2019-04-11T21:23:34.157Z,31.77
2019-04-11T21:26:02.865Z,29.90
2019-04-11T21:28:31.615Z,37.43
2019-04-11T21:31:00.824Z,47.67
2019-04-11T21:33:33.949Z,29.10
2019-04-11T21:36:01.347Z,28.90
2019-04-11T21:38:31.430Z,24.07
2019-04-11T21:41:00.192Z,19.53
2019-04-11T21:43:28.864Z,20.97
2019-04-11T21:45:57.563Z,19.70
2019-04-11T21:48:26.303Z,18.83
2019-04-11T21:50:55.005Z,17.97
2019-04-11T21:53:23.642Z,17.60
2019-04-11T21:55:52.342Z,17.43
2019-04-11T21:58:21.090Z,18.97
2019-04-11T22:00:54.378Z,17.90
2019-04-11T22:03:24.238Z,16.80
2019-04-11T22:05:53.595Z,16.27
2019-04-11T22:08:22.302Z,16.07
2019-04-11T22:10:51.101Z,16.53
2019-04-11T22:13:19.771Z,17.60
2019-04-11T22:15:48.475Z,15.97
2019-04-11T22:18:17.124Z,18.33
2019-04-11T22:20:45.973Z,18.13
2019-04-11T22:23:14.654Z,18.30
2019-04-11T22:25:43.286Z,29.13
2019-04-11T22:28:12.029Z,87.17
2019-04-11T22:30:40.778Z,148.57
2019-04-11T22:33:16.907Z,150.03
2019-04-11T22:35:45.570Z,139.33
2019-04-11T22:38:14.219Z,167.27
2019-04-11T22:40:42.929Z,158.07
2019-04-11T22:43:23.775Z,204.30
2019-04-11T22:45:42.084Z,165.50
2019-04-11T22:48:10.762Z,85.30
2019-04-11T22:50:40.765Z,44.03
2019-04-11T22:53:13.545Z,22.80
2019-04-11T22:55:42.231Z,18.73
2019-04-11T22:58:13.948Z,19.27
2019-04-11T23:00:44.905Z,18.40
2019-04-11T23:03:17.037Z,19.47
2019-04-11T23:05:46.982Z,28.00
2019-04-11T23:08:18.992Z,130.50
2019-04-11T23:10:47.365Z,183.57
2019-04-11T23:13:16.416Z,208.33
2019-04-11T23:15:45.099Z,204.00
2019-04-11T23:18:14.638Z,186.67
2019-04-11T23:20:44.237Z,318.43
2019-04-11T23:23:14.082Z,226.50
2019-04-11T23:25:42.763Z,168.53
2019-04-11T23:28:15.587Z,165.80
2019-04-11T23:30:41.607Z,167.13
2019-04-11T23:33:10.231Z,166.90
2019-04-11T23:35:38.907Z,188.53
2019-04-11T23:38:07.751Z,172.33
2019-04-11T23:40:36.259Z,197.40
2019-04-11T23:43:04.890Z,200.23
2019-04-11T23:45:33.769Z,201.27
2019-04-11T23:48:02.339Z,197.17
2019-04-11T23:50:30.907Z,207.07
2019-04-11T23:52:59.592Z,222.37
2019-04-11T23:55:30.710Z,223.73
2019-04-11T23:58:01.110Z,265.23
