createdAt,value
2018-07-03T00:00:40.353Z,597.6
2018-07-03T00:01:42.796Z,597.8
2018-07-03T00:02:44.984Z,597.7
2018-07-03T00:03:47.159Z,597.9
2018-07-03T00:04:49.610Z,597.8
2018-07-03T00:05:51.783Z,598.2
2018-07-03T00:06:54.237Z,598.4
2018-07-03T00:07:56.680Z,598.4
2018-07-03T00:08:59.127Z,598.5
2018-07-03T00:10:01.568Z,599
2018-07-03T00:11:04.024Z,598.6
2018-07-03T00:12:05.900Z,598.6
2018-07-03T00:13:08.079Z,598.8
2018-07-03T00:14:10.526Z,598.6
2018-07-03T00:15:12.704Z,599
2018-07-03T00:16:14.583Z,598.6
2018-07-03T00:17:16.503Z,598.8
2018-07-03T00:18:18.942Z,599.2
2018-07-03T00:19:21.117Z,599
2018-07-03T00:20:23.567Z,599.3
2018-07-03T00:21:25.721Z,599.2
2018-07-03T00:22:27.900Z,599
2018-07-03T00:23:30.067Z,599.4
2018-07-03T00:24:32.522Z,599.1
2018-07-03T00:25:34.970Z,598.8
2018-07-03T00:26:37.139Z,599.1
2018-07-03T00:27:39.304Z,599.2
2018-07-03T00:28:41.478Z,599.3
2018-07-03T00:29:43.928Z,598.9
2018-07-03T00:30:45.838Z,599.6
2018-07-03T00:31:48.020Z,599.5
2018-07-03T00:32:50.203Z,599.5
2018-07-03T00:33:52.367Z,599.7
2018-07-03T00:34:53.969Z,599.6
2018-07-03T00:35:56.143Z,599.6
2018-07-03T00:36:58.597Z,599.7
2018-07-03T00:38:01.049Z,599.4
2018-07-03T00:39:03.224Z,599.4
2018-07-03T00:40:05.407Z,599.1
2018-07-03T00:41:07.318Z,599.1
2018-07-03T00:42:09.500Z,599.2
2018-07-03T00:43:11.398Z,598.6
2018-07-03T00:44:13.577Z,598.8
2018-07-03T00:45:15.775Z,599.1
2018-07-03T00:46:18.221Z,599.3
2018-07-03T00:47:20.388Z,599.7
2018-07-03T00:48:22.300Z,599.6
2018-07-03T00:49:24.199Z,600.7
2018-07-03T00:50:26.650Z,600.6
2018-07-03T00:51:28.820Z,600.5
2018-07-03T00:52:31.268Z,600.6
2018-07-03T00:53:33.449Z,600.1
2018-07-03T00:54:35.923Z,599.8
2018-07-03T00:55:38.385Z,600
2018-07-03T00:56:40.282Z,600.1
2018-07-03T00:57:42.158Z,599.4
2018-07-03T00:58:44.604Z,599.2
2018-07-03T00:59:46.782Z,599.2
2018-07-03T01:00:49.214Z,599.3
2018-07-03T01:01:51.671Z,599.1
2018-07-03T01:02:53.607Z,599.2
2018-07-03T01:03:56.056Z,599.4
2018-07-03T01:04:57.962Z,598.9
2018-07-03T01:06:00.409Z,599.3
2018-07-03T01:07:02.875Z,599.8
2018-07-03T01:08:05.049Z,600
2018-07-03T01:09:06.937Z,600.2
2018-07-03T01:10:09.098Z,600.3
2018-07-03T01:11:11.557Z,600.6
2018-07-03T01:12:14.009Z,600.8
2018-07-03T01:13:16.207Z,600.8
2018-07-03T01:14:18.394Z,600.5
2018-07-03T01:15:20.582Z,600.4
2018-07-03T01:16:22.805Z,600.7
2018-07-03T01:17:24.164Z,600.6
2018-07-03T01:18:26.619Z,600.6
2018-07-03T01:19:28.518Z,600.4
2018-07-03T01:20:30.700Z,600.5
2018-07-03T01:21:33.147Z,600.7
2018-07-03T01:22:35.601Z,600.4
2018-07-03T01:23:38.050Z,600.6
2018-07-03T01:24:40.227Z,600.7
2018-07-03T01:25:42.386Z,600.8
2018-07-03T01:26:44.570Z,600.7
2018-07-03T01:27:46.474Z,600.6
2018-07-03T01:28:48.923Z,600.8
2018-07-03T01:29:51.369Z,600.5
2018-07-03T01:30:53.823Z,600.6
2018-07-03T01:31:56.284Z,600.5
2018-07-03T01:32:58.449Z,600.7
2018-07-03T01:34:00.618Z,600.5
2018-07-03T01:35:02.525Z,600.4
2018-07-03T01:36:04.854Z,600.2
2018-07-03T01:37:06.697Z,600.2
2018-07-03T01:38:08.599Z,600.1
2018-07-03T01:39:10.508Z,600.3
2018-07-03T01:40:12.155Z,600
2018-07-03T01:41:14.299Z,600.2
2018-07-03T01:42:16.739Z,600.1
2018-07-03T01:43:18.926Z,600.2
2018-07-03T01:44:21.369Z,600.3
2018-07-03T01:45:23.545Z,600.5
2018-07-03T01:46:25.719Z,600.2
2018-07-03T01:47:27.907Z,600.3
2018-07-03T01:48:30.358Z,600.4
2018-07-03T01:49:32.807Z,600.6
2018-07-03T01:50:34.982Z,600.4
2018-07-03T01:51:36.897Z,600.5
2018-07-03T01:52:39.052Z,600.7
2018-07-03T01:53:40.675Z,600.3
2018-07-03T01:54:42.839Z,600.3
2018-07-03T01:55:45.283Z,600.3
2018-07-03T01:56:47.436Z,600.2
2018-07-03T01:57:49.885Z,599.8
2018-07-03T01:58:52.043Z,600.1
2018-07-03T01:59:54.497Z,600.2
2018-07-03T02:00:56.654Z,599.8
2018-07-03T02:01:58.276Z,600.2
2018-07-03T02:03:00.730Z,600.2
2018-07-03T02:04:03.168Z,600.1
2018-07-03T02:05:05.046Z,600.1
2018-07-03T02:06:07.504Z,600.2
2018-07-03T02:07:09.675Z,600
2018-07-03T02:08:12.123Z,599.8
2018-07-03T02:09:14.568Z,600.1
2018-07-03T02:10:16.472Z,600.1
2018-07-03T02:11:18.908Z,599.8
2018-07-03T02:12:21.086Z,600
2018-07-03T02:13:23.244Z,600.1
2018-07-03T02:14:25.417Z,600.2
2018-07-03T02:15:27.611Z,600.3
2018-07-03T02:16:30.074Z,600.5
2018-07-03T02:17:32.570Z,600.6
2018-07-03T02:18:35.011Z,600.6
2018-07-03T02:19:37.186Z,600.5
2018-07-03T02:20:39.350Z,600.3
2018-07-03T02:21:41.798Z,600.2
2018-07-03T02:22:44.258Z,600.3
2018-07-03T02:23:46.704Z,600.2
2018-07-03T02:24:49.158Z,600.3
2018-07-03T02:25:51.596Z,600.3
2018-07-03T02:26:54.053Z,600.3
2018-07-03T02:27:55.963Z,600.6
2018-07-03T02:28:58.134Z,600
2018-07-03T02:30:00.303Z,600.3
2018-07-03T02:31:02.508Z,600.4
2018-07-03T02:32:04.949Z,600.1
2018-07-03T02:33:07.141Z,600
2018-07-03T02:34:09.017Z,599.9
2018-07-03T02:35:11.199Z,600
2018-07-03T02:36:13.395Z,600.1
2018-07-03T02:37:15.836Z,599.9
2018-07-03T02:38:18.007Z,600
2018-07-03T02:39:20.607Z,600.1
2018-07-03T02:40:22.523Z,599.9
2018-07-03T02:41:24.697Z,599.8
2018-07-03T02:42:27.152Z,599.9
2018-07-03T02:43:29.063Z,600
2018-07-03T02:44:31.237Z,599.9
2018-07-03T02:45:33.691Z,599.9
2018-07-03T02:46:35.623Z,600.4
2018-07-03T02:47:38.064Z,600.4
2018-07-03T02:48:40.223Z,600.3
2018-07-03T02:49:42.118Z,600.4
2018-07-03T02:50:44.268Z,600.4
2018-07-03T02:51:46.448Z,600.4
2018-07-03T02:52:48.602Z,600.4
2018-07-03T02:53:50.771Z,600.4
2018-07-03T02:54:53.228Z,600.8
2018-07-03T02:55:55.790Z,600.8
2018-07-03T02:56:57.740Z,601.1
2018-07-03T02:58:00.025Z,601.1
2018-07-03T02:59:02.506Z,601.2
2018-07-03T03:00:04.976Z,600.9
2018-07-03T03:01:07.183Z,601
2018-07-03T03:02:09.635Z,601
2018-07-03T03:03:11.831Z,601.2
2018-07-03T03:04:13.773Z,601.1
2018-07-03T03:05:16.233Z,600.6
2018-07-03T03:06:18.701Z,600.5
2018-07-03T03:07:20.910Z,600.7
2018-07-03T03:08:23.415Z,600.8
2018-07-03T03:09:25.580Z,600.8
2018-07-03T03:10:27.751Z,601.1
2018-07-03T03:11:30.226Z,601.1
2018-07-03T03:12:32.409Z,600.8
2018-07-03T03:13:34.885Z,600.9
2018-07-03T03:14:37.338Z,600.6
2018-07-03T03:15:39.808Z,600.7
2018-07-03T03:16:42.254Z,600.3
2018-07-03T03:17:44.159Z,600.1
2018-07-03T03:18:46.349Z,600.1
2018-07-03T03:19:48.799Z,600.4
2018-07-03T03:20:50.972Z,600
2018-07-03T03:21:53.413Z,600.4
2018-07-03T03:22:55.584Z,600.2
2018-07-03T03:23:58.026Z,599.5
2018-07-03T03:24:59.947Z,599.5
2018-07-03T03:26:02.120Z,599.5
2018-07-03T03:27:04.294Z,599.3
2018-07-03T03:28:06.458Z,599.5
2018-07-03T03:29:08.629Z,599.5
2018-07-03T03:30:10.535Z,599.6
2018-07-03T03:31:12.972Z,599.4
2018-07-03T03:32:14.639Z,599.7
2018-07-03T03:33:16.550Z,599.5
2018-07-03T03:34:18.729Z,600
2018-07-03T03:35:20.910Z,599.7
2018-07-03T03:36:23.368Z,600.2
2018-07-03T03:37:25.557Z,600.1
2018-07-03T03:38:28.017Z,600.3
2018-07-03T03:39:29.955Z,600.4
2018-07-03T03:40:32.390Z,600.2
2018-07-03T03:41:34.573Z,600.1
2018-07-03T03:42:36.472Z,600.2
2018-07-03T03:43:38.915Z,600.3
2018-07-03T03:44:41.092Z,600
2018-07-03T03:45:43.547Z,599.6
2018-07-03T03:46:45.731Z,600
2018-07-03T03:47:47.601Z,600.1
2018-07-03T03:48:50.055Z,599.6
2018-07-03T03:49:52.245Z,600
2018-07-03T03:50:54.689Z,599.7
2018-07-03T03:51:57.134Z,600
2018-07-03T03:52:59.586Z,599.8
2018-07-03T03:54:02.027Z,599.2
2018-07-03T03:55:04.471Z,599.2
2018-07-03T03:56:06.909Z,599.2
2018-07-03T03:57:09.070Z,598.7
2018-07-03T03:58:11.528Z,598.8
2018-07-03T03:59:13.708Z,598.9
2018-07-03T04:00:15.872Z,598.9
2018-07-03T04:01:18.059Z,598.8
2018-07-03T04:02:20.219Z,599
2018-07-03T04:03:22.390Z,599.1
2018-07-03T04:04:24.825Z,599.3
2018-07-03T04:05:27.273Z,599.1
2018-07-03T04:06:29.179Z,598.6
2018-07-03T04:07:31.355Z,598.7
2018-07-03T04:08:33.808Z,598.5
2018-07-03T04:09:35.719Z,598.7
2018-07-03T04:10:38.164Z,598.6
2018-07-03T04:11:40.348Z,598.5
2018-07-03T04:12:42.267Z,598.2
2018-07-03T04:13:44.164Z,598
2018-07-03T04:14:46.315Z,598.1
2018-07-03T04:15:48.469Z,597.8
2018-07-03T04:16:50.393Z,597.7
2018-07-03T04:17:52.579Z,597.4
2018-07-03T04:18:54.718Z,597.7
2018-07-03T04:19:57.179Z,597.4
2018-07-03T04:20:59.082Z,597.5
2018-07-03T04:22:00.993Z,597.5
2018-07-03T04:23:03.432Z,597.6
2018-07-03T04:24:05.616Z,597.1
2018-07-03T04:25:08.070Z,597.4
2018-07-03T04:26:10.514Z,597
2018-07-03T04:27:12.948Z,597.2
2018-07-03T04:28:15.140Z,596.9
2018-07-03T04:29:17.313Z,597.9
2018-07-03T04:30:19.198Z,597.4
2018-07-03T04:31:21.658Z,597.3
2018-07-03T04:32:24.108Z,597.4
2018-07-03T04:33:26.562Z,597.4
2018-07-03T04:34:28.753Z,597.1
2018-07-03T04:35:31.188Z,597.2
2018-07-03T04:36:33.112Z,597.3
2018-07-03T04:37:35.577Z,597.2
2018-07-03T04:38:38.040Z,597.4
2018-07-03T04:39:40.478Z,597.4
2018-07-03T04:40:42.635Z,597.3
2018-07-03T04:41:44.512Z,597.1
2018-07-03T04:42:46.975Z,597.1
2018-07-03T04:43:49.425Z,596.9
2018-07-03T04:44:51.903Z,596.6
2018-07-03T04:45:54.077Z,596.5
2018-07-03T04:46:56.116Z,596.4
2018-07-03T04:47:58.287Z,596.7
2018-07-03T04:49:00.474Z,597
2018-07-03T04:50:02.656Z,596.8
2018-07-03T04:51:05.104Z,596.6
2018-07-03T04:52:07.032Z,596.6
2018-07-03T04:53:09.198Z,596.8
2018-07-03T04:54:11.379Z,596.7
2018-07-03T04:55:13.826Z,596.9
2018-07-03T04:56:16.269Z,596.5
2018-07-03T04:57:18.510Z,596.9
2018-07-03T04:58:21.042Z,596.6
2018-07-03T04:59:23.270Z,596.2
2018-07-03T05:00:25.746Z,596.5
2018-07-03T05:01:27.948Z,596.1
2018-07-03T05:02:29.879Z,596
2018-07-03T05:03:31.778Z,596
2018-07-03T05:04:34.241Z,596
2018-07-03T05:05:36.684Z,596.4
2018-07-03T05:06:39.148Z,596.4
2018-07-03T05:07:41.300Z,597
2018-07-03T05:08:43.190Z,596.4
2018-07-03T05:09:45.679Z,596.2
2018-07-03T05:10:47.859Z,595.8
2018-07-03T05:11:49.503Z,595.7
2018-07-03T05:12:51.687Z,595.6
2018-07-03T05:13:53.864Z,596
2018-07-03T05:14:56.318Z,595.8
2018-07-03T05:15:58.495Z,596
2018-07-03T05:17:00.684Z,596.1
2018-07-03T05:18:03.126Z,595.6
2018-07-03T05:19:05.585Z,595.4
2018-07-03T05:20:07.485Z,595
2018-07-03T05:21:09.661Z,594.9
2018-07-03T05:22:11.849Z,594.8
2018-07-03T05:23:14.027Z,595.1
2018-07-03T05:24:16.204Z,594.8
2018-07-03T05:25:18.368Z,595.5
2018-07-03T05:26:20.027Z,595.4
2018-07-03T05:27:21.918Z,595.5
2018-07-03T05:28:23.261Z,595.7
2018-07-03T05:29:25.715Z,595.7
2018-07-03T05:30:28.169Z,595.5
2018-07-03T05:31:31.210Z,595.6
2018-07-03T05:32:33.477Z,595.4
2018-07-03T05:33:35.662Z,595.1
2018-07-03T05:34:37.830Z,595.2
2018-07-03T05:35:40.294Z,595.3
2018-07-03T05:36:42.208Z,594.9
2018-07-03T05:37:44.653Z,595.3
2018-07-03T05:38:47.105Z,595.1
2018-07-03T05:39:49.398Z,594.8
2018-07-03T05:40:51.589Z,594.9
2018-07-03T05:41:53.766Z,594.7
2018-07-03T05:42:56.106Z,594.6
2018-07-03T05:43:57.701Z,594.6
2018-07-03T05:45:00.145Z,594.5
2018-07-03T05:46:02.314Z,594.4
2018-07-03T05:47:04.764Z,594.3
2018-07-03T05:48:06.954Z,594.3
2018-07-03T05:49:09.395Z,594.7
2018-07-03T05:50:11.041Z,594.3
2018-07-03T05:51:12.930Z,594.5
2018-07-03T05:52:15.374Z,594.4
2018-07-03T05:53:17.818Z,594.2
2018-07-03T05:54:20.269Z,594.2
2018-07-03T05:55:22.436Z,594.1
2018-07-03T05:56:24.730Z,594.1
2018-07-03T05:57:27.189Z,594.5
2018-07-03T05:58:29.353Z,594.3
2018-07-03T05:59:32.016Z,594.2
2018-07-03T06:00:34.464Z,594.7
2018-07-03T06:01:36.628Z,594.1
2018-07-03T06:02:39.078Z,594.1
2018-07-03T06:03:40.972Z,594.2
2018-07-03T06:04:43.388Z,594
2018-07-03T06:05:45.836Z,593.9
2018-07-03T06:06:47.353Z,593.7
2018-07-03T06:07:49.974Z,593.6
2018-07-03T06:08:52.153Z,593.9
2018-07-03T06:09:54.481Z,593.6
2018-07-03T06:10:56.660Z,593.6
2018-07-03T06:11:59.160Z,593.3
2018-07-03T06:13:01.507Z,593.5
2018-07-03T06:14:03.954Z,593.4
2018-07-03T06:15:06.174Z,593.5
2018-07-03T06:16:08.644Z,593.2
2018-07-03T06:17:10.805Z,593.3
2018-07-03T06:18:13.260Z,593.7
2018-07-03T06:19:15.420Z,593.6
2018-07-03T06:20:17.795Z,593.4
2018-07-03T06:21:19.974Z,593.6
2018-07-03T06:22:22.414Z,593.4
2018-07-03T06:23:24.875Z,593.6
2018-07-03T06:24:27.334Z,593.7
2018-07-03T06:25:29.489Z,593.5
2018-07-03T06:26:31.672Z,593.4
2018-07-03T06:27:33.879Z,593.6
2018-07-03T06:28:36.318Z,593.2
2018-07-03T06:29:38.231Z,593.5
2018-07-03T06:30:40.107Z,593.5
2018-07-03T06:31:42.275Z,593.1
2018-07-03T06:32:44.730Z,593.1
2018-07-03T06:33:47.184Z,592.9
2018-07-03T06:34:49.104Z,592.9
2018-07-03T06:35:51.551Z,592.9
2018-07-03T06:36:54.002Z,593
2018-07-03T06:37:56.186Z,592.6
2018-07-03T06:38:58.861Z,592.8
2018-07-03T06:40:00.775Z,593
2018-07-03T06:41:02.948Z,592.7
2018-07-03T06:42:05.114Z,592.8
2018-07-03T06:43:07.284Z,592.7
2018-07-03T06:44:09.720Z,592.8
2018-07-03T06:45:11.891Z,592.9
2018-07-03T06:46:14.060Z,592.2
2018-07-03T06:47:16.334Z,592.7
2018-07-03T06:48:18.503Z,592.4
2018-07-03T06:49:20.680Z,592.2
2018-07-03T06:50:22.588Z,593
2018-07-03T06:51:25.039Z,592.6
2018-07-03T06:52:27.773Z,592.3
2018-07-03T06:53:30.209Z,592.3
2018-07-03T06:54:32.392Z,592.2
2018-07-03T06:55:34.857Z,591.9
2018-07-03T06:56:37.049Z,591.7
2018-07-03T06:57:39.497Z,591.9
2018-07-03T06:58:41.950Z,591.3
2018-07-03T06:59:44.132Z,591.5
2018-07-03T07:00:46.586Z,591.5
2018-07-03T07:01:48.758Z,591.6
2018-07-03T07:02:50.946Z,591.5
2018-07-03T07:03:53.128Z,591.5
2018-07-03T07:04:55.308Z,591.4
2018-07-03T07:05:57.499Z,591.5
2018-07-03T07:06:59.709Z,591.3
2018-07-03T07:08:01.885Z,591.3
2018-07-03T07:09:04.769Z,591
2018-07-03T07:10:07.054Z,591.5
2018-07-03T07:11:09.228Z,591.3
2018-07-03T07:12:11.677Z,591.4
2018-07-03T07:13:13.838Z,591.6
2018-07-03T07:14:15.721Z,591.3
2018-07-03T07:15:17.887Z,591.2
2018-07-03T07:16:20.333Z,591.4
2018-07-03T07:17:22.779Z,591.1
2018-07-03T07:18:24.967Z,591.7
2018-07-03T07:19:27.160Z,592.3
2018-07-03T07:20:29.064Z,591.6
2018-07-03T07:21:31.202Z,591.8
2018-07-03T07:22:33.409Z,592.4
2018-07-03T07:23:35.584Z,592.5
2018-07-03T07:24:38.030Z,592.5
2018-07-03T07:25:40.216Z,591.9
2018-07-03T07:26:42.650Z,591.8
2018-07-03T07:27:45.091Z,591.9
2018-07-03T07:28:47.536Z,591.9
2018-07-03T07:29:49.420Z,591.8
2018-07-03T07:30:51.866Z,592
2018-07-03T07:31:54.318Z,592.1
2018-07-03T07:32:56.205Z,592.4
2018-07-03T07:33:58.100Z,592.5
2018-07-03T07:35:00.540Z,592.4
2018-07-03T07:36:03.187Z,591.8
2018-07-03T07:37:05.078Z,592.5
2018-07-03T07:38:07.526Z,592.4
2018-07-03T07:39:09.972Z,591.6
2018-07-03T07:40:12.154Z,592
2018-07-03T07:41:14.328Z,591.7
2018-07-03T07:42:16.244Z,591.7
2018-07-03T07:43:18.692Z,591.7
2018-07-03T07:44:21.127Z,591.5
2018-07-03T07:45:23.310Z,591.4
2018-07-03T07:47:28.982Z,591.8
2018-07-03T07:48:31.160Z,592.2
2018-07-03T07:49:33.608Z,591.9
2018-07-03T07:50:35.770Z,591.6
2018-07-03T07:51:38.222Z,591.5
2018-07-03T07:52:40.130Z,592.1
2018-07-03T07:53:42.299Z,592.2
2018-07-03T07:54:44.758Z,592.3
2018-07-03T07:55:47.206Z,592.1
2018-07-03T07:56:49.669Z,592.8
2018-07-03T07:57:51.571Z,592.5
2018-07-03T07:58:54.019Z,591.9
2018-07-03T07:59:56.464Z,592
2018-07-03T08:00:58.919Z,592.1
2018-07-03T08:02:01.360Z,592.3
2018-07-03T08:03:03.561Z,591.7
2018-07-03T08:04:06.018Z,591.7
2018-07-03T08:05:08.475Z,591.9
2018-07-03T08:06:10.934Z,592
2018-07-03T08:07:13.139Z,592
2018-07-03T08:08:15.058Z,591.7
2018-07-03T08:09:17.505Z,592.3
2018-07-03T08:10:19.647Z,592.1
2018-07-03T08:11:22.110Z,592.3
2018-07-03T08:12:24.558Z,592.2
2018-07-03T08:13:27.021Z,592.3
2018-07-03T08:14:28.962Z,592.8
2018-07-03T08:15:31.109Z,592.5
2018-07-03T08:16:33.018Z,593
2018-07-03T08:17:35.231Z,593.1
2018-07-03T08:18:37.424Z,592.7
2018-07-03T08:19:39.588Z,592.6
2018-07-03T08:20:42.051Z,592
2018-07-03T08:21:43.969Z,592.5
2018-07-03T08:22:46.140Z,592.1
2018-07-03T08:23:48.299Z,592.3
2018-07-03T08:24:50.493Z,592.8
2018-07-03T08:25:52.399Z,592.8
2018-07-03T08:26:54.847Z,592.6
2018-07-03T08:27:57.000Z,592.9
2018-07-03T08:28:58.879Z,592.3
2018-07-03T08:30:01.057Z,592.8
2018-07-03T08:31:02.963Z,592.3
2018-07-03T08:32:05.115Z,592.3
2018-07-03T08:33:07.023Z,592.1
2018-07-03T08:34:09.990Z,592.3
2018-07-03T08:35:12.437Z,592.2
2018-07-03T08:36:14.630Z,592
2018-07-03T08:37:16.800Z,592.8
2018-07-03T08:38:18.971Z,592
2018-07-03T08:39:21.416Z,592.6
2018-07-03T08:40:23.863Z,592.1
2018-07-03T08:41:26.044Z,592
2018-07-03T08:42:28.236Z,591.9
2018-07-03T08:43:30.681Z,592.1
2018-07-03T08:44:32.856Z,592.2
2018-07-03T08:45:35.314Z,592.2
2018-07-03T08:46:37.763Z,591.8
2018-07-03T08:47:39.938Z,592
2018-07-03T08:48:42.121Z,591.4
2018-07-03T08:49:44.292Z,591.5
2018-07-03T08:50:46.438Z,591.5
2018-07-03T08:51:49.608Z,591.5
2018-07-03T08:52:52.098Z,591.4
2018-07-03T08:53:54.251Z,590.7
2018-07-03T08:54:56.152Z,591.2
2018-07-03T08:55:58.348Z,590.7
2018-07-03T08:57:00.528Z,591
2018-07-03T08:58:02.701Z,590.7
2018-07-03T08:59:05.148Z,590.7
2018-07-03T09:00:07.596Z,591.1
2018-07-03T09:01:10.035Z,590.5
2018-07-03T09:02:12.480Z,590.8
2018-07-03T09:03:14.945Z,590.4
2018-07-03T09:04:17.122Z,590.2
2018-07-03T09:05:19.303Z,590.4
2018-07-03T09:06:21.753Z,590.2
2018-07-03T09:07:23.953Z,590.3
2018-07-03T09:08:26.397Z,590
2018-07-03T09:09:28.290Z,590.2
2018-07-03T09:10:30.469Z,590.7
2018-07-03T09:11:33.107Z,590.3
2018-07-03T09:12:35.231Z,590.6
2018-07-03T09:13:37.414Z,590.1
2018-07-03T09:14:39.876Z,590.8
2018-07-03T09:15:42.329Z,590.3
2018-07-03T09:16:44.774Z,590.4
2018-07-03T09:17:46.955Z,590.5
2018-07-03T09:18:49.161Z,590.5
2018-07-03T09:19:51.325Z,590.8
2018-07-03T09:20:53.524Z,590.9
2018-07-03T09:21:55.697Z,591
2018-07-03T09:22:58.156Z,591.1
2018-07-03T09:24:00.611Z,591.3
2018-07-03T09:25:02.787Z,591.5
2018-07-03T09:26:05.229Z,591
2018-07-03T09:27:07.673Z,592.1
2018-07-03T09:28:10.125Z,591.6
2018-07-03T09:29:12.026Z,591.6
2018-07-03T09:30:14.188Z,592.2
2018-07-03T09:31:16.345Z,591.7
2018-07-03T09:32:18.790Z,591.8
2018-07-03T09:33:21.242Z,592.2
2018-07-03T09:34:23.432Z,592.1
2018-07-03T09:35:25.608Z,592.1
2018-07-03T09:36:28.021Z,592.2
2018-07-03T09:37:30.507Z,592.5
2018-07-03T09:38:32.413Z,592.7
2018-07-03T09:39:34.609Z,592.8
2018-07-03T09:40:37.054Z,592.8
2018-07-03T09:41:38.947Z,592.7
2018-07-03T09:42:41.402Z,593.2
2018-07-03T09:43:43.838Z,593.3
2018-07-03T09:44:46.299Z,593.3
2018-07-03T09:45:48.753Z,593.1
2018-07-03T09:46:51.202Z,592.8
2018-07-03T09:47:53.667Z,592.6
2018-07-03T09:48:56.476Z,592.6
2018-07-03T09:49:58.928Z,592.7
2018-07-03T09:51:00.864Z,592.3
2018-07-03T09:52:03.043Z,592.4
2018-07-03T09:53:05.225Z,592.7
2018-07-03T09:54:07.674Z,592.4
2018-07-03T09:55:09.849Z,592.6
2018-07-03T09:56:12.297Z,592.3
2018-07-03T09:57:14.464Z,592.1
2018-07-03T09:58:16.334Z,592.2
2018-07-03T09:59:18.248Z,592
2018-07-03T10:00:20.697Z,592
2018-07-03T10:01:22.877Z,592
2018-07-03T10:02:25.096Z,591.8
2018-07-03T10:03:27.267Z,591.8
2018-07-03T10:04:28.883Z,592
2018-07-03T10:05:31.339Z,591.2
2018-07-03T10:06:33.807Z,591.5
2018-07-03T10:07:35.172Z,590.7
2018-07-03T10:08:37.513Z,590.7
2018-07-03T10:09:39.434Z,590.7
2018-07-03T10:10:41.333Z,590.4
2018-07-03T10:11:43.775Z,590.2
2018-07-03T10:12:46.222Z,590.1
2018-07-03T10:13:48.403Z,590
2018-07-03T10:14:50.858Z,589.6
2018-07-03T10:15:53.309Z,590.1
2018-07-03T10:16:55.199Z,589.9
2018-07-03T10:17:57.650Z,589.9
2018-07-03T10:18:59.994Z,590.1
2018-07-03T10:20:02.150Z,590.1
2018-07-03T10:21:04.599Z,590
2018-07-03T10:22:07.049Z,589.9
2018-07-03T10:23:09.217Z,589.7
2018-07-03T10:24:11.674Z,589.4
2018-07-03T10:25:13.592Z,589.2
2018-07-03T10:26:16.044Z,589.4
2018-07-03T10:27:17.652Z,589.4
2018-07-03T10:28:19.532Z,589.1
2018-07-03T10:29:21.984Z,589.3
2018-07-03T10:30:23.906Z,589.4
2018-07-03T10:31:26.731Z,589.5
2018-07-03T10:32:29.185Z,589.4
2018-07-03T10:33:31.639Z,589.1
2018-07-03T10:34:34.093Z,589.3
2018-07-03T10:35:36.003Z,589
2018-07-03T10:36:38.447Z,589
2018-07-03T10:37:40.598Z,588.8
2018-07-03T10:38:42.767Z,588.3
2018-07-03T10:39:44.656Z,588.7
2018-07-03T10:40:47.125Z,588.2
2018-07-03T10:41:49.591Z,588.1
2018-07-03T10:42:51.492Z,588.2
2018-07-03T10:43:53.678Z,587.7
2018-07-03T10:44:56.138Z,587.6
2018-07-03T10:45:58.334Z,587.2
2018-07-03T10:47:00.506Z,586.9
2018-07-03T10:48:02.965Z,586.7
2018-07-03T10:49:05.130Z,586.1
2018-07-03T10:50:07.617Z,585.8
2018-07-03T10:51:10.081Z,585.4
2018-07-03T10:52:12.531Z,584.9
2018-07-03T10:53:14.444Z,585.2
2018-07-03T10:54:16.622Z,584.9
2018-07-03T10:55:19.060Z,585.1
2018-07-03T10:56:21.253Z,585.2
2018-07-03T10:57:23.420Z,585.4
2018-07-03T10:58:25.881Z,586.1
2018-07-03T10:59:28.098Z,585.8
2018-07-03T11:00:30.219Z,586.2
2018-07-03T11:01:32.401Z,586.4
2018-07-03T11:02:34.592Z,585.8
2018-07-03T11:03:37.038Z,586.3
2018-07-03T11:04:39.479Z,586.6
2018-07-03T11:05:41.827Z,586.6
2018-07-03T11:06:43.719Z,585.9
2018-07-03T11:07:46.171Z,585.7
2018-07-03T11:08:48.349Z,585.8
2018-07-03T11:09:50.502Z,585.8
2018-07-03T11:10:52.669Z,585.5
2018-07-03T11:11:55.148Z,585.3
2018-07-03T11:12:57.588Z,584.8
2018-07-03T11:14:00.670Z,585.2
2018-07-03T11:15:02.931Z,584.8
2018-07-03T11:16:05.375Z,584.8
2018-07-03T11:17:07.530Z,584.5
2018-07-03T11:18:09.977Z,584.5
2018-07-03T11:19:12.421Z,584.3
2018-07-03T11:20:15.255Z,584.4
2018-07-03T11:21:17.456Z,584.4
2018-07-03T11:22:19.380Z,584.1
2018-07-03T11:23:21.549Z,584.2
2018-07-03T11:24:24.020Z,584.2
2018-07-03T11:25:26.206Z,583.8
2018-07-03T11:26:28.109Z,584.2
2018-07-03T11:27:30.263Z,584
2018-07-03T11:28:32.168Z,583.6
2018-07-03T11:29:34.632Z,583.6
2018-07-03T11:30:37.098Z,583.7
2018-07-03T11:31:39.267Z,583.4
2018-07-03T11:32:41.714Z,583.4
2018-07-03T11:33:44.051Z,583.4
2018-07-03T11:34:46.217Z,583.2
2018-07-03T11:35:48.384Z,583
2018-07-03T11:36:50.554Z,582.9
2018-07-03T11:37:52.730Z,582.8
2018-07-03T11:38:54.879Z,583.2
2018-07-03T11:39:57.067Z,582.7
2018-07-03T11:40:59.239Z,582.9
2018-07-03T11:42:01.412Z,583
2018-07-03T11:43:03.529Z,582.9
2018-07-03T11:44:05.984Z,582.7
2018-07-03T11:45:08.158Z,583.2
2018-07-03T11:46:10.049Z,582.8
2018-07-03T11:47:12.217Z,582.8
2018-07-03T11:48:14.369Z,582.7
2018-07-03T11:49:16.834Z,582.5
2018-07-03T11:50:19.299Z,582.9
2018-07-03T11:51:21.752Z,582.7
2018-07-03T11:52:23.942Z,582.7
2018-07-03T11:53:25.868Z,582.7
2018-07-03T11:54:28.031Z,583
2018-07-03T11:55:30.490Z,582.5
2018-07-03T11:56:32.669Z,583.1
2018-07-03T11:57:34.313Z,583.3
2018-07-03T11:58:36.775Z,582.8
2018-07-03T11:59:39.231Z,583
2018-07-03T12:00:41.675Z,583.1
2018-07-03T12:01:44.417Z,583.1
2018-07-03T12:02:46.868Z,582.7
2018-07-03T12:03:49.042Z,583
2018-07-03T12:04:51.500Z,582.7
2018-07-03T12:05:53.672Z,583
2018-07-03T12:06:56.130Z,583.2
2018-07-03T12:07:58.588Z,582.8
2018-07-03T12:09:00.764Z,583.1
2018-07-03T12:10:03.225Z,583
2018-07-03T12:11:05.412Z,583.3
2018-07-03T12:12:07.581Z,583.2
2018-07-03T12:13:10.030Z,583.5
2018-07-03T12:14:11.949Z,584
2018-07-03T12:15:13.863Z,583.6
2018-07-03T12:16:16.013Z,583.5
2018-07-03T12:17:18.468Z,583.6
2018-07-03T12:18:20.950Z,583.6
2018-07-03T12:19:23.392Z,583.1
2018-07-03T12:20:24.742Z,583.4
2018-07-03T12:21:26.936Z,583.2
2018-07-03T12:22:29.379Z,583.1
2018-07-03T12:23:31.565Z,583.5
2018-07-03T12:24:33.763Z,583.1
2018-07-03T12:25:36.222Z,583.1
2018-07-03T12:26:38.379Z,583.7
2018-07-03T12:27:40.569Z,583.6
2018-07-03T12:28:43.014Z,583.6
2018-07-03T12:29:45.486Z,583.6
2018-07-03T12:30:47.628Z,584.2
2018-07-03T12:31:50.083Z,583.3
2018-07-03T12:32:52.249Z,583.8
2018-07-03T12:33:54.420Z,584.1
2018-07-03T12:34:56.890Z,583.8
2018-07-03T12:35:59.347Z,584.3
2018-07-03T12:37:01.552Z,584
2018-07-03T12:38:03.739Z,583.9
2018-07-03T12:39:05.647Z,584.2
2018-07-03T12:40:07.825Z,584.2
2018-07-03T12:41:10.022Z,584.5
2018-07-03T12:42:12.460Z,584.4
2018-07-03T12:43:14.912Z,584.6
2018-07-03T12:44:17.359Z,585.2
2018-07-03T12:45:18.999Z,585
2018-07-03T12:46:20.910Z,585
2018-07-03T12:47:23.082Z,585.1
2018-07-03T12:48:25.278Z,585.2
2018-07-03T12:49:27.720Z,585.4
2018-07-03T12:50:29.082Z,585
2018-07-03T12:51:31.546Z,585.3
2018-07-03T12:52:33.723Z,585.6
2018-07-03T12:53:35.899Z,585.9
2018-07-03T12:54:38.089Z,585.9
2018-07-03T12:55:40.560Z,585.8
2018-07-03T12:56:43.008Z,585.9
2018-07-03T12:57:45.234Z,586.2
2018-07-03T12:58:47.699Z,586.2
2018-07-03T12:59:50.168Z,585.9
2018-07-03T13:00:52.605Z,586.3
2018-07-03T13:01:54.525Z,586.7
2018-07-03T13:02:56.703Z,587.3
2018-07-03T13:03:59.163Z,587.1
2018-07-03T13:05:01.443Z,587.1
2018-07-03T13:06:03.885Z,587.5
2018-07-03T13:07:06.073Z,587.5
2018-07-03T13:08:08.627Z,588
2018-07-03T13:09:10.844Z,587.9
2018-07-03T13:10:13.019Z,587.3
2018-07-03T13:11:14.920Z,587.8
2018-07-03T13:12:17.102Z,587.5
2018-07-03T13:13:19.293Z,587.7
2018-07-03T13:14:21.454Z,587.6
2018-07-03T13:15:23.638Z,587.9
2018-07-03T13:16:25.521Z,588.2
2018-07-03T13:17:27.707Z,588.1
2018-07-03T13:18:29.883Z,588.1
2018-07-03T13:19:32.358Z,588.5
2018-07-03T13:20:34.552Z,588.6
2018-07-03T13:21:36.730Z,588.5
2018-07-03T13:22:39.186Z,589
2018-07-03T13:23:41.089Z,589.1
2018-07-03T13:24:43.003Z,589.4
2018-07-03T13:25:45.471Z,589
2018-07-03T13:26:47.672Z,589.2
2018-07-03T13:27:50.109Z,589.4