createdAt,value
2023-01-11T00:02:03.278Z,61.33845
2023-01-11T00:07:04.904Z,42.98845
2023-01-11T00:12:06.507Z,28.67735
2023-01-11T00:17:08.177Z,18.2207
2023-01-11T00:22:09.871Z,11.855
2023-01-11T00:27:11.624Z,6.64755
2023-01-11T00:32:13.328Z,2.3237
2023-01-11T00:37:15.061Z,1.16185
2023-01-11T00:42:16.730Z,0.88715
2023-01-11T00:47:18.384Z,0
2023-01-11T00:52:20.077Z,0
2023-01-11T00:57:21.992Z,0
2023-01-11T01:02:23.655Z,0
2023-01-11T01:07:25.468Z,0
2023-01-11T01:12:27.325Z,0
2023-01-11T01:17:28.960Z,0
2023-01-11T01:22:30.620Z,0
2023-01-11T01:27:32.235Z,0
2023-01-11T01:32:33.897Z,0
2023-01-11T01:37:35.550Z,0
2023-01-11T01:42:37.188Z,0
2023-01-11T01:47:39.204Z,0
2023-01-11T01:52:40.806Z,0
2023-01-11T01:57:42.447Z,0
2023-01-11T02:02:44.263Z,0
2023-01-11T02:07:45.913Z,0
2023-01-11T02:12:47.745Z,0
2023-01-11T02:17:49.386Z,0
2023-01-11T02:22:51.023Z,0
2023-01-11T02:27:52.654Z,0
2023-01-11T02:32:54.294Z,0
2023-01-11T02:37:55.898Z,0
2023-01-11T02:42:57.605Z,0
2023-01-11T02:47:59.237Z,0
2023-01-11T02:53:00.872Z,0
2023-01-11T02:58:02.525Z,0
2023-01-11T03:03:04.204Z,0
2023-01-11T03:08:05.826Z,0
2023-01-11T03:13:07.570Z,0
2023-01-11T03:18:09.257Z,0
2023-01-11T03:23:11.100Z,0
2023-01-11T03:28:12.738Z,0
2023-01-11T03:33:14.382Z,0
2023-01-11T03:38:15.979Z,0
2023-01-11T03:43:17.638Z,0
2023-01-11T03:48:19.290Z,0
2023-01-11T03:53:20.899Z,0
2023-01-11T03:58:22.583Z,0
2023-01-11T04:03:26.972Z,0
2023-01-11T04:08:28.903Z,0
2023-01-11T04:13:30.560Z,0
2023-01-11T04:18:32.275Z,0
2023-01-11T04:23:33.951Z,0
2023-01-11T04:28:35.675Z,0
2023-01-11T04:33:37.365Z,0
2023-01-11T04:38:38.994Z,0
2023-01-11T04:43:40.687Z,0
2023-01-11T04:48:42.527Z,0
2023-01-11T04:53:44.255Z,0
2023-01-11T04:58:45.920Z,0
2023-01-11T05:03:47.624Z,0
2023-01-11T05:08:49.519Z,0
2023-01-11T05:13:51.147Z,0
2023-01-11T05:18:52.752Z,0
2023-01-11T05:23:54.481Z,0
2023-01-11T05:28:56.377Z,0
2023-01-11T05:33:58.552Z,0
2023-01-11T05:39:00.213Z,0
2023-01-11T05:44:01.827Z,0
2023-01-11T05:49:03.482Z,0
2023-01-11T05:54:05.095Z,0
2023-01-11T05:59:06.710Z,0
2023-01-11T06:04:08.581Z,0
2023-01-11T06:09:10.524Z,0
2023-01-11T06:14:12.204Z,0
2023-01-11T06:19:14.088Z,0
2023-01-11T06:24:15.906Z,0
2023-01-11T06:29:17.530Z,0
2023-01-11T06:34:19.185Z,0
2023-01-11T06:39:21.017Z,0
2023-01-11T06:44:22.655Z,0
2023-01-11T06:49:24.271Z,0
2023-01-11T06:54:25.965Z,0
2023-01-11T06:59:27.651Z,0
2023-01-11T07:04:29.474Z,0
2023-01-11T07:09:31.137Z,0
2023-01-11T07:14:32.772Z,0
2023-01-11T07:19:34.407Z,0
2023-01-11T07:24:36.152Z,0
2023-01-11T07:29:37.770Z,0
2023-01-11T07:34:39.408Z,0
2023-01-11T07:39:43.847Z,0
2023-01-11T07:44:46.075Z,0
2023-01-11T07:49:47.695Z,0
2023-01-11T07:54:49.347Z,0
2023-01-11T07:59:51.075Z,0
2023-01-11T08:04:52.673Z,0
2023-01-11T08:09:54.338Z,0
2023-01-11T08:14:56.211Z,0
2023-01-11T08:19:57.833Z,0
2023-01-11T08:24:59.479Z,0
2023-01-11T08:30:01.287Z,0
2023-01-11T08:35:03.006Z,0
2023-01-11T08:40:04.687Z,0
2023-01-11T08:45:06.425Z,0
2023-01-11T08:50:08.075Z,0
2023-01-11T08:55:09.743Z,0
2023-01-11T09:00:11.387Z,0
2023-01-11T09:05:13.067Z,0
2023-01-11T09:10:14.750Z,0
2023-01-11T09:15:16.430Z,0
2023-01-11T09:20:18.048Z,0
2023-01-11T09:25:20.020Z,0
2023-01-11T09:30:21.677Z,0
2023-01-11T09:35:23.331Z,0
2023-01-11T09:40:24.957Z,0
2023-01-11T09:45:26.705Z,0
2023-01-11T09:50:28.451Z,0
2023-01-11T09:55:30.230Z,0
2023-01-11T10:00:31.899Z,0
2023-01-11T10:05:33.531Z,0
2023-01-11T10:19:25.767Z,0
2023-01-11T10:24:36.704Z,0
2023-01-11T10:29:38.385Z,0
2023-01-11T10:34:40.090Z,0
2023-01-11T10:39:41.944Z,0
2023-01-11T10:44:43.601Z,0
2023-01-11T10:49:45.444Z,0
2023-01-11T10:54:47.773Z,0
2023-01-11T10:59:50.960Z,0
2023-01-11T11:04:52.718Z,0
2023-01-11T11:09:54.437Z,0
2023-01-11T11:14:56.190Z,0
2023-01-11T11:19:57.903Z,0
2023-01-11T11:24:59.598Z,0
2023-01-11T11:30:01.321Z,0
2023-01-11T11:35:02.940Z,0
2023-01-11T11:40:04.603Z,0
2023-01-11T11:45:06.316Z,0
2023-01-11T11:50:07.936Z,0
2023-01-11T11:55:09.582Z,0
2023-01-11T12:00:11.541Z,0
2023-01-11T12:05:13.220Z,0
2023-01-11T12:10:15.103Z,0
2023-01-11T12:15:16.742Z,0
2023-01-11T12:20:18.426Z,0
2023-01-11T12:25:20.105Z,0
2023-01-11T12:30:21.791Z,0
2023-01-11T12:35:23.421Z,0
2023-01-11T12:40:25.154Z,0
2023-01-11T12:45:27.007Z,0
2023-01-11T12:50:28.620Z,0
2023-01-11T12:55:30.779Z,0
2023-01-11T13:00:32.395Z,0
2023-01-11T13:05:34.087Z,0
2023-01-11T13:10:35.839Z,0
2023-01-11T13:15:37.501Z,0
2023-01-11T13:20:58.765Z,0
2023-01-11T13:26:02.108Z,0
2023-01-11T13:31:03.948Z,0
2023-01-11T13:36:09.677Z,0
2023-01-11T13:41:16.959Z,0
2023-01-11T13:46:18.650Z,0
2023-01-11T13:51:20.343Z,0
2023-01-11T13:56:21.937Z,0
2023-01-11T14:01:23.607Z,0
2023-01-11T14:06:25.243Z,0
2023-01-11T14:11:27.057Z,0
2023-01-11T14:16:28.685Z,0
2023-01-11T14:21:30.302Z,0
2023-01-11T14:26:32.033Z,0
2023-01-11T14:31:33.704Z,0
2023-01-11T14:36:35.396Z,0
2023-01-11T14:41:37.025Z,0
2023-01-11T14:46:38.727Z,0
2023-01-11T14:51:40.395Z,0
2023-01-11T14:56:42.035Z,0
2023-01-11T15:01:43.963Z,0
2023-01-11T15:06:45.601Z,0
2023-01-11T15:11:47.286Z,0
2023-01-11T15:16:48.912Z,0.88715
2023-01-11T15:21:50.594Z,2.32725
2023-01-11T15:26:52.238Z,3.48555
2023-01-11T15:31:54.015Z,6.9711
2023-01-11T15:36:55.775Z,12.5959
2023-01-11T15:41:57.441Z,19.38255
2023-01-11T15:46:59.116Z,28.67735
2023-01-11T15:52:00.802Z,42.01105
2023-01-11T15:57:02.467Z,59.8077
2023-01-11T16:02:04.139Z,69.1025
2023-01-11T16:07:05.766Z,87.5628
2023-01-11T16:12:07.438Z,114.3405
2023-01-11T16:17:09.073Z,123.2664
2023-01-11T16:22:10.715Z,136.65525
2023-01-11T16:27:12.383Z,156.83075
2023-01-11T16:32:14.011Z,185.32365
2023-01-11T16:37:15.645Z,211.12395
2023-01-11T16:42:17.319Z,236.5002
2023-01-11T16:47:19.062Z,260.475
2023-01-11T16:52:20.715Z,273.38465
2023-01-11T16:57:22.443Z,306.89385
2023-01-11T17:02:24.106Z,347.8172
2023-01-11T17:07:25.784Z,389.5525
2023-01-11T17:12:27.479Z,422.76695
2023-01-11T17:17:29.255Z,493.8071
2023-01-11T17:22:30.989Z,475.51225
2023-01-11T17:27:33.199Z,474.53485
2023-01-11T17:32:34.845Z,495.2637
2023-01-11T17:37:36.494Z,516.177
2023-01-11T17:42:38.140Z,462.9715
2023-01-11T17:47:39.749Z,442.6667
2023-01-11T17:52:54.014Z,477.6515
2023-01-11T17:57:56.300Z,481.93
2023-01-11T18:02:58.081Z,454.5248
2023-01-11T18:07:59.761Z,517.394
2023-01-11T18:13:01.446Z,546.8643
2023-01-11T18:18:03.114Z,501.9762
2023-01-11T18:23:05.426Z,483.0177
2023-01-11T18:28:07.188Z,526.9284
2023-01-11T18:33:08.995Z,597.32205
2023-01-11T18:38:10.641Z,705.0242
2023-01-11T18:43:12.311Z,758.65375
2023-01-11T18:48:14.001Z,788.3085
2023-01-11T18:53:15.609Z,760.793
2023-01-11T18:58:17.204Z,698.9012
2023-01-11T19:03:18.847Z,715.9049
2023-01-11T19:08:20.450Z,752.236
2023-01-11T19:13:22.123Z,801.95595
2023-01-11T19:18:23.754Z,782.25965
2023-01-11T19:23:25.400Z,731.98635
2023-01-11T19:28:27.173Z,680.9201
2023-01-11T19:33:28.828Z,659.6379
2023-01-11T19:38:30.484Z,656.76085
2023-01-11T19:43:32.169Z,669.61535
2023-01-11T19:48:33.806Z,741.53975
2023-01-11T19:53:35.444Z,789.36005
2023-01-11T19:58:37.105Z,746.8508
2023-01-11T20:03:38.712Z,707.16345
2023-01-11T20:08:40.340Z,723.8534
2023-01-11T20:13:41.935Z,691.74565
2023-01-11T20:18:43.571Z,678.4671
2023-01-11T20:23:45.206Z,666.05565
2023-01-11T20:28:46.840Z,612.6657
2023-01-11T20:33:48.481Z,529.06765
2023-01-11T20:38:50.120Z,529.67615
2023-01-11T20:43:51.768Z,494.8758
2023-01-11T20:48:53.540Z,491.2058
2023-01-11T20:53:55.415Z,550.7739
2023-01-11T20:58:56.987Z,622.6983
2023-01-11T21:03:58.797Z,630.22275
2023-01-11T21:09:00.451Z,595.23795
2023-01-11T21:14:02.053Z,599.88535
2023-01-11T21:19:03.667Z,619.3972
2023-01-11T21:24:05.275Z,614.8791
2023-01-11T21:29:06.941Z,628.4524
2023-01-11T21:34:08.541Z,630.72095
2023-01-11T21:39:10.183Z,696.8361
2023-01-11T21:44:11.848Z,775.3627
2023-01-11T21:49:13.520Z,714.6879
2023-01-11T21:54:15.262Z,627.2164
2023-01-11T21:59:17.040Z,479.8269
2023-01-11T22:04:18.673Z,460.57365
2023-01-11T22:09:20.477Z,469.02035
2023-01-11T22:14:22.143Z,409.32295
2023-01-11T22:19:23.767Z,405.41335
2023-01-11T22:24:25.376Z,330.55675
2023-01-11T22:29:29.117Z,284.7464
2023-01-11T22:34:31.462Z,255.3864
2023-01-11T22:39:33.062Z,231.7805
2023-01-11T22:44:34.712Z,211.4757
2023-01-11T22:49:36.287Z,187.31645
2023-01-11T22:54:38.630Z,168.72685
2023-01-11T22:59:40.403Z,127.3243
2023-01-11T23:04:42.124Z,123.4147
2023-01-11T23:09:43.755Z,119.7447
2023-01-11T23:14:45.366Z,96.56285
2023-01-11T23:19:47.008Z,97.1162
2023-01-11T23:24:48.639Z,98.2229
2023-01-11T23:29:50.268Z,91.2518
2023-01-11T23:34:51.900Z,77.3096
2023-01-11T23:39:53.552Z,72.71735
2023-01-11T23:44:55.284Z,47.15665
2023-01-11T23:49:56.913Z,32.23705
2023-01-11T23:54:58.550Z,30.0978
