createdAt,value
2018-09-21T00:01:41.177Z,51.89
2018-09-21T00:04:14.063Z,51.78
2018-09-21T00:06:43.567Z,51.34
2018-09-21T00:09:13.644Z,51.91
2018-09-21T00:11:43.093Z,51.90
2018-09-21T00:14:12.483Z,51.75
2018-09-21T00:16:41.789Z,51.75
2018-09-21T00:19:11.293Z,52.18
2018-09-21T00:21:40.797Z,52.04
2018-09-21T00:24:10.196Z,52.46
2018-09-21T00:26:39.601Z,52.76
2018-09-21T00:29:09.003Z,52.57
2018-09-21T00:31:38.610Z,52.41
2018-09-21T00:34:08.113Z,52.95
2018-09-21T00:36:37.518Z,52.75
2018-09-21T00:39:09.569Z,52.75
2018-09-21T00:41:38.981Z,52.74
2018-09-21T00:44:08.794Z,52.71
2018-09-21T00:46:38.299Z,52.92
2018-09-21T00:49:07.699Z,52.23
2018-09-21T00:51:37.108Z,51.87
2018-09-21T00:54:06.763Z,51.83
2018-09-21T00:56:36.319Z,51.99
2018-09-21T00:59:05.827Z,52.32
2018-09-21T01:01:35.160Z,52.76
2018-09-21T01:04:04.728Z,53.33
2018-09-21T01:06:34.130Z,53.90
2018-09-21T01:09:03.881Z,54.45
2018-09-21T01:11:33.284Z,54.74
2018-09-21T01:14:02.848Z,54.65
2018-09-21T01:16:32.249Z,54.45
2018-09-21T01:19:01.652Z,54.41
2018-09-21T01:21:31.258Z,54.17
2018-09-21T01:24:00.731Z,54.61
2018-09-21T01:26:30.269Z,54.18
2018-09-21T01:29:00.096Z,54.41
2018-09-21T01:31:29.483Z,55.28
2018-09-21T01:33:59.046Z,55.02
2018-09-21T01:36:28.592Z,54.71
2018-09-21T01:38:57.994Z,54.65
2018-09-21T01:41:27.396Z,54.29
2018-09-21T01:43:56.900Z,54.13
2018-09-21T01:46:26.303Z,53.63
2018-09-21T01:48:55.795Z,54.26
2018-09-21T01:51:25.214Z,54.49
2018-09-21T01:53:54.610Z,54.94
2018-09-21T01:56:24.012Z,54.35
2018-09-21T01:58:53.389Z,55.13
2018-09-21T02:01:23.022Z,54.38
2018-09-21T02:03:52.623Z,55.33
2018-09-21T02:06:22.028Z,55.61
2018-09-21T02:08:51.739Z,56.16
2018-09-21T02:11:21.243Z,56.29
2018-09-21T02:13:50.648Z,55.41
2018-09-21T02:16:20.052Z,56.25
2018-09-21T02:18:49.655Z,55.07
2018-09-21T02:21:19.055Z,55.34
2018-09-21T02:23:48.363Z,54.37
2018-09-21T02:26:17.757Z,54.63
2018-09-21T02:28:47.181Z,55.03
2018-09-21T02:31:16.664Z,55.24
2018-09-21T02:33:45.959Z,55.17
2018-09-21T02:36:15.366Z,54.59
2018-09-21T02:38:44.762Z,55.05
2018-09-21T02:41:14.178Z,54.37
2018-09-21T02:43:43.674Z,53.96
2018-09-21T02:46:13.073Z,54.12
2018-09-21T02:48:42.598Z,54.41
2018-09-21T02:51:12.192Z,54.18
2018-09-21T02:53:41.897Z,54.49
2018-09-21T02:56:11.545Z,54.54
2018-09-21T02:58:41.428Z,54.17
2018-09-21T03:01:10.963Z,54.71
2018-09-21T03:03:40.639Z,54.57
2018-09-21T03:06:10.350Z,54.69
2018-09-21T03:08:39.952Z,54.92
2018-09-21T03:11:09.659Z,55.16
2018-09-21T03:13:39.279Z,55.08
2018-09-21T03:16:08.939Z,54.71
2018-09-21T03:18:38.579Z,55.15
2018-09-21T03:21:08.413Z,55.37
2018-09-21T03:23:38.018Z,55.12
2018-09-21T03:26:07.913Z,54.80
2018-09-21T03:28:37.623Z,55.82
2018-09-21T03:31:07.464Z,56.07
2018-09-21T03:33:36.835Z,56.41
2018-09-21T03:36:06.234Z,56.65
2018-09-21T03:38:35.843Z,56.84
2018-09-21T03:41:05.348Z,56.93
2018-09-21T03:43:34.954Z,55.77
2018-09-21T03:46:04.363Z,54.42
2018-09-21T03:48:33.864Z,53.80
2018-09-21T03:51:03.266Z,53.39
2018-09-21T03:53:32.664Z,53.59
2018-09-21T03:56:02.271Z,55.05
2018-09-21T03:58:31.673Z,55.90
2018-09-21T04:01:01.108Z,56.24
2018-09-21T04:03:30.477Z,56.70
2018-09-21T04:05:59.877Z,56.98
2018-09-21T04:08:29.277Z,55.80
2018-09-21T04:10:58.681Z,55.45
2018-09-21T04:13:28.194Z,55.96
2018-09-21T04:15:57.691Z,56.04
2018-09-21T04:18:27.201Z,56.01
2018-09-21T04:20:56.494Z,55.66
2018-09-21T04:23:25.897Z,55.69
2018-09-21T04:25:55.301Z,55.19
2018-09-21T04:28:24.696Z,54.92
2018-09-21T04:30:54.205Z,55.28
2018-09-21T04:33:23.518Z,54.40
2018-09-21T04:35:52.830Z,54.71
2018-09-21T04:38:22.411Z,54.97
2018-09-21T04:40:51.917Z,54.48
2018-09-21T04:43:21.425Z,55.47
2018-09-21T04:45:51.224Z,54.49
2018-09-21T04:48:20.427Z,54.70
2018-09-21T04:50:49.829Z,54.01
2018-09-21T04:53:19.228Z,53.91
2018-09-21T04:55:48.632Z,53.80
2018-09-21T04:58:18.038Z,53.13
2018-09-21T05:00:47.340Z,52.83
2018-09-21T05:03:16.736Z,53.46
2018-09-21T05:05:46.242Z,53.04
2018-09-21T05:08:15.644Z,52.06
2018-09-21T05:10:45.163Z,51.84
2018-09-21T05:13:14.655Z,52.01
2018-09-21T05:15:44.058Z,52.24
2018-09-21T05:18:13.456Z,52.42
2018-09-21T05:20:42.752Z,51.94
2018-09-21T05:23:12.156Z,51.99
2018-09-21T05:25:41.561Z,52.18
2018-09-21T05:28:10.960Z,52.07
2018-09-21T05:30:40.365Z,51.90
2018-09-21T05:33:09.664Z,52.28
2018-09-21T05:35:38.963Z,52.97
2018-09-21T05:38:08.368Z,52.57
2018-09-21T05:40:37.766Z,52.42
2018-09-21T05:43:07.167Z,52.17
2018-09-21T05:45:36.572Z,52.74
2018-09-21T05:48:05.972Z,52.48
2018-09-21T05:50:35.477Z,52.86
2018-09-21T05:53:04.775Z,52.62
2018-09-21T05:55:34.179Z,52.57
2018-09-21T05:58:03.994Z,51.98
2018-09-21T06:00:33.393Z,52.30
2018-09-21T06:03:02.795Z,52.03
2018-09-21T06:05:32.302Z,51.93
2018-09-21T06:08:01.728Z,52.29
2018-09-21T06:10:31.099Z,51.60
2018-09-21T06:13:00.505Z,51.76
2018-09-21T06:15:29.910Z,52.31
2018-09-21T06:17:59.411Z,51.69
2018-09-21T06:20:29.120Z,51.14
2018-09-21T06:22:58.572Z,51.42
2018-09-21T06:25:28.026Z,51.64
2018-09-21T06:27:57.429Z,51.07
2018-09-21T06:30:26.830Z,51.05
2018-09-21T06:32:56.449Z,50.49
2018-09-21T06:35:26.454Z,51.02
2018-09-21T06:37:56.065Z,51.45
2018-09-21T06:40:25.675Z,51.51
2018-09-21T06:42:55.068Z,51.83
2018-09-21T06:45:24.881Z,52.04
2018-09-21T06:47:54.283Z,51.52
2018-09-21T06:50:23.769Z,51.88
2018-09-21T06:52:53.127Z,50.98
2018-09-21T06:55:22.491Z,50.94
2018-09-21T06:57:51.788Z,51.28
2018-09-21T07:00:21.084Z,51.69
2018-09-21T07:02:50.493Z,50.46
2018-09-21T07:05:19.892Z,51.01
2018-09-21T07:07:49.397Z,50.36
2018-09-21T07:10:18.903Z,49.92
2018-09-21T07:12:48.302Z,49.04
2018-09-21T07:15:17.707Z,48.25
2018-09-21T07:17:47.202Z,47.52
2018-09-21T07:20:16.504Z,47.15
2018-09-21T07:22:45.910Z,45.55
2018-09-21T07:25:15.309Z,45.23
2018-09-21T07:27:44.818Z,44.69
2018-09-21T07:30:14.219Z,44.17
2018-09-21T07:32:43.850Z,44.44
2018-09-21T07:35:13.149Z,43.86
2018-09-21T07:37:42.629Z,43.21
2018-09-21T07:40:12.135Z,42.49
2018-09-21T07:42:41.535Z,43.29
2018-09-21T07:45:10.939Z,42.51
2018-09-21T07:47:40.338Z,41.46
2018-09-21T07:50:09.641Z,41.97
2018-09-21T07:52:39.348Z,41.56
2018-09-21T07:55:08.643Z,41.58
2018-09-21T07:57:38.152Z,41.27
2018-09-21T08:00:08.168Z,41.43
2018-09-21T08:02:37.675Z,41.95
2018-09-21T08:05:07.192Z,41.73
2018-09-21T08:07:36.786Z,42.78
2018-09-21T08:10:06.391Z,42.73
2018-09-21T08:12:35.895Z,42.49
2018-09-21T08:15:05.451Z,43.00
2018-09-21T08:17:34.750Z,42.61
2018-09-21T08:20:04.305Z,42.53
2018-09-21T08:22:33.709Z,42.49
2018-09-21T08:25:03.242Z,42.23
2018-09-21T08:27:32.819Z,41.57
2018-09-21T08:30:02.224Z,40.91
2018-09-21T08:32:31.516Z,40.21
2018-09-21T08:35:01.026Z,39.73
2018-09-21T08:37:30.428Z,38.41
2018-09-21T08:39:59.831Z,38.29
2018-09-21T08:42:29.335Z,37.70
2018-09-21T08:44:58.633Z,38.04
2018-09-21T08:47:28.036Z,38.89
2018-09-21T08:49:57.446Z,39.46
2018-09-21T08:52:26.822Z,39.90
2018-09-21T08:54:56.276Z,40.15
2018-09-21T08:57:25.648Z,39.79
2018-09-21T08:59:55.046Z,40.32
2018-09-21T09:02:24.442Z,40.06
2018-09-21T09:04:53.854Z,39.37
2018-09-21T09:07:23.250Z,40.43
2018-09-21T09:09:52.653Z,40.06
2018-09-21T09:12:22.054Z,40.01
2018-09-21T09:14:51.456Z,39.33
2018-09-21T09:17:20.860Z,40.16
2018-09-21T09:19:50.267Z,39.58
2018-09-21T09:22:19.765Z,39.39
2018-09-21T09:24:49.286Z,38.39
2018-09-21T09:27:18.672Z,39.10
2018-09-21T09:29:48.178Z,39.01
2018-09-21T09:32:17.681Z,39.61
2018-09-21T09:34:47.184Z,39.18
2018-09-21T09:37:16.588Z,39.74
2018-09-21T09:39:46.091Z,39.15
2018-09-21T09:42:15.596Z,40.03
2018-09-21T09:44:44.997Z,40.25
2018-09-21T09:47:14.401Z,41.07
2018-09-21T09:49:43.801Z,40.33
2018-09-21T09:52:13.214Z,41.31
2018-09-21T09:54:42.792Z,40.76
2018-09-21T09:57:12.195Z,40.97
2018-09-21T09:59:41.794Z,41.79
2018-09-21T10:02:11.057Z,41.84
2018-09-21T10:04:40.421Z,41.69
2018-09-21T10:07:10.060Z,42.13
2018-09-21T10:09:39.843Z,41.81
2018-09-21T10:12:09.241Z,42.04
2018-09-21T10:14:38.647Z,42.10
2018-09-21T10:17:08.262Z,42.04
2018-09-21T10:19:37.658Z,41.02
2018-09-21T10:22:06.956Z,41.58
2018-09-21T10:24:36.783Z,41.61
2018-09-21T10:27:06.659Z,41.04
2018-09-21T10:29:36.180Z,40.28
2018-09-21T10:32:05.684Z,40.93
2018-09-21T10:34:35.315Z,39.74
2018-09-21T10:37:04.821Z,41.12
2018-09-21T10:39:34.197Z,42.13
2018-09-21T10:42:03.598Z,41.69
2018-09-21T10:44:32.894Z,40.83
2018-09-21T10:47:02.302Z,41.08
2018-09-21T10:49:31.703Z,41.96
2018-09-21T10:52:01.105Z,41.82
2018-09-21T10:54:30.508Z,40.92
2018-09-21T10:56:59.909Z,40.06
2018-09-21T10:59:29.412Z,40.17
2018-09-21T11:01:58.920Z,39.75
2018-09-21T11:04:28.319Z,40.06
2018-09-21T11:06:57.632Z,39.93
2018-09-21T11:09:27.020Z,37.73
2018-09-21T11:11:56.640Z,37.58
2018-09-21T11:14:26.127Z,35.84
2018-09-21T11:16:55.431Z,35.84
2018-09-21T11:19:24.832Z,36.72
2018-09-21T11:21:54.237Z,36.78
2018-09-21T11:24:23.841Z,35.66
2018-09-21T11:26:53.245Z,36.18
2018-09-21T11:29:22.649Z,36.35
2018-09-21T11:31:52.048Z,36.21
2018-09-21T11:34:21.447Z,36.08
2018-09-21T11:36:51.015Z,36.20
2018-09-21T11:39:20.432Z,35.29
2018-09-21T11:41:49.780Z,36.30
2018-09-21T11:44:19.264Z,36.64
2018-09-21T11:46:48.752Z,36.46
2018-09-21T11:49:18.067Z,36.43
2018-09-21T11:51:47.776Z,34.63
2018-09-21T11:54:17.178Z,35.53
2018-09-21T11:56:46.579Z,36.25
2018-09-21T11:59:15.896Z,34.84
2018-09-21T12:01:45.502Z,35.22
2018-09-21T12:04:15.143Z,34.19
2018-09-21T12:06:44.704Z,34.89
2018-09-21T12:09:14.206Z,35.37
2018-09-21T12:11:43.725Z,35.59
2018-09-21T12:14:13.117Z,35.68
2018-09-21T12:16:42.518Z,35.38
2018-09-21T12:19:11.917Z,35.34
2018-09-21T12:21:41.420Z,36.24
2018-09-21T12:24:11.042Z,36.32
2018-09-21T12:26:40.944Z,36.15
2018-09-21T12:29:10.504Z,35.92
2018-09-21T12:31:39.953Z,36.39
2018-09-21T12:34:09.560Z,35.92
2018-09-21T12:36:39.184Z,35.81
2018-09-21T12:39:11.095Z,36.49
2018-09-21T12:41:40.529Z,36.35
2018-09-21T12:44:10.961Z,35.73
2018-09-21T12:46:40.666Z,36.58
2018-09-21T12:49:10.171Z,36.24
2018-09-21T12:51:39.774Z,35.93
2018-09-21T12:54:09.381Z,35.88
2018-09-21T12:56:38.838Z,36.33
2018-09-21T12:59:08.301Z,36.33
2018-09-21T13:01:37.897Z,36.88
2018-09-21T13:04:07.604Z,37.80
2018-09-21T13:06:37.007Z,37.28
2018-09-21T13:09:07.651Z,37.28
2018-09-21T13:11:37.141Z,36.93
2018-09-21T13:14:06.646Z,37.74
2018-09-21T13:16:36.049Z,37.84
2018-09-21T13:19:05.553Z,37.20
2018-09-21T13:21:35.062Z,37.71
2018-09-21T13:24:04.934Z,37.44
2018-09-21T13:26:34.494Z,37.52
2018-09-21T13:29:03.979Z,37.55
2018-09-21T13:31:33.380Z,38.45
2018-09-21T13:34:03.202Z,38.03
2018-09-21T13:36:32.698Z,38.28
2018-09-21T13:39:02.179Z,40.39
2018-09-21T13:41:31.606Z,45.71
2018-09-21T13:44:01.111Z,51.35
2018-09-21T13:46:30.729Z,55.35
2018-09-21T13:49:00.111Z,60.15
2018-09-21T13:51:29.518Z,63.14
2018-09-21T13:53:59.228Z,64.00
2018-09-21T13:56:29.278Z,66.27
2018-09-21T13:58:59.160Z,68.08
2018-09-21T14:01:28.885Z,69.16
2018-09-21T14:03:59.096Z,68.81
2018-09-21T14:06:28.595Z,69.45
2018-09-21T14:08:58.203Z,70.46
2018-09-21T14:11:27.808Z,71.22
2018-09-21T14:13:57.312Z,69.22
2018-09-21T14:16:26.817Z,69.98
2018-09-21T14:18:56.423Z,70.01
2018-09-21T14:21:26.036Z,69.85
2018-09-21T14:23:55.434Z,70.91
2018-09-21T14:26:24.690Z,70.71
2018-09-21T14:28:54.073Z,70.52
2018-09-21T14:31:23.435Z,72.12
2018-09-21T14:33:52.842Z,72.39
2018-09-21T14:36:22.341Z,71.10
2018-09-21T14:38:51.947Z,70.83
2018-09-21T14:41:21.555Z,71.22
2018-09-21T14:43:52.050Z,71.06
2018-09-21T14:46:21.542Z,69.70
2018-09-21T14:48:51.094Z,70.76
2018-09-21T14:51:20.904Z,71.02
2018-09-21T14:53:50.513Z,69.77
2018-09-21T14:56:20.022Z,68.58
2018-09-21T14:58:49.417Z,68.87
2018-09-21T15:01:18.932Z,68.59
2018-09-21T15:03:48.738Z,68.93
2018-09-21T15:06:18.546Z,69.55
2018-09-21T15:08:48.258Z,69.55
2018-09-21T15:11:17.877Z,70.18
2018-09-21T15:13:48.185Z,70.29
2018-09-21T15:16:17.894Z,69.15
2018-09-21T15:18:47.602Z,70.91
2018-09-21T15:21:17.321Z,71.26
2018-09-21T15:23:47.270Z,69.48
2018-09-21T15:26:17.141Z,69.24
2018-09-21T15:28:46.852Z,69.69
2018-09-21T15:31:16.305Z,70.87
2018-09-21T15:33:45.659Z,70.71
2018-09-21T15:36:15.157Z,71.24
2018-09-21T15:38:44.599Z,71.44
2018-09-21T15:41:14.069Z,70.67
2018-09-21T15:43:43.626Z,70.67
2018-09-21T15:46:13.073Z,71.11
2018-09-21T15:48:42.680Z,71.30
2018-09-21T15:51:12.285Z,72.34
2018-09-21T15:53:41.793Z,71.62
2018-09-21T15:56:11.240Z,72.12
2018-09-21T15:58:40.719Z,73.09
2018-09-21T16:01:10.308Z,74.09
2018-09-21T16:03:39.868Z,73.59
2018-09-21T16:06:09.594Z,73.61
2018-09-21T16:08:39.156Z,74.97
2018-09-21T16:11:08.529Z,74.42
2018-09-21T16:13:38.058Z,73.33
2018-09-21T16:16:07.641Z,73.20
2018-09-21T16:18:37.347Z,73.98
2018-09-21T16:21:06.853Z,73.93
2018-09-21T16:23:36.461Z,73.50
2018-09-21T16:26:06.068Z,73.16
2018-09-21T16:28:35.680Z,73.87
2018-09-21T16:31:05.278Z,73.11
2018-09-21T16:33:34.829Z,73.38
2018-09-21T16:36:04.446Z,72.89
2018-09-21T16:38:33.895Z,73.93
2018-09-21T16:41:04.517Z,74.77
2018-09-21T16:43:34.139Z,74.92
2018-09-21T16:46:03.584Z,74.60
2018-09-21T16:48:32.920Z,74.79
2018-09-21T16:51:02.439Z,74.47
2018-09-21T16:53:31.841Z,75.99
2018-09-21T16:56:01.369Z,75.33
2018-09-21T16:58:30.848Z,75.39
2018-09-21T17:01:00.854Z,74.51
2018-09-21T17:03:31.084Z,74.62
2018-09-21T17:06:00.900Z,75.08
2018-09-21T17:08:30.842Z,73.68
2018-09-21T17:11:00.423Z,73.55
2018-09-21T17:13:29.920Z,74.17
2018-09-21T17:15:59.530Z,74.25
2018-09-21T17:18:30.296Z,74.70
2018-09-21T17:21:00.002Z,73.82
2018-09-21T17:23:29.698Z,74.15
2018-09-21T17:25:59.294Z,74.92
2018-09-21T17:28:28.768Z,74.24
2018-09-21T17:30:58.306Z,74.27
2018-09-21T17:33:27.804Z,74.32
2018-09-21T17:35:57.227Z,75.29
2018-09-21T17:38:26.812Z,74.45
2018-09-21T17:40:56.484Z,73.77
2018-09-21T17:43:26.234Z,74.02
2018-09-21T17:45:55.632Z,74.15
2018-09-21T17:48:25.034Z,73.66
2018-09-21T17:50:55.068Z,74.18
2018-09-21T17:53:24.555Z,72.45
2018-09-21T17:55:54.178Z,72.63
2018-09-21T17:58:23.563Z,72.21
2018-09-21T18:00:53.031Z,71.65
2018-09-21T18:03:22.778Z,71.91
2018-09-21T18:05:52.492Z,73.37
2018-09-21T18:08:21.939Z,72.89
2018-09-21T18:10:51.463Z,73.24
2018-09-21T18:13:21.102Z,73.37
2018-09-21T18:15:50.623Z,73.16
2018-09-21T18:18:20.111Z,73.60
2018-09-21T18:20:49.840Z,73.18
2018-09-21T18:23:19.326Z,73.01
2018-09-21T18:25:49.017Z,73.23
2018-09-21T18:28:18.745Z,72.85
2018-09-21T18:30:48.159Z,72.23
2018-09-21T18:33:18.093Z,71.75
2018-09-21T18:35:48.004Z,72.18
2018-09-21T18:38:17.630Z,72.29
2018-09-21T18:40:47.630Z,72.92
2018-09-21T18:43:18.129Z,72.68
2018-09-21T18:45:48.219Z,72.64
2018-09-21T18:48:18.300Z,72.72
2018-09-21T18:50:48.452Z,72.86
2018-09-21T18:53:18.635Z,73.07
2018-09-21T18:55:48.443Z,72.63
2018-09-21T18:58:18.630Z,72.15
2018-09-21T19:00:48.604Z,72.03
2018-09-21T19:03:18.803Z,71.82
2018-09-21T19:05:48.763Z,70.84
2018-09-21T19:08:18.681Z,70.32
2018-09-21T19:10:48.886Z,70.15
2018-09-21T19:13:18.922Z,69.32
2018-09-21T19:15:48.958Z,69.42
2018-09-21T19:18:18.931Z,68.67
2018-09-21T19:20:49.217Z,68.43
2018-09-21T19:23:19.615Z,68.48
2018-09-21T19:25:50.640Z,67.75
2018-09-21T19:28:20.773Z,66.77
2018-09-21T19:30:50.623Z,67.71
2018-09-21T19:33:20.496Z,67.22
2018-09-21T19:35:50.607Z,67.04
2018-09-21T19:38:20.532Z,66.22
2018-09-21T19:40:50.670Z,66.16
2018-09-21T19:43:20.869Z,66.50
2018-09-21T19:45:50.905Z,66.64
2018-09-21T19:48:20.801Z,66.37
2018-09-21T19:50:50.886Z,67.77
2018-09-21T19:53:22.121Z,67.42
2018-09-21T19:55:52.227Z,66.99
2018-09-21T19:58:21.994Z,65.63
2018-09-21T20:00:51.922Z,65.83
2018-09-21T20:03:22.474Z,67.38
2018-09-21T20:05:52.555Z,66.01
2018-09-21T20:08:22.060Z,65.53
2018-09-21T20:10:51.939Z,64.38
2018-09-21T20:13:21.795Z,65.80
2018-09-21T20:15:51.703Z,65.88
2018-09-21T20:18:21.359Z,64.93
2018-09-21T20:20:50.708Z,64.51
2018-09-21T20:23:20.314Z,63.81
2018-09-21T20:25:49.817Z,64.51
2018-09-21T20:28:19.322Z,63.83
2018-09-21T20:30:54.210Z,63.41
2018-09-21T20:33:31.279Z,62.37
2018-09-21T20:36:00.943Z,62.91
2018-09-21T20:38:30.470Z,62.26
2018-09-21T20:41:00.059Z,62.54
2018-09-21T20:43:29.770Z,61.38
2018-09-21T20:45:59.475Z,60.97
2018-09-21T20:48:28.978Z,62.19
2018-09-21T20:50:58.583Z,61.13
2018-09-21T20:53:28.114Z,61.18
2018-09-21T20:55:57.692Z,60.75
2018-09-21T20:58:27.096Z,60.70
2018-09-21T21:00:56.561Z,61.50
2018-09-21T21:03:26.001Z,61.36
2018-09-21T21:05:55.611Z,60.92
2018-09-21T21:08:25.016Z,61.75
2018-09-21T21:10:54.412Z,61.01
2018-09-21T21:13:24.027Z,61.24
2018-09-21T21:15:53.525Z,62.31
2018-09-21T21:18:23.370Z,61.48
2018-09-21T21:20:53.764Z,63.05
2018-09-21T21:23:23.097Z,63.17
2018-09-21T21:25:52.608Z,63.03
2018-09-21T21:28:22.381Z,63.08
2018-09-21T21:30:51.883Z,62.98
2018-09-21T21:33:21.329Z,62.54
2018-09-21T21:35:51.608Z,64.20
2018-09-21T21:38:21.727Z,63.61
2018-09-21T21:40:51.446Z,63.45
2018-09-21T21:43:21.574Z,63.68
2018-09-21T21:45:51.399Z,63.42
2018-09-21T21:48:20.958Z,63.57
2018-09-21T21:50:51.515Z,63.99
2018-09-21T21:53:20.979Z,62.75
2018-09-21T21:55:50.553Z,63.00
2018-09-21T21:58:20.339Z,63.64
2018-09-21T22:00:55.171Z,64.85
2018-09-21T22:03:24.839Z,63.54
2018-09-21T22:05:54.572Z,62.69
2018-09-21T22:08:23.974Z,63.79
2018-09-21T22:10:53.478Z,63.73
2018-09-21T22:13:28.012Z,63.42
2018-09-21T22:15:57.505Z,64.11
2018-09-21T22:18:26.996Z,63.22
2018-09-21T22:20:56.615Z,63.80
2018-09-21T22:23:26.237Z,63.34
2018-09-21T22:25:55.736Z,63.00
2018-09-21T22:28:25.231Z,62.74
2018-09-21T22:30:54.837Z,61.85
2018-09-21T22:33:24.547Z,62.79
2018-09-21T22:35:54.123Z,62.83
2018-09-21T22:38:23.555Z,63.12
2018-09-21T22:40:53.162Z,62.31
2018-09-21T22:43:22.768Z,62.63
2018-09-21T22:45:52.376Z,62.33
2018-09-21T22:48:21.925Z,61.77
2018-09-21T22:50:51.385Z,61.96
2018-09-21T22:53:20.898Z,61.60
2018-09-21T22:55:50.495Z,60.68
2018-09-21T22:58:20.239Z,62.12
2018-09-21T23:00:49.791Z,61.21
2018-09-21T23:03:19.315Z,61.29
2018-09-21T23:05:48.830Z,60.95
2018-09-21T23:08:18.336Z,60.81
2018-09-21T23:10:47.939Z,60.36
2018-09-21T23:13:17.445Z,60.10
2018-09-21T23:15:47.095Z,59.66
2018-09-21T23:18:16.751Z,60.11
2018-09-21T23:20:46.415Z,59.14
2018-09-21T23:23:16.023Z,58.86
2018-09-21T23:25:45.482Z,58.41
2018-09-21T23:28:14.937Z,59.01
2018-09-21T23:30:44.383Z,58.05
2018-09-21T23:33:13.844Z,57.79
2018-09-21T23:35:43.190Z,57.89
2018-09-21T23:38:12.785Z,57.24
2018-09-21T23:40:42.290Z,57.78
2018-09-21T23:43:11.897Z,58.21
2018-09-21T23:45:41.506Z,57.21
2018-09-21T23:48:11.111Z,58.00
2018-09-21T23:50:41.632Z,57.82
2018-09-21T23:53:11.095Z,57.77
2018-09-21T23:55:40.545Z,57.34
2018-09-21T23:58:10.152Z,58.04
