createdAt,value
2022-08-05T00:00:55.872Z,85.14
2022-08-05T00:03:43.342Z,84.92
2022-08-05T00:06:27.755Z,85.07
2022-08-05T00:09:01.626Z,85.48
2022-08-05T00:11:30.619Z,85.58
2022-08-05T00:14:12.999Z,86.63
2022-08-05T00:16:52.995Z,87.02
2022-08-05T00:19:22.230Z,86.66
2022-08-05T00:21:50.288Z,87.09
2022-08-05T00:24:24.643Z,86.81
2022-08-05T00:26:53.413Z,86.46
2022-08-05T00:29:22.697Z,86.37
2022-08-05T00:32:13.127Z,86.39
2022-08-05T00:34:53.414Z,86.47
2022-08-05T00:37:50.682Z,86.25
2022-08-05T00:40:17.564Z,86.59
2022-08-05T00:42:48.224Z,86.31
2022-08-05T00:45:16.783Z,86.49
2022-08-05T00:48:05.290Z,86.93
2022-08-05T00:50:33.344Z,86.63
2022-08-05T00:53:00.961Z,87.30
2022-08-05T00:55:42.544Z,87.63
2022-08-05T00:58:11.630Z,88.06
2022-08-05T01:00:40.144Z,88.47
2022-08-05T01:03:10.360Z,88.35
2022-08-05T01:05:49.666Z,88.44
2022-08-05T01:08:31.620Z,88.22
2022-08-05T01:11:14.075Z,88.01
2022-08-05T01:14:03.698Z,88.30
2022-08-05T01:16:41.257Z,88.12
2022-08-05T01:19:46.129Z,88.13
2022-08-05T01:22:41.564Z,88.30
2022-08-05T01:25:40.042Z,88.23
2022-08-05T01:28:18.791Z,88.42
2022-08-05T01:30:53.905Z,89.03
2022-08-05T01:33:26.221Z,89.65
2022-08-05T01:35:57.392Z,89.28
2022-08-05T01:38:30.137Z,88.89
2022-08-05T01:40:59.595Z,89.03
2022-08-05T01:43:29.877Z,89.46
2022-08-05T01:45:58.894Z,89.33
2022-08-05T01:48:37.505Z,89.68
2022-08-05T01:51:12.308Z,89.63
2022-08-05T01:53:56.928Z,89.65
2022-08-05T01:58:13.082Z,89.44
2022-08-05T01:59:22.569Z,89.83
2022-08-05T02:01:54.584Z,89.61
2022-08-05T02:04:24.591Z,89.79
2022-08-05T02:06:53.665Z,89.88
2022-08-05T02:09:21.454Z,89.79
2022-08-05T02:11:57.660Z,89.87
2022-08-05T02:14:32.050Z,90.02
2022-08-05T02:17:06.034Z,89.71
2022-08-05T02:19:47.002Z,89.40
2022-08-05T02:22:26.798Z,88.80
2022-08-05T02:25:01.829Z,88.79
2022-08-05T02:27:59.159Z,88.52
2022-08-05T02:30:20.264Z,88.64
2022-08-05T02:32:52.001Z,89.02
2022-08-05T02:35:22.106Z,89.04
2022-08-05T02:38:00.171Z,89.04
2022-08-05T02:40:30.640Z,88.80
2022-08-05T02:42:59.993Z,88.69
2022-08-05T02:45:52.706Z,89.12
2022-08-05T02:48:18.170Z,88.79
2022-08-05T02:50:50.110Z,88.87
2022-08-05T02:53:20.710Z,89.23
2022-08-05T02:55:54.671Z,90.00
2022-08-05T02:58:26.795Z,89.89
2022-08-05T03:00:57.522Z,89.87
2022-08-05T03:03:25.096Z,89.79
2022-08-05T03:06:53.999Z,90.14
2022-08-05T03:08:43.128Z,90.01
2022-08-05T03:11:54.565Z,89.91
2022-08-05T03:14:09.206Z,89.87
2022-08-05T03:16:42.188Z,90.22
2022-08-05T03:19:17.152Z,90.49
2022-08-05T03:21:57.635Z,90.45
2022-08-05T03:24:30.143Z,89.77
2022-08-05T03:26:58.665Z,89.97
2022-08-05T03:29:45.392Z,90.36
2022-08-05T03:32:16.147Z,90.84
2022-08-05T03:34:50.373Z,91.00
2022-08-05T03:37:19.772Z,90.56
2022-08-05T03:39:58.561Z,90.70
2022-08-05T03:42:28.988Z,90.87
2022-08-05T03:44:57.043Z,90.90
2022-08-05T03:47:26.148Z,91.12
2022-08-05T03:50:02.593Z,91.32
2022-08-05T03:54:58.810Z,91.41
2022-08-05T03:56:05.922Z,91.45
2022-08-05T03:58:19.833Z,92.30
2022-08-05T04:00:51.532Z,92.85
2022-08-05T04:03:28.347Z,92.99
2022-08-05T04:05:57.766Z,93.07
2022-08-05T04:08:36.028Z,93.14
2022-08-05T04:11:07.284Z,92.67
2022-08-05T04:13:49.770Z,93.06
2022-08-05T04:16:25.102Z,93.43
2022-08-05T04:19:00.219Z,93.38
2022-08-05T04:22:08.789Z,92.81
2022-08-05T04:24:19.464Z,93.05
2022-08-05T04:26:50.716Z,93.34
2022-08-05T04:29:18.591Z,93.87
2022-08-05T04:31:48.529Z,93.93
2022-08-05T04:34:32.860Z,94.01
2022-08-05T04:37:03.077Z,93.95
2022-08-05T04:39:30.906Z,94.25
2022-08-05T04:42:00.164Z,94.25
2022-08-05T04:44:30.724Z,94.29
2022-08-05T04:46:58.995Z,93.90
2022-08-05T04:50:01.958Z,93.93
2022-08-05T04:52:16.065Z,94.37
2022-08-05T04:54:43.563Z,94.02
2022-08-05T04:57:11.168Z,93.92
2022-08-05T04:59:40.795Z,93.80
2022-08-05T05:02:36.283Z,93.58
2022-08-05T05:05:02.268Z,93.56
2022-08-05T05:07:32.249Z,93.28
2022-08-05T05:10:04.167Z,93.12
2022-08-05T05:12:31.680Z,92.92
2022-08-05T05:14:59.107Z,92.75
2022-08-05T05:17:55.719Z,92.63
2022-08-05T05:20:28.734Z,92.40
2022-08-05T05:22:56.503Z,92.55
2022-08-05T05:25:32.986Z,91.80
2022-08-05T05:28:08.540Z,91.81
2022-08-05T05:30:36.945Z,91.65
2022-08-05T05:33:15.877Z,91.73
2022-08-05T05:35:47.695Z,93.07
2022-08-05T05:38:22.806Z,93.00
2022-08-05T05:40:55.019Z,92.86
2022-08-05T05:43:54.053Z,92.45
2022-08-05T05:46:17.627Z,92.79
2022-08-05T05:48:48.115Z,92.94
2022-08-05T05:51:21.773Z,92.54
2022-08-05T05:53:57.321Z,91.96
2022-08-05T05:56:33.348Z,91.83
2022-08-05T05:59:05.741Z,91.70
2022-08-05T06:01:37.877Z,91.26
2022-08-05T06:04:07.291Z,90.74
2022-08-05T06:06:36.567Z,90.71
2022-08-05T06:09:05.319Z,90.40
2022-08-05T06:11:32.912Z,89.69
2022-08-05T06:14:00.749Z,89.96
2022-08-05T06:16:36.776Z,89.10
2022-08-05T06:19:07.540Z,89.22
2022-08-05T06:21:38.714Z,89.26
2022-08-05T06:24:11.959Z,89.11
2022-08-05T06:26:40.128Z,88.93
2022-08-05T06:29:43.114Z,89.41
2022-08-05T06:32:17.277Z,89.34
2022-08-05T06:34:56.292Z,88.68
2022-08-05T06:37:56.973Z,88.73
2022-08-05T06:40:18.287Z,88.17
2022-08-05T06:42:52.185Z,88.51
2022-08-05T06:45:20.684Z,87.93
2022-08-05T06:48:36.566Z,88.28
2022-08-05T06:50:36.576Z,87.42
2022-08-05T06:53:22.606Z,87.61
2022-08-05T06:55:52.812Z,86.52
2022-08-05T06:58:29.976Z,85.83
2022-08-05T07:01:05.916Z,85.61
2022-08-05T07:03:34.451Z,85.98
2022-08-05T07:06:06.101Z,85.32
2022-08-05T07:08:47.310Z,85.50
2022-08-05T07:11:16.043Z,86.30
2022-08-05T07:14:01.364Z,85.50
2022-08-05T07:17:56.912Z,85.03
2022-08-05T07:22:28.574Z,84.53
2022-08-05T07:25:23.775Z,85.33
2022-08-05T07:27:57.251Z,85.51
2022-08-05T07:30:32.757Z,85.90
2022-08-05T07:33:01.057Z,85.54
2022-08-05T07:36:04.970Z,85.86
2022-08-05T07:38:33.491Z,85.91
2022-08-05T07:42:09.118Z,85.01
2022-08-05T07:43:52.519Z,85.18
2022-08-05T07:46:25.207Z,85.02
2022-08-05T07:49:03.477Z,85.75
2022-08-05T07:51:37.215Z,85.44
2022-08-05T07:54:10.589Z,85.83
2022-08-05T07:57:13.758Z,85.33
2022-08-05T07:59:38.908Z,85.60
2022-08-05T08:02:10.648Z,84.94
2022-08-05T08:04:45.431Z,84.82
2022-08-05T08:07:13.461Z,85.57
2022-08-05T08:09:40.987Z,85.92
2022-08-05T08:12:27.521Z,84.62
2022-08-05T08:15:02.220Z,84.31
2022-08-05T08:17:31.076Z,83.93
2022-08-05T08:20:42.927Z,84.24
2022-08-05T08:22:51.861Z,83.85
2022-08-05T08:25:27.048Z,83.52
2022-08-05T08:28:18.009Z,84.33
2022-08-05T08:30:47.737Z,84.56
2022-08-05T08:33:17.510Z,84.06
2022-08-05T08:35:53.779Z,84.46
2022-08-05T08:38:35.747Z,83.58
2022-08-05T08:41:06.641Z,84.33
2022-08-05T08:46:26.891Z,82.56
2022-08-05T08:49:04.160Z,82.47
2022-08-05T08:52:02.873Z,81.81
2022-08-05T08:54:27.689Z,81.07
2022-08-05T08:56:56.511Z,81.48
2022-08-05T08:59:27.766Z,78.52
2022-08-05T09:02:02.576Z,79.88
2022-08-05T09:04:37.616Z,78.88
2022-08-05T09:07:28.934Z,77.84
2022-08-05T09:09:57.250Z,79.46
2022-08-05T09:12:27.429Z,77.68
2022-08-05T09:15:06.222Z,76.26
2022-08-05T09:17:42.396Z,77.34
2022-08-05T09:20:20.900Z,77.22
2022-08-05T09:23:09.206Z,77.11
2022-08-05T09:26:02.571Z,77.04
2022-08-05T09:28:32.601Z,76.11
2022-08-05T09:31:23.483Z,80.53
2022-08-05T09:33:55.174Z,82.90
2022-08-05T09:36:27.883Z,86.85
2022-08-05T09:39:03.436Z,89.37
2022-08-05T09:41:58.424Z,89.42
2022-08-05T09:44:37.252Z,89.51
2022-08-05T09:47:15.834Z,90.10
2022-08-05T09:50:01.074Z,91.34
2022-08-05T09:52:32.125Z,90.46
2022-08-05T09:55:55.294Z,90.74
2022-08-05T09:57:49.228Z,90.49
2022-08-05T10:00:24.623Z,90.71
2022-08-05T10:02:54.861Z,90.79
2022-08-05T10:05:28.632Z,90.68
2022-08-05T10:08:34.632Z,90.98
2022-08-05T10:10:50.221Z,91.72
2022-08-05T10:13:31.800Z,91.51
2022-08-05T10:16:30.753Z,92.61
2022-08-05T10:19:08.496Z,93.04
2022-08-05T10:21:40.271Z,92.73
2022-08-05T10:24:10.548Z,92.67
2022-08-05T10:26:51.503Z,92.97
2022-08-05T10:29:23.511Z,92.68
2022-08-05T10:32:54.723Z,92.06
2022-08-05T10:34:41.232Z,90.85
2022-08-05T10:37:08.924Z,90.06
2022-08-05T10:39:59.180Z,90.15
2022-08-05T10:42:33.771Z,90.25
2022-08-05T10:45:21.291Z,89.18
2022-08-05T10:48:29.165Z,89.94
2022-08-05T10:50:58.881Z,91.28
2022-08-05T10:53:38.460Z,91.44
2022-08-05T10:56:21.598Z,91.03
2022-08-05T10:59:12.703Z,90.77
2022-08-05T11:02:08.030Z,91.68
2022-08-05T11:04:45.020Z,91.21
2022-08-05T11:07:16.383Z,91.12
2022-08-05T11:09:47.873Z,92.15
2022-08-05T11:12:45.372Z,91.65
2022-08-05T11:15:21.279Z,92.62
2022-08-05T11:18:07.475Z,93.39
2022-08-05T11:20:46.061Z,92.92
2022-08-05T11:24:04.326Z,92.56
2022-08-05T11:26:29.154Z,90.88
2022-08-05T11:29:11.725Z,90.76
2022-08-05T11:31:56.610Z,89.87
2022-08-05T11:34:38.853Z,87.75
2022-08-05T11:38:36.792Z,87.86
2022-08-05T11:40:02.643Z,87.67
2022-08-05T11:42:33.159Z,86.45
2022-08-05T11:45:14.513Z,85.89
2022-08-05T11:47:54.950Z,86.17
2022-08-05T11:50:22.703Z,86.55
2022-08-05T11:52:54.358Z,85.56
2022-08-05T11:55:31.961Z,86.00
2022-08-05T11:58:09.840Z,86.80
2022-08-05T12:00:41.266Z,87.12
2022-08-05T12:03:24.089Z,87.40
2022-08-05T12:06:00.525Z,87.05
2022-08-05T12:08:28.472Z,86.11
2022-08-05T12:11:06.018Z,83.39
2022-08-05T12:13:48.719Z,79.31
2022-08-05T12:16:20.091Z,79.22
2022-08-05T12:18:53.785Z,77.95
2022-08-05T12:21:24.024Z,78.10
2022-08-05T12:23:56.173Z,75.91
2022-08-05T12:26:25.337Z,74.02
2022-08-05T12:28:53.488Z,75.14
2022-08-05T12:31:23.774Z,72.95
2022-08-05T12:34:01.489Z,74.58
2022-08-05T12:36:31.650Z,73.55
2022-08-05T12:38:59.868Z,74.04
2022-08-05T12:41:34.697Z,73.17
2022-08-05T12:44:03.723Z,72.74
2022-08-05T12:46:33.123Z,73.35
2022-08-05T12:49:12.920Z,72.94
2022-08-05T12:52:13.975Z,68.80
2022-08-05T12:54:33.381Z,68.43
2022-08-05T12:57:09.295Z,69.48
2022-08-05T13:00:08.889Z,67.93
2022-08-05T13:02:37.155Z,68.50
2022-08-05T13:05:12.728Z,66.32
2022-08-05T13:08:00.995Z,66.90
2022-08-05T13:10:32.066Z,67.31
2022-08-05T13:13:00.831Z,68.46
2022-08-05T13:15:41.709Z,67.26
2022-08-05T13:18:18.789Z,67.99
2022-08-05T13:20:47.475Z,66.16
2022-08-05T13:23:18.000Z,65.34
2022-08-05T13:25:52.701Z,65.38
2022-08-05T13:28:28.869Z,64.85
2022-08-05T13:30:57.269Z,62.77
2022-08-05T13:34:23.299Z,64.62
2022-08-05T13:36:13.225Z,65.71
2022-08-05T13:38:43.058Z,66.02
2022-08-05T13:41:10.957Z,63.79
2022-08-05T13:43:45.924Z,63.71
2022-08-05T13:47:01.726Z,61.97
2022-08-05T13:49:11.880Z,62.83
2022-08-05T13:51:45.730Z,61.98
2022-08-05T13:54:15.536Z,62.23
2022-08-05T13:56:50.775Z,62.71
2022-08-05T13:59:23.807Z,62.79
2022-08-05T14:01:58.063Z,64.20
2022-08-05T14:04:49.131Z,60.82
2022-08-05T14:07:26.186Z,58.69
2022-08-05T14:10:05.320Z,58.95
2022-08-05T14:12:36.166Z,58.28
2022-08-05T14:16:09.044Z,55.45
2022-08-05T14:17:55.113Z,55.52
2022-08-05T14:20:27.624Z,55.56
2022-08-05T14:22:55.273Z,58.47
2022-08-05T14:25:28.298Z,56.98
2022-08-05T14:27:58.383Z,57.46
2022-08-05T14:30:28.409Z,58.84
2022-08-05T14:32:57.439Z,59.27
2022-08-05T14:35:50.011Z,60.42
2022-08-05T14:38:31.571Z,58.63
2022-08-05T14:41:01.962Z,58.46
2022-08-05T14:44:00.073Z,60.43
2022-08-05T14:46:23.365Z,61.50
2022-08-05T14:48:57.832Z,59.40
2022-08-05T14:51:30.906Z,58.95
2022-08-05T14:54:27.841Z,58.99
2022-08-05T14:56:46.724Z,59.46
2022-08-05T14:59:14.532Z,60.83
2022-08-05T15:01:48.969Z,62.43
2022-08-05T15:04:17.363Z,63.41
2022-08-05T15:06:49.252Z,64.45
2022-08-05T15:09:50.547Z,65.09
2022-08-05T15:12:05.804Z,65.69
2022-08-05T15:14:43.099Z,64.88
2022-08-05T15:17:46.920Z,64.61
2022-08-05T15:20:17.045Z,63.01
2022-08-05T15:22:46.793Z,63.23
2022-08-05T15:25:23.592Z,62.41
2022-08-05T15:28:13.426Z,62.51
2022-08-05T15:30:42.472Z,61.79
2022-08-05T15:33:12.598Z,61.54
2022-08-05T15:35:59.986Z,60.78
2022-08-05T15:38:35.799Z,61.63
2022-08-05T15:41:20.469Z,61.88
2022-08-05T15:43:51.102Z,61.38
2022-08-05T15:46:20.298Z,59.75
2022-08-05T15:49:01.129Z,60.18
2022-08-05T15:52:09.738Z,60.05
2022-08-05T15:54:34.927Z,59.68
2022-08-05T15:57:07.763Z,61.04
2022-08-05T15:59:35.843Z,60.59
2022-08-05T16:02:03.329Z,60.76
2022-08-05T16:04:38.726Z,60.56
2022-08-05T16:07:06.891Z,60.59
2022-08-05T16:09:41.718Z,60.51
2022-08-05T16:12:10.000Z,60.94
2022-08-05T16:14:38.922Z,61.09
2022-08-05T16:17:07.182Z,60.74
2022-08-05T16:20:05.075Z,60.10
2022-08-05T16:22:27.694Z,57.70
2022-08-05T16:25:08.163Z,57.49
2022-08-05T16:27:47.191Z,58.37
2022-08-05T16:30:28.600Z,60.44
2022-08-05T16:32:56.767Z,59.46
2022-08-05T16:35:28.116Z,59.50
2022-08-05T16:38:15.000Z,60.27
2022-08-05T16:40:47.807Z,59.55
2022-08-05T16:43:26.268Z,59.30
2022-08-05T16:46:05.335Z,58.30
2022-08-05T16:48:36.039Z,59.35
2022-08-05T16:51:09.913Z,59.93
2022-08-05T16:54:04.018Z,60.76
2022-08-05T16:56:27.662Z,61.46
2022-08-05T16:58:55.662Z,60.90
2022-08-05T17:01:24.318Z,61.60
2022-08-05T17:03:52.210Z,61.09
2022-08-05T17:06:24.796Z,62.33
2022-08-05T17:08:54.377Z,62.07
2022-08-05T17:11:23.945Z,61.68
2022-08-05T17:14:00.244Z,60.38
2022-08-05T17:16:35.977Z,62.27
2022-08-05T17:19:07.444Z,61.14
2022-08-05T17:21:39.713Z,62.84
2022-08-05T17:24:30.343Z,62.58
2022-08-05T17:26:57.166Z,63.01
2022-08-05T17:29:33.632Z,63.33
2022-08-05T17:32:08.440Z,62.00
2022-08-05T17:34:38.672Z,62.12
2022-08-05T17:37:39.277Z,61.47
2022-08-05T17:39:55.991Z,62.84
2022-08-05T17:42:30.134Z,64.65
2022-08-05T17:45:00.120Z,65.30
2022-08-05T17:47:37.858Z,65.64
2022-08-05T17:50:10.756Z,66.00
2022-08-05T17:52:52.621Z,66.84
2022-08-05T17:55:22.187Z,67.64
2022-08-05T17:57:50.112Z,67.74
2022-08-05T18:00:18.549Z,67.90
2022-08-05T18:02:47.101Z,67.87
2022-08-05T18:05:17.023Z,67.82
2022-08-05T18:07:46.359Z,67.34
2022-08-05T18:10:20.907Z,67.23
2022-08-05T18:12:49.072Z,67.43
2022-08-05T18:15:16.599Z,67.42
2022-08-05T18:17:59.229Z,66.71
2022-08-05T18:20:31.988Z,64.72
2022-08-05T18:23:09.416Z,62.65
2022-08-05T18:25:39.845Z,62.42
2022-08-05T18:28:16.195Z,62.89
2022-08-05T18:30:44.770Z,61.90
2022-08-05T18:33:13.536Z,61.84
2022-08-05T18:36:01.316Z,61.90
2022-08-05T18:38:30.971Z,61.64
2022-08-05T18:41:57.640Z,61.92
2022-08-05T18:43:48.648Z,63.34
2022-08-05T18:46:19.592Z,63.55
2022-08-05T18:48:48.310Z,63.73
2022-08-05T18:52:06.204Z,63.82
2022-08-05T18:54:27.635Z,64.10
2022-08-05T18:56:58.345Z,63.54
2022-08-05T18:59:43.652Z,63.43
2022-08-05T19:02:27.184Z,63.91
2022-08-05T19:05:02.801Z,64.79
2022-08-05T19:07:47.957Z,64.62
2022-08-05T19:10:17.997Z,64.85
2022-08-05T19:12:46.154Z,63.56
2022-08-05T19:15:57.844Z,63.64
2022-08-05T19:18:09.510Z,63.29
2022-08-05T19:20:41.660Z,62.85
2022-08-05T19:24:04.941Z,63.16
2022-08-05T19:26:02.174Z,63.01
2022-08-05T19:28:30.965Z,61.93
2022-08-05T19:30:59.047Z,61.02
2022-08-05T19:33:34.023Z,61.85
2022-08-05T19:36:06.457Z,62.90
2022-08-05T19:38:35.845Z,62.56
2022-08-05T19:41:07.366Z,63.59
2022-08-05T19:44:06.283Z,63.00
2022-08-05T19:46:29.460Z,62.44
2022-08-05T19:49:01.192Z,61.81
2022-08-05T19:52:04.663Z,61.82
2022-08-05T19:54:27.237Z,62.13
2022-08-05T19:57:02.316Z,62.59
2022-08-05T19:59:59.438Z,62.98
2022-08-05T20:02:18.217Z,63.05
2022-08-05T20:04:48.424Z,63.38
2022-08-05T20:07:46.224Z,63.72
2022-08-05T20:10:08.279Z,64.60
2022-08-05T20:12:48.357Z,64.50
2022-08-05T20:15:48.815Z,64.79
2022-08-05T20:18:09.609Z,64.37
2022-08-05T20:20:47.763Z,64.73
2022-08-05T20:23:15.815Z,64.98
2022-08-05T20:25:43.395Z,65.80
2022-08-05T20:28:14.674Z,65.50
2022-08-05T20:30:42.417Z,66.21
2022-08-05T20:33:09.949Z,65.78
2022-08-05T20:35:40.550Z,66.10
2022-08-05T20:38:20.253Z,65.90
2022-08-05T20:40:56.286Z,66.08
2022-08-05T20:43:57.678Z,66.71
2022-08-05T20:46:18.535Z,66.74
2022-08-05T20:48:52.673Z,66.55
2022-08-05T20:51:22.505Z,67.14
2022-08-05T20:53:56.380Z,66.88
2022-08-05T20:56:28.946Z,66.65
2022-08-05T20:59:11.380Z,66.81
2022-08-05T21:01:46.943Z,66.92
2022-08-05T21:04:14.658Z,67.42
2022-08-05T21:06:45.854Z,67.91
2022-08-05T21:09:14.583Z,68.26
2022-08-05T21:12:10.396Z,68.28
2022-08-05T21:14:35.224Z,68.79
2022-08-05T21:17:05.351Z,69.64
2022-08-05T21:19:47.444Z,69.45
2022-08-05T21:22:21.819Z,70.53
2022-08-05T21:24:51.892Z,70.29
2022-08-05T21:27:20.518Z,70.68
2022-08-05T21:29:54.088Z,70.87
2022-08-05T21:32:22.903Z,70.46
2022-08-05T21:34:55.993Z,70.43
2022-08-05T21:37:41.317Z,71.01
2022-08-05T21:40:13.627Z,70.95
2022-08-05T21:42:45.174Z,71.39
2022-08-05T21:45:24.728Z,71.35
2022-08-05T21:48:06.326Z,71.24
2022-08-05T21:50:36.710Z,71.78
2022-08-05T21:53:16.387Z,72.18
2022-08-05T21:56:04.814Z,72.17
2022-08-05T21:58:32.891Z,72.88
2022-08-05T22:01:02.095Z,73.05
2022-08-05T22:03:52.518Z,73.67
2022-08-05T22:06:22.731Z,74.02
2022-08-05T22:08:52.219Z,74.05
2022-08-05T22:11:34.375Z,74.56
2022-08-05T22:14:34.068Z,74.52
2022-08-05T22:16:53.070Z,74.47
2022-08-05T22:20:00.540Z,73.88
2022-08-05T22:22:12.994Z,74.65
2022-08-05T22:24:59.637Z,74.20
2022-08-05T22:28:09.658Z,74.86
2022-08-05T22:30:34.985Z,75.03
2022-08-05T22:33:15.178Z,75.41
2022-08-05T22:35:48.446Z,75.97
2022-08-05T22:38:16.452Z,75.62
2022-08-05T22:40:49.519Z,75.77
2022-08-05T22:43:36.895Z,75.94
2022-08-05T22:46:12.130Z,75.93
2022-08-05T22:48:42.268Z,75.99
2022-08-05T22:51:16.092Z,75.72
2022-08-05T22:53:50.635Z,75.83
2022-08-05T22:56:30.621Z,75.34
2022-08-05T22:59:00.130Z,75.00
2022-08-05T23:01:50.977Z,74.50
2022-08-05T23:04:21.270Z,74.13
2022-08-05T23:06:48.711Z,74.17
2022-08-05T23:09:27.657Z,74.10
2022-08-05T23:12:04.562Z,74.14
2022-08-05T23:14:32.648Z,74.63
2022-08-05T23:17:18.698Z,75.20
2022-08-05T23:19:56.116Z,74.34
2022-08-05T23:22:27.116Z,73.68
2022-08-05T23:24:55.654Z,73.66
2022-08-05T23:27:24.139Z,73.69
2022-08-05T23:29:56.629Z,72.99
2022-08-05T23:32:24.598Z,73.58
2022-08-05T23:34:56.494Z,73.64
2022-08-05T23:37:23.963Z,73.17
2022-08-05T23:39:54.973Z,73.50
2022-08-05T23:42:23.377Z,73.30
2022-08-05T23:44:56.454Z,73.52
2022-08-05T23:47:25.411Z,73.93
2022-08-05T23:49:55.602Z,74.34
2022-08-05T23:52:30.806Z,74.49
2022-08-05T23:55:00.543Z,74.16
2022-08-05T23:57:28.665Z,74.25
