createdAt,value
2019-02-16T00:01:11.182Z,38.47
2019-02-16T00:03:40.663Z,42.27
2019-02-16T00:06:10.087Z,39.50
2019-02-16T00:08:39.666Z,66.17
2019-02-16T00:11:09.145Z,59.27
2019-02-16T00:13:38.581Z,51.73
2019-02-16T00:16:07.986Z,50.77
2019-02-16T00:18:37.479Z,49.67
2019-02-16T00:21:06.846Z,48.03
2019-02-16T00:23:36.296Z,46.77
2019-02-16T00:26:05.661Z,41.43
2019-02-16T00:28:35.132Z,40.40
2019-02-16T00:31:04.520Z,36.40
2019-02-16T00:33:33.948Z,37.03
2019-02-16T00:36:03.578Z,36.07
2019-02-16T00:38:33.007Z,35.73
2019-02-16T00:41:02.409Z,38.30
2019-02-16T00:43:31.820Z,39.30
2019-02-16T00:46:01.247Z,38.83
2019-02-16T00:48:30.679Z,36.23
2019-02-16T00:51:00.149Z,37.23
2019-02-16T00:53:29.522Z,34.80
2019-02-16T00:55:58.975Z,35.30
2019-02-16T00:58:28.443Z,33.83
2019-02-16T01:00:57.870Z,31.17
2019-02-16T01:03:27.309Z,33.00
2019-02-16T01:05:56.840Z,32.63
2019-02-16T01:08:26.251Z,31.57
2019-02-16T01:10:55.623Z,35.30
2019-02-16T01:13:25.078Z,32.67
2019-02-16T01:15:54.438Z,30.70
2019-02-16T01:18:23.835Z,29.67
2019-02-16T01:20:53.189Z,32.13
2019-02-16T01:23:22.570Z,30.80
2019-02-16T01:25:52.117Z,31.20
2019-02-16T01:28:21.568Z,29.23
2019-02-16T01:30:50.930Z,30.43
2019-02-16T01:33:20.407Z,30.13
2019-02-16T01:35:49.925Z,28.77
2019-02-16T01:38:19.414Z,28.90
2019-02-16T01:40:48.843Z,27.97
2019-02-16T01:43:18.263Z,27.47
2019-02-16T01:45:47.655Z,27.40
2019-02-16T01:48:17.129Z,26.73
2019-02-16T01:50:46.543Z,26.30
2019-02-16T01:53:15.989Z,28.30
2019-02-16T01:55:47.437Z,29.03
2019-02-16T01:58:16.547Z,29.83
2019-02-16T02:00:45.925Z,26.97
2019-02-16T02:03:15.400Z,27.43
2019-02-16T02:05:44.871Z,27.27
2019-02-16T02:08:14.440Z,25.90
2019-02-16T02:10:43.783Z,25.10
2019-02-16T02:13:13.162Z,24.30
2019-02-16T02:15:42.648Z,24.20
2019-02-16T02:18:12.002Z,24.03
2019-02-16T02:20:41.383Z,24.30
2019-02-16T02:23:10.828Z,25.03
2019-02-16T02:25:40.283Z,26.20
2019-02-16T02:28:09.717Z,25.57
2019-02-16T02:30:39.147Z,25.87
2019-02-16T02:33:08.516Z,26.00
2019-02-16T02:35:38.013Z,25.13
2019-02-16T02:38:07.470Z,28.23
2019-02-16T02:40:36.917Z,38.00
2019-02-16T02:43:06.332Z,32.13
2019-02-16T02:45:35.750Z,31.20
2019-02-16T02:48:05.117Z,31.10
2019-02-16T02:50:34.568Z,33.50
2019-02-16T02:53:04.095Z,34.00
2019-02-16T02:55:33.556Z,36.33
2019-02-16T02:58:03.014Z,37.60
2019-02-16T03:00:32.520Z,41.77
2019-02-16T03:03:02.000Z,39.73
2019-02-16T03:05:31.364Z,40.10
2019-02-16T03:08:00.792Z,34.23
2019-02-16T03:10:30.197Z,33.03
2019-02-16T03:12:59.615Z,32.97
2019-02-16T03:15:29.081Z,31.93
2019-02-16T03:17:58.466Z,33.70
2019-02-16T03:20:27.926Z,31.87
2019-02-16T03:23:13.613Z,35.03
2019-02-16T03:26:08.038Z,34.80
2019-02-16T03:28:53.429Z,37.03
2019-02-16T03:31:54.321Z,34.97
2019-02-16T03:34:31.560Z,34.47
2019-02-16T03:37:40.736Z,30.80
2019-02-16T03:40:10.201Z,28.67
2019-02-16T03:42:39.577Z,28.37
2019-02-16T03:45:09.181Z,27.97
2019-02-16T03:47:38.619Z,25.27
2019-02-16T03:50:08.528Z,23.77
2019-02-16T03:52:38.034Z,23.60
2019-02-16T03:55:07.429Z,22.33
2019-02-16T03:57:36.859Z,22.23
2019-02-16T04:00:07.107Z,21.97
2019-02-16T04:02:36.565Z,22.30
2019-02-16T04:05:06.084Z,23.47
2019-02-16T04:07:36.023Z,22.00
2019-02-16T04:10:05.930Z,22.73
2019-02-16T04:12:35.811Z,23.30
2019-02-16T04:15:05.213Z,21.80
2019-02-16T04:17:34.585Z,23.80
2019-02-16T04:20:04.444Z,25.10
2019-02-16T04:22:33.876Z,22.63
2019-02-16T04:25:03.271Z,23.40
2019-02-16T04:27:32.671Z,24.33
2019-02-16T04:30:02.053Z,23.97
2019-02-16T04:32:31.497Z,22.73
2019-02-16T04:35:00.987Z,21.33
2019-02-16T04:37:30.431Z,23.27
2019-02-16T04:39:59.834Z,22.57
2019-02-16T04:42:29.270Z,21.70
2019-02-16T04:44:58.802Z,22.63
2019-02-16T04:47:28.262Z,22.90
2019-02-16T04:49:57.754Z,23.43
2019-02-16T04:52:34.307Z,24.17
2019-02-16T04:54:58.311Z,25.70
2019-02-16T04:57:27.767Z,27.97
2019-02-16T04:59:57.198Z,26.27
2019-02-16T05:02:26.621Z,26.97
2019-02-16T05:04:56.040Z,25.40
2019-02-16T05:07:25.466Z,24.23
2019-02-16T05:09:54.967Z,22.20
2019-02-16T05:12:24.298Z,20.13
2019-02-16T05:14:53.740Z,20.57
2019-02-16T05:17:23.217Z,20.60
2019-02-16T05:19:52.683Z,21.30
2019-02-16T05:22:22.083Z,23.23
2019-02-16T05:24:51.682Z,22.60
2019-02-16T05:27:21.113Z,23.07
2019-02-16T05:29:50.605Z,22.43
2019-02-16T05:32:19.975Z,21.23
2019-02-16T05:34:49.342Z,19.83
2019-02-16T05:37:18.803Z,20.10
2019-02-16T05:39:48.168Z,20.53
2019-02-16T05:42:17.638Z,21.20
2019-02-16T05:44:47.148Z,20.97
2019-02-16T05:47:16.600Z,22.67
2019-02-16T05:49:45.967Z,21.03
2019-02-16T05:52:15.470Z,23.03
2019-02-16T05:54:44.853Z,23.53
2019-02-16T05:57:14.252Z,23.40
2019-02-16T05:59:43.710Z,22.93
2019-02-16T06:02:13.132Z,24.00
2019-02-16T06:04:42.516Z,24.40
2019-02-16T06:07:11.975Z,24.67
2019-02-16T06:09:41.826Z,25.73
2019-02-16T06:12:11.305Z,25.87
2019-02-16T06:14:43.919Z,27.17
2019-02-16T06:17:13.388Z,28.00
2019-02-16T06:19:43.289Z,26.17
2019-02-16T06:22:12.743Z,26.57
2019-02-16T06:24:42.166Z,26.30
2019-02-16T06:27:11.559Z,25.93
2019-02-16T06:29:40.931Z,26.67
2019-02-16T06:32:10.424Z,25.60
2019-02-16T06:34:39.900Z,24.97
2019-02-16T06:37:28.250Z,23.63
2019-02-16T06:39:57.622Z,24.07
2019-02-16T06:42:27.119Z,23.83
2019-02-16T06:44:56.545Z,24.50
2019-02-16T06:47:25.908Z,24.43
2019-02-16T06:49:55.290Z,25.97
2019-02-16T06:52:24.770Z,25.80
2019-02-16T06:54:54.171Z,25.73
2019-02-16T06:57:31.163Z,24.80
2019-02-16T07:00:00.811Z,24.80
2019-02-16T07:02:31.061Z,23.67
2019-02-16T07:05:00.530Z,25.47
2019-02-16T07:07:29.901Z,28.33
2019-02-16T07:09:59.567Z,28.30
2019-02-16T07:12:29.040Z,30.10
2019-02-16T07:14:58.427Z,28.90
2019-02-16T07:17:55.841Z,27.93
2019-02-16T07:20:25.943Z,26.00
2019-02-16T07:22:55.307Z,26.03
2019-02-16T07:25:24.713Z,26.43
2019-02-16T07:27:54.228Z,26.20
2019-02-16T07:30:23.666Z,25.70
2019-02-16T07:32:53.062Z,25.37
2019-02-16T07:35:22.500Z,25.33
2019-02-16T07:37:51.908Z,25.17
2019-02-16T07:40:21.339Z,26.27
2019-02-16T07:42:59.749Z,31.40
2019-02-16T07:45:49.692Z,27.87
2019-02-16T07:48:38.040Z,27.57
2019-02-16T07:51:14.286Z,27.60
2019-02-16T07:54:02.633Z,32.40
2019-02-16T07:56:45.133Z,35.80
2019-02-16T07:59:33.500Z,30.97
2019-02-16T08:02:17.533Z,28.67
2019-02-16T08:04:54.076Z,29.73
2019-02-16T08:07:36.946Z,26.80
2019-02-16T08:10:34.706Z,27.77
2019-02-16T08:13:29.206Z,27.03
2019-02-16T08:16:11.685Z,26.17
2019-02-16T08:18:53.859Z,36.27
2019-02-16T08:21:35.451Z,33.10
2019-02-16T08:24:32.907Z,41.93
2019-02-16T08:27:24.242Z,106.83
2019-02-16T08:30:01.951Z,35.47
2019-02-16T08:32:37.903Z,30.97
2019-02-16T08:35:32.380Z,25.93
2019-02-16T08:38:29.608Z,43.23
2019-02-16T08:41:17.924Z,27.10
2019-02-16T08:44:06.300Z,36.43
2019-02-16T08:46:52.329Z,42.63
2019-02-16T08:49:55.693Z,68.90
2019-02-16T08:52:34.332Z,45.60
2019-02-16T08:55:25.371Z,43.07
2019-02-16T08:58:04.823Z,58.73
2019-02-16T09:00:47.361Z,39.23
2019-02-16T09:03:44.546Z,47.23
2019-02-16T09:06:31.271Z,35.53
2019-02-16T09:09:19.557Z,33.93
2019-02-16T09:12:02.787Z,35.77
2019-02-16T09:14:50.886Z,37.93
2019-02-16T09:17:39.283Z,37.93
2019-02-16T09:20:27.675Z,38.47
2019-02-16T09:23:03.471Z,42.07
2019-02-16T09:25:50.264Z,48.13
2019-02-16T09:28:38.616Z,50.87
2019-02-16T09:31:16.462Z,52.97
2019-02-16T09:34:19.867Z,52.90
2019-02-16T09:37:02.104Z,60.53
2019-02-16T09:39:46.576Z,59.43
2019-02-16T09:42:41.330Z,56.43
2019-02-16T09:45:27.934Z,54.50
2019-02-16T09:48:18.106Z,59.37
2019-02-16T09:51:05.734Z,61.07
2019-02-16T09:53:54.068Z,65.30
2019-02-16T09:56:46.422Z,61.03
2019-02-16T09:59:46.793Z,60.27
2019-02-16T10:02:33.498Z,55.97
2019-02-16T10:05:33.858Z,60.97
2019-02-16T10:08:34.298Z,57.80
2019-02-16T10:11:22.718Z,60.07
2019-02-16T10:14:13.870Z,61.13
2019-02-16T10:16:51.934Z,60.67
2019-02-16T10:19:33.712Z,62.73
2019-02-16T10:22:19.607Z,61.17
2019-02-16T10:24:56.461Z,63.50
2019-02-16T10:28:02.917Z,58.33
2019-02-16T10:31:09.125Z,60.00
2019-02-16T10:33:45.676Z,63.33
2019-02-16T10:36:30.341Z,61.40
2019-02-16T10:39:10.483Z,59.87
2019-02-16T10:42:01.833Z,56.07
2019-02-16T10:44:59.191Z,63.57
2019-02-16T10:47:46.395Z,60.10
2019-02-16T10:50:40.731Z,60.00
2019-02-16T10:53:31.959Z,65.37
2019-02-16T10:56:25.867Z,64.07
2019-02-16T10:59:12.923Z,66.80
2019-02-16T11:02:00.044Z,70.37
2019-02-16T11:04:48.421Z,72.13
2019-02-16T11:07:48.780Z,72.47
2019-02-16T11:10:37.147Z,76.50
2019-02-16T11:13:17.689Z,78.27
2019-02-16T11:16:11.991Z,75.67
2019-02-16T11:19:03.193Z,76.97
2019-02-16T11:21:50.166Z,73.23
2019-02-16T11:24:44.617Z,77.10
2019-02-16T11:27:32.880Z,76.67
2019-02-16T11:30:33.262Z,76.73
2019-02-16T11:33:21.612Z,77.37
2019-02-16T11:36:19.107Z,77.83
2019-02-16T11:39:19.499Z,77.27
2019-02-16T11:42:16.822Z,77.23
2019-02-16T11:45:02.270Z,80.43
2019-02-16T11:48:00.769Z,82.10
2019-02-16T11:50:49.439Z,82.73
2019-02-16T11:53:29.308Z,81.33
2019-02-16T11:56:07.032Z,82.80
2019-02-16T11:58:53.034Z,78.37
2019-02-16T12:01:53.336Z,79.03
2019-02-16T12:04:40.489Z,78.40
2019-02-16T12:07:27.473Z,77.20
2019-02-16T12:10:21.565Z,80.27
2019-02-16T12:13:09.831Z,80.90
2019-02-16T12:15:55.807Z,80.63
2019-02-16T12:18:36.225Z,76.07
2019-02-16T12:21:23.092Z,78.20
2019-02-16T12:24:11.763Z,76.67
2019-02-16T12:26:58.679Z,78.73
2019-02-16T12:29:53.099Z,79.13
2019-02-16T12:32:47.382Z,79.77
2019-02-16T12:35:34.231Z,75.90
2019-02-16T12:38:18.888Z,73.13
2019-02-16T12:40:57.261Z,70.50
2019-02-16T12:43:36.855Z,69.13
2019-02-16T12:46:23.877Z,73.03
2019-02-16T12:49:00.098Z,75.03
2019-02-16T12:52:03.510Z,77.97
2019-02-16T12:54:50.558Z,77.00
2019-02-16T12:57:44.834Z,78.03
2019-02-16T13:00:36.038Z,80.20
2019-02-16T13:03:33.276Z,77.50
2019-02-16T13:06:25.128Z,77.27
2019-02-16T13:09:18.301Z,83.97
2019-02-16T13:12:02.060Z,77.17
2019-02-16T13:14:53.422Z,76.67
2019-02-16T13:17:38.165Z,74.20
2019-02-16T13:20:25.839Z,75.87
2019-02-16T13:23:03.049Z,79.07
2019-02-16T13:25:38.959Z,79.43
2019-02-16T13:28:33.086Z,102.60
2019-02-16T13:31:08.588Z,86.77
2019-02-16T13:34:02.790Z,82.47
2019-02-16T13:36:38.422Z,79.43
2019-02-16T13:39:24.368Z,79.43
2019-02-16T13:42:00.980Z,78.23
2019-02-16T13:44:44.782Z,78.77
2019-02-16T13:47:19.130Z,79.03
2019-02-16T13:50:10.229Z,79.23
2019-02-16T13:52:44.926Z,112.20
2019-02-16T13:55:42.098Z,78.60
2019-02-16T13:58:19.680Z,79.10
2019-02-16T14:01:17.191Z,77.17
2019-02-16T14:04:11.395Z,81.10
2019-02-16T14:07:05.714Z,80.13
2019-02-16T14:09:51.298Z,77.87
2019-02-16T14:12:40.439Z,78.03
2019-02-16T14:15:40.883Z,76.30
2019-02-16T14:18:10.313Z,76.57
2019-02-16T14:20:39.768Z,75.13
2019-02-16T14:23:09.192Z,76.83
2019-02-16T14:25:46.142Z,79.40
2019-02-16T14:28:15.628Z,78.30
2019-02-16T14:30:45.075Z,77.57
2019-02-16T14:33:14.590Z,76.40
2019-02-16T14:35:44.031Z,75.50
2019-02-16T14:38:32.408Z,79.17
2019-02-16T14:41:01.907Z,77.43
2019-02-16T14:43:31.387Z,77.23
2019-02-16T14:46:00.873Z,97.17
2019-02-16T14:48:30.328Z,77.93
2019-02-16T14:50:59.709Z,78.57
2019-02-16T14:53:29.327Z,78.40
2019-02-16T14:55:58.721Z,73.10
2019-02-16T14:58:28.088Z,79.17
2019-02-16T15:00:57.507Z,78.23
2019-02-16T15:03:26.902Z,82.57
2019-02-16T15:05:56.317Z,77.83
2019-02-16T15:08:25.913Z,87.50
2019-02-16T15:10:55.282Z,78.57
2019-02-16T15:13:24.778Z,76.97
2019-02-16T15:15:54.111Z,78.03
2019-02-16T15:18:23.517Z,77.60
2019-02-16T15:20:52.945Z,75.87
2019-02-16T15:23:22.465Z,87.73
2019-02-16T15:26:00.451Z,102.07
2019-02-16T15:28:23.064Z,89.37
2019-02-16T15:30:52.532Z,81.10
2019-02-16T15:33:21.999Z,79.03
2019-02-16T15:35:51.391Z,76.90
2019-02-16T15:38:20.893Z,82.30
2019-02-16T15:40:50.270Z,81.50
2019-02-16T15:43:19.674Z,79.13
2019-02-16T15:45:49.136Z,79.40
2019-02-16T15:48:18.535Z,79.63
2019-02-16T15:50:47.969Z,74.27
2019-02-16T15:53:17.361Z,78.03
2019-02-16T15:55:46.727Z,89.23
2019-02-16T15:58:16.222Z,82.70
2019-02-16T16:00:45.695Z,86.80
2019-02-16T16:03:15.115Z,91.33
2019-02-16T16:05:44.597Z,88.47
2019-02-16T16:08:27.033Z,78.97
2019-02-16T16:11:02.922Z,79.07
2019-02-16T16:14:06.682Z,85.13
2019-02-16T16:16:55.004Z,81.57
2019-02-16T16:19:41.068Z,79.50
2019-02-16T16:22:32.470Z,84.40
2019-02-16T16:25:29.943Z,72.83
2019-02-16T16:28:25.598Z,75.70
2019-02-16T16:31:17.054Z,84.30
2019-02-16T16:33:57.965Z,74.73
2019-02-16T16:36:45.049Z,74.27
2019-02-16T16:39:24.844Z,74.17
2019-02-16T16:42:04.646Z,72.83
2019-02-16T16:44:47.307Z,75.60
2019-02-16T16:47:35.012Z,75.83
2019-02-16T16:50:22.911Z,74.13
2019-02-16T16:53:20.151Z,71.97
2019-02-16T16:56:28.723Z,72.07
2019-02-16T16:59:04.358Z,72.87
2019-02-16T17:01:54.474Z,76.00
2019-02-16T17:04:33.067Z,76.27
2019-02-16T17:07:20.635Z,81.10
2019-02-16T17:10:10.722Z,98.40
2019-02-16T17:12:50.315Z,101.13
2019-02-16T17:15:39.406Z,102.47
2019-02-16T17:18:27.120Z,97.70
2019-02-16T17:21:05.511Z,100.30
2019-02-16T17:23:59.991Z,106.23
2019-02-16T17:26:53.955Z,107.67
2019-02-16T17:29:45.219Z,107.60
2019-02-16T17:32:21.412Z,111.67
2019-02-16T17:35:08.854Z,109.63
2019-02-16T17:37:45.723Z,105.90
2019-02-16T17:40:29.604Z,102.57
2019-02-16T17:43:21.435Z,101.37
2019-02-16T17:46:19.791Z,104.87
2019-02-16T17:49:11.582Z,109.50
2019-02-16T17:52:15.215Z,111.50
2019-02-16T17:55:06.984Z,115.73
2019-02-16T17:57:44.760Z,118.13
2019-02-16T18:00:36.532Z,115.83
2019-02-16T18:03:17.750Z,112.17
2019-02-16T18:06:10.810Z,106.63
2019-02-16T18:08:58.750Z,105.40
2019-02-16T18:12:03.166Z,100.83
2019-02-16T18:14:44.211Z,103.87
2019-02-16T18:17:32.503Z,105.00
2019-02-16T18:20:14.471Z,107.03
2019-02-16T18:23:04.771Z,108.03
2019-02-16T18:25:55.042Z,108.10
2019-02-16T18:28:42.715Z,112.00
2019-02-16T18:31:30.358Z,121.67
2019-02-16T18:34:09.760Z,138.40
2019-02-16T18:36:57.223Z,120.43
2019-02-16T18:39:37.458Z,126.20
2019-02-16T18:42:35.531Z,118.57
2019-02-16T18:45:23.035Z,109.70
2019-02-16T18:48:17.414Z,109.80
2019-02-16T18:51:04.491Z,113.90
2019-02-16T18:53:56.479Z,108.77
2019-02-16T18:56:44.111Z,110.83
2019-02-16T18:59:35.938Z,114.30
2019-02-16T19:02:27.649Z,112.20
2019-02-16T19:05:16.758Z,105.43
2019-02-16T19:08:03.210Z,101.53
2019-02-16T19:10:49.265Z,99.60
2019-02-16T19:13:50.375Z,99.27
2019-02-16T19:16:37.842Z,99.50
2019-02-16T19:19:35.782Z,96.47
2019-02-16T19:22:23.049Z,100.93
2019-02-16T19:25:09.464Z,106.93
2019-02-16T19:27:57.439Z,98.33
2019-02-16T19:30:49.571Z,93.27
2019-02-16T19:33:37.533Z,97.63
2019-02-16T19:36:35.594Z,94.20
2019-02-16T19:39:16.099Z,88.83
2019-02-16T19:42:05.302Z,88.03
2019-02-16T19:44:57.825Z,89.57
2019-02-16T19:48:01.369Z,85.17
2019-02-16T19:50:53.667Z,86.47
2019-02-16T19:53:39.967Z,84.80
2019-02-16T19:56:35.044Z,84.43
2019-02-16T19:59:22.966Z,88.40
2019-02-16T20:02:13.881Z,86.90
2019-02-16T20:05:15.052Z,83.23
2019-02-16T20:07:59.947Z,81.07
2019-02-16T20:10:51.605Z,78.97
2019-02-16T20:13:43.670Z,79.47
2019-02-16T20:16:19.910Z,82.20
2019-02-16T20:19:07.786Z,80.93
2019-02-16T20:21:55.556Z,75.57
2019-02-16T20:24:33.409Z,76.90
2019-02-16T20:27:22.397Z,75.03
2019-02-16T20:30:26.301Z,75.23
2019-02-16T20:33:08.442Z,69.07
2019-02-16T20:35:56.220Z,66.57
2019-02-16T20:38:43.766Z,63.47
2019-02-16T20:41:23.417Z,65.30
2019-02-16T20:44:21.530Z,67.50
2019-02-16T20:47:02.077Z,66.97
2019-02-16T20:49:40.506Z,69.97
2019-02-16T20:52:19.374Z,64.70
2019-02-16T20:54:58.356Z,62.33
2019-02-16T20:57:48.081Z,64.13
2019-02-16T21:00:53.716Z,63.50
2019-02-16T21:03:41.165Z,74.93
2019-02-16T21:06:48.232Z,71.13
2019-02-16T21:09:49.135Z,67.07
2019-02-16T21:12:36.564Z,78.73
2019-02-16T21:15:25.782Z,73.03
2019-02-16T21:18:13.287Z,67.40
2019-02-16T21:20:53.784Z,62.17
2019-02-16T21:23:51.604Z,59.87
2019-02-16T21:26:39.642Z,60.53
2019-02-16T21:29:20.106Z,59.70
2019-02-16T21:32:11.945Z,59.13
2019-02-16T21:34:59.383Z,56.43
2019-02-16T21:37:51.234Z,59.13
2019-02-16T21:40:37.771Z,55.57
2019-02-16T21:43:24.684Z,52.37
2019-02-16T21:46:01.725Z,52.60
2019-02-16T21:48:39.657Z,54.57
2019-02-16T21:51:20.990Z,51.93
2019-02-16T21:54:21.294Z,50.47
2019-02-16T21:57:27.827Z,53.70
2019-02-16T22:00:13.732Z,66.63
2019-02-16T22:03:10.940Z,53.43
2019-02-16T22:06:04.971Z,51.37
2019-02-16T22:08:51.954Z,49.83
2019-02-16T22:11:43.968Z,48.20
2019-02-16T22:14:13.509Z,47.90
2019-02-16T22:16:42.958Z,49.10
2019-02-16T22:19:12.379Z,49.40
2019-02-16T22:21:41.847Z,50.53
2019-02-16T22:24:11.287Z,51.13
2019-02-16T22:26:40.735Z,54.03
2019-02-16T22:29:10.162Z,49.70
2019-02-16T22:31:39.589Z,45.73
2019-02-16T22:34:09.009Z,50.10
2019-02-16T22:36:38.410Z,51.40
2019-02-16T22:39:08.108Z,47.03
2019-02-16T22:41:37.555Z,44.90
2019-02-16T22:44:07.944Z,44.57
2019-02-16T22:46:37.471Z,47.20
2019-02-16T22:49:06.980Z,49.20
2019-02-16T22:51:36.393Z,51.43
2019-02-16T22:54:05.832Z,51.30
2019-02-16T22:56:35.242Z,44.03
2019-02-16T22:59:04.627Z,42.10
2019-02-16T23:01:34.017Z,40.40
2019-02-16T23:04:03.410Z,43.27
2019-02-16T23:06:32.812Z,42.27
2019-02-16T23:09:02.185Z,41.87
2019-02-16T23:11:31.533Z,39.17
2019-02-16T23:14:01.035Z,38.43
2019-02-16T23:16:30.496Z,41.40
2019-02-16T23:19:00.021Z,43.10
2019-02-16T23:21:29.397Z,43.60
2019-02-16T23:23:59.047Z,41.00
2019-02-16T23:26:29.031Z,42.80
2019-02-16T23:28:58.488Z,41.10
2019-02-16T23:31:27.904Z,36.60
2019-02-16T23:34:16.414Z,38.00
2019-02-16T23:36:45.750Z,40.23
2019-02-16T23:39:15.121Z,40.77
2019-02-16T23:41:44.533Z,40.97
2019-02-16T23:44:13.990Z,46.07
2019-02-16T23:46:43.454Z,45.33
2019-02-16T23:49:12.944Z,47.23
2019-02-16T23:51:42.359Z,50.93
2019-02-16T23:54:11.807Z,51.67
2019-02-16T23:56:41.282Z,45.50
2019-02-16T23:59:10.756Z,50.80
